"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"113","150.607466899","-24.618415665","18091","Acalypha eremorum","28126","1994-07-28","1994-07-28","11125","ACQ BILO08","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"114","151.623283898","-24.270641829","18091","Acalypha eremorum","28371","1996-06-02","1996-06-02","11367","ACQ BINDRO1","Bindaree - Bindaree: Property of Ned Turner - 'Bindaree'. North east of Miriam Vale and just south of Arthur's Seat.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"115","151.832180912","-25.803971651","18091","Acalypha eremorum","28349","1996-07-18","1996-07-18","11347","ACQ CYA370","Barambah Creek - Cooya: "Cooya" north of Holroyd Road, scrub remnant on red soils","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"116","152.167446829","-25.001193506","18091","Acalypha eremorum","28365","1996-10-01","1996-10-01","11363","ACQ PINEELE","Pine Creek - 2/RP135215: Pine Creek, Near Electra","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"117","150.385247365","-23.519810305","18091","Acalypha eremorum","28350","1997-02-08","1997-02-08","11348","ACQ TM01","Stanwell - Table Mountain","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"118","151.185789932","-23.915088059","18091","Acalypha eremorum","28360","1997-04-17","1997-04-17","11358","ACQ BCHR01","Beecher - Mt Beecher: Lot 2/RP613234 Mt Beecher, Calliope. North-west slope","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"119","149.836920222","-22.741203902","18091","Acalypha eremorum","28373","1997-07-23","1997-07-23","11369","ACQ STOOVF2","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property. North side of drainage line on low hill - start of E. moluccana.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"120","149.839143261","-22.747314884","18091","Acalypha eremorum","28376","1997-07-23","1997-07-23","11372","ACQ STOOVF4","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"121","149.866920119","-22.747869731","18091","Acalypha eremorum","28389","1997-08-05","1997-08-05","11385","ACQ STOOLV1","Stoodleigh - Stoodleigh: Lorna Vale south east corner on Lot 1","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"122","149.860531203","-22.74120377","18091","Acalypha eremorum","28384","1997-08-06","1997-08-06","11380","ACQ STOOLV2","Stoodleigh - Stoodleigh: Lorna Vale. North of Pine Mountain Marlborough. In the small but old brigalow patch amidst SEVT.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"123","149.860531203","-22.74120377","18091","Acalypha eremorum","28385","1997-08-06","1997-08-06","11381","ACQ STOOLV3","Stoodleigh - Stoodleigh: Nth and uphill of brigalow patch and site LV2","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"124","149.860809199","-22.741203769","18091","Acalypha eremorum","28388","1997-08-06","1997-08-06","11384","ACQ STOOLV4","Stoodleigh - Stoodleigh: Dry creek below LV3 (east of LV3)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"125","150.941629404","-24.685360767","18091","Acalypha eremorum","28482","1997-10-30","1997-10-30","11476","ACQ FRA_10","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"126","149.826931526","-23.533995245","18091","Acalypha eremorum","28496","1998-08-08","1998-08-08","11490","ACQ RO1","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block (part of Lot 7 RP805025, E. and M. Hanrahan); freehold","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"127","149.82631255","-23.538870195","18091","Acalypha eremorum","28497","1998-08-08","1998-08-08","11491","ACQ RO2","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block (part of Lot 7 RP805025, E & M. Hanrahan)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"128","149.827551561","-23.550581071","18091","Acalypha eremorum","28498","1998-08-08","1998-08-08","11492","ACQ RO3","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block - part of Lot 7 RP805025 (E & M Hanrahan)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"129","153.2510698615","-28.0817338633","18091","Acalypha eremorum","1515741","1912-02-01","1912-02-29","1387608","<UNNAMED>","Coomera River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","146.9261110039","-20.0901156413","18091","Acalypha eremorum","1518580","1972-05-16","1972-05-16","1356334","<UNNAMED>","Barrabas Scrub","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","146.7511043188","-19.4151187706","18091","Acalypha eremorum","1518581","1942-08-03","1942-08-03","1390773","<UNNAMED>","Mt Stuart, about 6 miles south of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","153.4177365282","-28.0817338633","18091","Acalypha eremorum","1518582","1930-09-27","1930-09-27","1365275","<UNNAMED>","Mudgeeraba","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","150.9177413952","-23.7484210759","18091","Acalypha eremorum","1518583","1963-09-04","1963-09-04","1344698","<UNNAMED>","1.9M S of Ambrose","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","148.084432944","-22.5817705114","18091","Acalypha eremorum","1518584","1962-06-21","1962-06-21","1356335","<UNNAMED>","37m N of Capella Township, Leichhardt District","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","148.7260908086","-21.9234355754","18091","Acalypha eremorum","1527270","1971-09-16","1971-09-16","1342188","<UNNAMED>","Dipperu National Park no. 72, parish of Cockenzie) 24 k S of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.9094040423","-25.5900825727","18091","Acalypha eremorum","1530920","1970-11-02","1970-11-02","1394663","<UNNAMED>","Coalstoun Crater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","150.5844086952","-23.4150890282","18091","Acalypha eremorum","1535136","1770-04-19","2000-11-07","1375402","<UNNAMED>","Rockhampton","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","148.0844402594","-23.7484342875","18091","Acalypha eremorum","1535137","1920-03-01","1920-03-31","1355438","<UNNAMED>","State Farm, Gindie","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.6594544718","-19.9401265453","18091","Acalypha eremorum","1540611","1977-05-22","1977-05-22","1390748","<UNNAMED>","White Falls - Lolworth Creek, Toomba Station","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.018065098","-26.0169236974","18091","Acalypha eremorum","1540962","1981-12-10","1981-12-10","1350603","<UNNAMED>","Near Monogorilby. Boondooma map, grid ref: 9145-015207.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","147.5844296075","-20.5817755448","18091","Acalypha eremorum","1542651","1960-05-25","1960-05-25","1390772","<UNNAMED>","Strathmore SW of Collinsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","148.0844402594","-23.7484342875","18091","Acalypha eremorum","1547625","1916-08-01","1916-08-31","1355442","<UNNAMED>","Gindie","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.9177571","-27.58174583","18091","Acalypha eremorum","1564443","1770-04-19","2000-11-07","1380550","<UNNAMED>","Main Range Toowoomba","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","150.7094080614","-23.6734210759","18091","Acalypha eremorum","1571318","1920-03-01","1920-03-31","1374557","<UNNAMED>","Marmor near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.0843960444","-25.581746491","18091","Acalypha eremorum","1572395","1930-10-11","1930-10-11","1375129","<UNNAMED>","Biggenden","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.9177570999","-27.5817458321","18091","Acalypha eremorum","1572398","1770-04-19","2000-11-07","1344701","<UNNAMED>","Main Range","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","147.5844707807","-26.4151038466","18091","Acalypha eremorum","1574914","1955-05-22","1955-05-22","1352940","<UNNAMED>","2M W of Ooline.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.8427468522","-26.5900813253","18091","Acalypha eremorum","1578686","1948-05-17","1948-05-17","1389451","<UNNAMED>","Near Taabinga Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","146.0844769712","-24.2484455905","18091","Acalypha eremorum","1578687","1940-02-09","1940-02-09","1390774","<UNNAMED>","Cuttsy's Spring, about 30m ESE of Yallerio.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","149.91776015","-24.7484152611","18091","Acalypha eremorum","1578688","1963-04-28","1963-04-28","1365276","<UNNAMED>","Fitzroy Basin Brigalow Research Station, 20 M NW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","150.3427372769","-21.7567587779","18091","Acalypha eremorum","1581253","1906-03-05","1906-03-05","1362525","<UNNAMED>","South Percy Island","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.3117538344","-27.721688188","18091","Acalypha eremorum","1585231","1991-02-08","1991-02-08","1456924","<UNNAMED>","1.5km SW of Mount Berryman, grid ref. 9342-320332.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","149.2352555037","-22.5948213257","18091","Acalypha eremorum","1585314","1990-03-11","1990-03-11","1458138","<UNNAMED>","On Marlborough Road, 8km S of Lotus Creek, 128km from Sarina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","151.0244391232","-24.897651324","18091","Acalypha eremorum","1586982","1977-04-28","1977-04-28","1453822","<UNNAMED>","Coominglah State Forest 28, Scientific Area 33 Ref 4148-003447.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","150.4467582274","-26.7885225437","18091","Acalypha eremorum","1587651","1985-10-21","1985-10-21","1452271","<UNNAMED>","'Kilburnie' Grid ref miles 8944-460342.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","148.9594525164","-25.6567624438","18091","Acalypha eremorum","1590036","1982-05-18","1982-05-18","1452951","<UNNAMED>","6km S of Fairview HS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","148.584444284","-24.7484226078","18091","Acalypha eremorum","1593686","1960-02-07","1960-02-07","1459521","<UNNAMED>","Parish of Moonzie about 25 miles S of Rolleston on the Nogan turnoff of the Rolleston-Injune road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","147.5844707807","-26.4151038466","18091","Acalypha eremorum","1594130","1936-03-31","1936-03-31","1433106","<UNNAMED>","Ooline 20M W of Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.3760627111","-25.806746491","18091","Acalypha eremorum","1602805","1983-04-03","1983-04-03","1443893","<UNNAMED>","Mount Urah, Peach Tree Creek 20K W of Gundiah SW of Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","151.5010627442","-24.4984182003","18091","Acalypha eremorum","1604937","1980-05-25","1980-05-25","1420597","<UNNAMED>","Granite Creek, SW of Miriam Vale in State Forest.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","148.9260980494","-23.0234314415","18091","Acalypha eremorum","1604968","1980-06-25","1980-06-25","1408768","<UNNAMED>","Broadsound Shire, 'Barwon Park' about 70km N of Blackwater, E.D. site ch4 about 5 km NE of house","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","149.5844198416","-22.5817605156","18091","Acalypha eremorum","1605127","1960-05-17","1960-05-17","1449554","<UNNAMED>","Ogmore","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","150.6094086952","-23.3400890282","18091","Acalypha eremorum","1608756","1971-05-01","1971-05-31","1414613","<UNNAMED>","Moore Creek E of Rockhampton","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","149.0427691545","-24.6400847904","18091","Acalypha eremorum","1610728","1986-12-10","1986-12-10","1442761","<UNNAMED>","Bauhinia Shire CA 32 KM W of Bauhinia Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","150.8094080618","-23.7234210759","18091","Acalypha eremorum","1614816","1989-03-29","1989-03-29","1416164","<UNNAMED>","2.5K SW of Raglan, R146 Horrigan Creek","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","149.6760934833","-24.6734152611","18091","Acalypha eremorum","1618608","1977-04-17","1977-04-17","1411117","<UNNAMED>","Brigalow Research Station 30k NW of Theodore 0.5k N of reservoir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","148.642782122","-25.2567585088","18091","Acalypha eremorum","1618652","1981-07-06","1981-07-06","1405719","<UNNAMED>","On Carnarvon Development Road, 7 K N of turnoff to Wallaroo Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","149.84276015","-24.6234152611","18091","Acalypha eremorum","1624153","1982-03-25","1982-03-25","1416393","<UNNAMED>","12KM W of Moura","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","150.3077777778","-25.4397222222","18091","Acalypha eremorum","1630840","1990-07-15","1990-07-15","1401954","<UNNAMED>","2.5km SSW of 'Fairyland' Homestead, 18.5km from Cracow on Nathan Gorge Road. Grid ref 8947-290833.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","150.9427417604","-24.3734181123","18091","Acalypha eremorum","1633352","1983-12-14","1983-12-14","1451808","<UNNAMED>","Dry Creek Valley 3KM SW of Forestry Barracks, Kroombit Tops State Forest sf 316 SSW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","150.9760747285","-23.6400877426","18091","Acalypha eremorum","1639175","1987-11-21","1987-11-21","1416924","<UNNAMED>","State Forest 60, Rundle Range","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","146.6928200267","-26.1234410371","18091","Acalypha eremorum","1640614","1979-05-01","1979-05-31","1458388","<UNNAMED>","Warlus III Arndaree 4K E","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","149.7570473228","-23.2192492166","18091","Acalypha eremorum","1641072","1991-04-19","1991-04-19","1435852","<UNNAMED>","Melaleuca Creek Scrub, Rookwood, grid ref. 8851-820293.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","151.9012598433","-25.479179771","18091","Acalypha eremorum","1642073","1988-11-12","1988-11-12","1460448","<UNNAMED>","Stony Creek, 4K E of Didcot, 9247-894813.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","151.2510691876","-24.9150838992","18091","Acalypha eremorum","1644696","1937-03-11","1937-03-11","1448175","<UNNAMED>","Monto.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","150.9760758443","-24.7067492172","18091","Acalypha eremorum","1645493","1983-10-20","1983-10-20","1406133","<UNNAMED>","Cania Gorge National Park","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","151.9032574512","-25.4782917903","18091","Acalypha eremorum","1651239","1990-10-28","1990-10-28","1456753","<UNNAMED>","Stony Creek, 4km E of Didcot, grid ref. 9247-896814.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","151.9199540703","-25.4836938282","18091","Acalypha eremorum","1653526","1990-04-01","1990-04-01","1446696","<UNNAMED>","Black Gin Creek, Timber Reserve 580.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","152.7683333333","-27.8908333333","18091","Acalypha eremorum","1654334","1980-07-30","1980-07-30","1462367","<UNNAMED>","1km NW of Ivory Knob.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","149.9177736576","-25.9150882401","18091","Acalypha eremorum","1654689","1959-04-15","1959-04-15","1405965","<UNNAMED>","CA 15M N of Wandoan on road to Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","150.7094080614","-23.6734210759","18091","Acalypha eremorum","1657927","1937-03-08","1937-03-08","1417610","<UNNAMED>","Marmour between Gladstone and Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","150.3094155834","-23.0234228691","18091","Acalypha eremorum","1661050","1993-05-19","1993-05-19","1493962","<UNNAMED>","Brolga Mine, Glen Geddes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","149.53194444","-25.46416667","18091","Acalypha eremorum","1665945","1992-09-14","1992-09-14","1505211","<UNNAMED>","48km from Taroom on Glenhaughton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","151.59274218","-26.1734154678","18091","Acalypha eremorum","1667905","1996-05-21","1996-05-21","1463624","<UNNAMED>","2.5km from Proston on road to weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","147.8697499737","-21.2148140334","18091","Acalypha eremorum","1672598","1993-01-08","1993-01-08","1486834","<UNNAMED>","'Newlands', grid ref. 8455-901536.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","148.926106","-24.17342423","18091","Acalypha eremorum","1673146","1996-01-26","1996-01-26","1504835","<UNNAMED>","Humboldt, 45km NE of ROlleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","147.0844786128","-26.4151058309","18091","Acalypha eremorum","1673616","1996-01-17","1996-01-17","1482039","<UNNAMED>","Tregole National park day-use area (approx 10km S of Morven).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","148.7594241419","-21.9567689087","18091","Acalypha eremorum","1675377","1993-12-15","1993-12-15","1489370","<UNNAMED>","Dipperu National Park, S of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","148.8544474465","-21.758702829","18091","Acalypha eremorum","1678594","1994-06-07","1994-06-07","1500576","<UNNAMED>","SE footslopes of Pine Mountain (State Forest 79 Carminya), c 18.5km SE of Nebo. Map reference Nebo 8654-916925.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","151.3819444444","-25.4519444444","18091","Acalypha eremorum","1679572","1994-02-09","1994-02-09","1468604","<UNNAMED>","Fontainea Scrub, Gurgeena Plateau, State Forest 172.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","151.7093932256","-24.1400856564","18091","Acalypha eremorum","1680048","1991-10-28","1991-10-28","1492459","<UNNAMED>","Worthington Creek, 9km SE of Turkey Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","151.22606777","-24.28508698","18091","Acalypha eremorum","1680893","1995-12-29","1995-12-29","1495809","<UNNAMED>","State Forest 583 Wietalaba (GPS 24 17 12 151 13 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","146.0844819658","-24.5817781749","18091","Acalypha eremorum","1681559","1943-11-14","1943-11-14","1463691","<UNNAMED>","Enniskillen","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","147.726094476","-20.1067778533","18091","Acalypha eremorum","1685311","1992-07-09","1992-07-09","1510119","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","146.50879776","-20.14922348","18091","Acalypha eremorum","1685751","1992-06-05","1992-06-05","1509746","<UNNAMED>","Rishton Scrub, grid ref. 8257-485717.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","150.2094229604","-25.4900832496","18091","Acalypha eremorum","1686186","1991-04-18","1991-04-18","1512091","<UNNAMED>","Cabbagetree Creek 6K along road to Nathan Gorge from Cracow-Theodore Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","150.775","-25.725","18091","Acalypha eremorum","1688301","1967-02-21","1967-02-21","1447795","<UNNAMED>","N of Mt Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","151.8726692753","-26.8061606245","18091","Acalypha eremorum","1690061","1994-02-15","1994-02-15","1513807","<UNNAMED>","Meandu Mine Tarong Coal, adjacent to Dobby Logging Area, State Forest 289. Grid ref: 9244-878343.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","152.1710550187","-24.99702659","18091","Acalypha eremorum","1691171","1996-10-26","1996-10-26","1514398","<UNNAMED>","Burnett River, 1km east of Electra (GPS 24 59 55 152 10 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","148.2915636538","-21.5246748654","18091","Acalypha eremorum","1693595","1994-02-09","1994-02-09","1514098","<UNNAMED>","Tributary of Bee Creek, north side of Sutton Development Road, about 50km west of Peaks Downs Highway, grid ref. 8554-336190.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","149.024984477","-23.7173122015","18091","Acalypha eremorum","1695617","1996-03-16","1996-03-16","1474395","<UNNAMED>","Old Coach Road, towards Arthurs Bluff, between Fluff and Blackwater (GPS 23 43 08 149 01 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","149.0125","-24.6319444444","18091","Acalypha eremorum","1695724","1993-10-14","1993-10-14","1504735","<UNNAMED>","Expedition Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","143.30591123","-13.7238672436","18091","Acalypha eremorum","1695726","1993-08-25","1993-08-25","1472350","<UNNAMED>","Peach Creek, western fall of McIlwraith Range 26.5km northeast of Coen. Grid ref. Coen Sheet 7570-492814 Cape York Peninsula. RF site #72.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","150.3933491509","-22.5167697301","18091","Acalypha eremorum","1697750","1993-09-17","1993-09-17","1513323","<UNNAMED>","Shoalwater Bay Training Area, about 5km N of old Raspberry Vale, grid ref. 8952-317074.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","146.9483371413","-20.9826139102","18091","Acalypha eremorum","1698223","1992-06-13","1992-06-13","1478473","<UNNAMED>","20km SSE of Mount McConnell Homestead near Cramoisie Cliff (site 13/6-10) (GPS 20 59 03 146 56 50)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","151.2760677722","-24.4956425341","18091","Acalypha eremorum","1698757","1995-11-14","1995-11-14","1493215","<UNNAMED>","Ca 9.5km SW of Ubobo (GPS 24 29 50 151 16 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","150.7760753619","-23.4900890284","18091","Acalypha eremorum","1702202","1971-05-01","1971-05-31","1486123","<UNNAMED>","Herbert parish, Portion 21, mouth of Fitzroy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","147.6894539162","-20.55697753","18091","Acalypha eremorum","1702414","1992-12-17","1992-12-17","1504180","<UNNAMED>","0.5km E of Mount Bella Vista, grid ref. 8456-717265.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","145.33777366","-19.12935265","18091","Acalypha eremorum","1702425","1993-03-19","1993-03-19","1479192","<UNNAMED>","'Christmas Creek', grid ref: 7959-250838.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","147.85438623","-21.22392702","18091","Acalypha eremorum","1702441","1993-01-08","1993-01-08","1465098","<UNNAMED>","'Newlands', grid ref. 8455-885526.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","149.62607089","-20.7734315","18091","Acalypha eremorum","1703501","1992-05-12","1992-05-12","1515164","<UNNAMED>","Calder Island, 60km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","149.1761092787","-25.3067544357","18091","Acalypha eremorum","1703887","1992-09-11","1992-09-11","1505047","<UNNAMED>","Robinson Gorge National Park, upstream section of main gorge in Get Down section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","153.0927319707","-27.5234013111","18091","Acalypha eremorum","1705226","1887-12-03","1887-12-03","1463692","<UNNAMED>","Sankey Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
