"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","149.55027778","-25.48305556","15134","Paspalum dilatatum","1915178","2013-03-20","2013-03-20","1691607","<UNNAMED>","Robinson Creek property, Doyle swamp, NW Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.22525","-23.78135","15134","Paspalum dilatatum","1922574","2008-04-14","2008-04-14","1706863","<UNNAMED>","Curtis Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.99916667","-28.52638889","15134","Paspalum dilatatum","1923932","2007-11-27","2007-11-27","1689780","<UNNAMED>","16.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.084406022","-25.2484167554","15134","Paspalum dilatatum","1926153","1931-01-01","1931-12-31","1710079","<UNNAMED>","Ceratodus.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","147.7544590707","-24.8081567535","15134","Paspalum dilatatum","1929052","2001-03-10","2001-03-10","1711365","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.40226115","-23.27900851","15134","Paspalum dilatatum","1929954","1998-03-18","1998-03-18","1715265","<UNNAMED>","Coreena N of Barcaldine (GPS 23 16 50 145 24 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.3291690522","-28.7167761471","15134","Paspalum dilatatum","1930327","2013-03-06","2013-03-06","1712257","<UNNAMED>","'Wilga Park', 28km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.7369741863","-28.1268605884","15134","Paspalum dilatatum","1932724","2001-12-05","2001-12-05","1712617","<UNNAMED>","6.7km from Pratten - Cunningham road on Hazeldene Road, c. 4km S of Pratten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.0843916207","-25.2484143327","15134","Paspalum dilatatum","1933473","1931-04-01","1931-04-30","1712447","<UNNAMED>","Booyal, via Childers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.58440843","-24.41508478","15134","Paspalum dilatatum","1934012","1930-01-01","1930-12-31","1713329","<UNNAMED>","Biloela, Callide Cotton Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","149.2510828607","-21.0817667132","15134","Paspalum dilatatum","1934407","1980-02-16","1980-02-16","1714024","<UNNAMED>","West Mackay, near Water Treatment Works.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.2484151665","-27.8872143564","15134","Paspalum dilatatum","1934899","2004-04-13","2004-04-13","1716161","<UNNAMED>","Glen Rock Camping Ground, Glen Rock Regional Park, 48km S of Gatton, paddock just S of Camping Ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.3902482566","-23.6420316885","15134","Paspalum dilatatum","1936519","2004-11-09","2004-11-09","1718798","<UNNAMED>","Dee River, Mt Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","149.6151409353","-24.9483073283","15134","Paspalum dilatatum","1936753","2003-01-18","2003-01-18","1718399","<UNNAMED>","Roundstone Creek, near 'Stonecroft', c 50km W of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.58442942","-26.74842025","15134","Paspalum dilatatum","1937898","1931-04-01","1931-04-30","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.9177355","-27.24840643","15134","Paspalum dilatatum","1938612","1930-12-19","1930-12-19","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.19273197","-27.62340131","15134","Paspalum dilatatum","1940112","1993-02-03","1993-02-03","1516085","<UNNAMED>","Neville Laurie Reserve, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.0843986373","-27.5817346444","15134","Paspalum dilatatum","1942220","1930-11-09","1930-11-09","1671819","<UNNAMED>","Kangaroo Point, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","146.79444444","-28.26777778","15134","Paspalum dilatatum","1944160","2009-03-12","2009-03-12","1704477","<UNNAMED>","'Murra Murra', at Nebine Creek beside homestead, SW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","146.58443443","-18.74845378","15134","Paspalum dilatatum","1945194","1931-04-01","1931-04-30","1719398","<UNNAMED>","Palm Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.02918236","-27.3639246","15134","Paspalum dilatatum","1945289","2010-03-01","2010-03-31","1622494","<UNNAMED>","600 Robinson Road West, Aspley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150.3069573105","-28.5364767652","15134","Paspalum dilatatum","1950191","2001-12-12","2001-12-12","1674492","<UNNAMED>","Goondiwindi, SW corner of Racecourse, access via McDougall St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","150.3877906439","-28.5992545429","15134","Paspalum dilatatum","1951364","2001-12-12","2001-12-12","1576469","<UNNAMED>","9km SE of Goondiwindi along Kildonan Road past Cotton Ginnery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.25108183","-27.58174213","15134","Paspalum dilatatum","1955148","1931-02-14","1931-02-14","1369673","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","146.08443342","-17.58179395","15134","Paspalum dilatatum","1957674","1938-05-01","1938-05-31","1674192","<UNNAMED>","South Johnstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.7499577265","-27.3167397658","15134","Paspalum dilatatum","1959343","2002-01-16","2002-01-16","1674626","<UNNAMED>","Alex Road, The Summit, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.1029167","-27.8339444","15134","Paspalum dilatatum","1978278","2019-05-20","2019-05-20","1731987","<UNNAMED>","S.Robertson property, Lot/Plan: 12/SP209447; ca. 3.5km S of Hirstglen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.1580556","-19.4319444","15134","Paspalum dilatatum","2116215","2022-12-21","2022-12-21","1823510","<UNNAMED>","Blackbraes National Park, 13.7km along Emu Swamp track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.0296944","-26.8596389","15134","Paspalum dilatatum","2118546","2022-03-23","2022-03-23","1825360","<UNNAMED>","Nine Mile Road Stock Route, E of Trumpeters Corner, 12.5km SW of Jandowae.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","153.115","-27.448","15134","Paspalum dilatatum","1193598","2011-05-14","2011-05-14","1078211","201105","Bulimba Creek Oxbow","700","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"136","151.9716315255","-27.5961817077","15134","Paspalum dilatatum","573611","2003-06-28","2003-06-28","555558","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"137","151.991630783","-27.5553482557","15134","Paspalum dilatatum","1192161","2010-04-02","2010-04-02","1076866","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"138","150.2379","-25.7189","15134","Paspalum dilatatum","1178259","1996-01-01","1996-12-31","1064628","<UNNAMED>","SANDCK3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"139","150.1271","-25.4756","15134","Paspalum dilatatum","1178317","1996-01-01","1996-12-31","1064995","<UNNAMED>","PRICES12","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"140","150.2404","-25.7178","15134","Paspalum dilatatum","1178353","1996-01-01","1996-12-31","1064626","<UNNAMED>","SANDCK1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"141","150.239","-25.7161","15134","Paspalum dilatatum","1178354","1996-01-01","1996-12-31","1064627","<UNNAMED>","SANDCK2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"142","150.006","-25.4422","15134","Paspalum dilatatum","1178360","1996-01-01","1996-12-31","1065021","<UNNAMED>","MtRose9","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"143","150.0282","-25.4589","15134","Paspalum dilatatum","1178448","1996-01-01","1996-12-31","1064617","<UNNAMED>","MtRose11","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"144","150.0232","-25.442","15134","Paspalum dilatatum","1178450","1996-01-01","1996-12-31","1064619","<UNNAMED>","MTROSE13","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"145","150.0226","-25.4222","15134","Paspalum dilatatum","1178670","1996-01-01","1996-12-31","1064854","<UNNAMED>","BOGGO19","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"146","150.0218","-25.425","15134","Paspalum dilatatum","1178672","1996-01-01","1996-12-31","1064856","<UNNAMED>","BOGGO20","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"147","150.0276","-25.4206","15134","Paspalum dilatatum","1178673","1996-01-01","1996-12-31","1064857","<UNNAMED>","BOGGO21","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"148","150.0468","-25.45","15134","Paspalum dilatatum","1178682","1996-01-01","1996-12-31","1064866","<UNNAMED>","BOGGSTAT","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"149","146.4833","-22.317","15134","Paspalum dilatatum","1178422","1998-01-01","1998-12-31","1064653","<UNNAMED>","Mell1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"150","146.2663","-22.0914","15134","Paspalum dilatatum","1178494","1998-01-01","1998-12-31","1064691","<UNNAMED>","littmose","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"151","146.2355","-22.0692","15134","Paspalum dilatatum","1178585","1998-01-01","1998-12-31","1064776","<UNNAMED>","Doongma","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"152","145.4022","-23.2789","15134","Paspalum dilatatum","1178633","1998-01-01","1998-12-31","1064790","<UNNAMED>","Coreena2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"153","147.8897","-24.8156","15134","Paspalum dilatatum","1178191","1999-01-01","1999-12-31","1064487","<UNNAMED>","WildHors","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"154","147.4241","-25.1156","15134","Paspalum dilatatum","1178200","1999-01-01","1999-12-31","1064496","<UNNAMED>","Yanalah","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"155","148.8686","-26.2336","15134","Paspalum dilatatum","1178208","1999-01-01","1999-12-31","1064504","<UNNAMED>","Zerk1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"156","148.8697","-26.2311","15134","Paspalum dilatatum","1178209","1999-01-01","1999-12-31","1064505","<UNNAMED>","Zerk2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"157","148.8699","-26.237","15134","Paspalum dilatatum","1178210","1999-01-01","1999-12-31","1064506","<UNNAMED>","Zerk3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"158","148.6702","-26.2186","15134","Paspalum dilatatum","1178268","1999-01-01","1999-12-31","1064575","<UNNAMED>","SixMile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"159","147.7972","-24.8714","15134","Paspalum dilatatum","1178289","1999-01-01","1999-12-31","1064596","<UNNAMED>","Steep","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"160","148.0783","-25.1059","15134","Paspalum dilatatum","1178290","1999-01-01","1999-12-31","1064597","<UNNAMED>","Stemmaca","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"161","147.9391","-24.8686","15134","Paspalum dilatatum","1178337","1999-01-01","1999-12-31","1064952","<UNNAMED>","Riley'sG","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"162","147.8219","-24.8828","15134","Paspalum dilatatum","1178342","1999-01-01","1999-12-31","1064957","<UNNAMED>","RockArt","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"163","147.748","-24.7422","15134","Paspalum dilatatum","1178370","1999-01-01","1999-12-31","1065008","<UNNAMED>","Myall","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"164","147.8633","-24.8534","15134","Paspalum dilatatum","1178376","1999-01-01","1999-12-31","1065014","<UNNAMED>","New","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"165","147.6594","-24.7792","15134","Paspalum dilatatum","1178389","1999-01-01","1999-12-31","1065033","<UNNAMED>","Orange","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"166","147.8274","-24.9264","15134","Paspalum dilatatum","1178390","1999-01-01","1999-12-31","1065034","<UNNAMED>","Paddy's","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"167","147.6722","-24.787","15134","Paspalum dilatatum","1178404","1999-01-01","1999-12-31","1064635","<UNNAMED>","Longgul","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"168","147.9611","-24.9434","15134","Paspalum dilatatum","1178410","1999-01-01","1999-12-31","1064641","<UNNAMED>","MahlongI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"169","147.9605","-24.9425","15134","Paspalum dilatatum","1178411","1999-01-01","1999-12-31","1064642","<UNNAMED>","MahlonII","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"170","147.713","-26.2247","15134","Paspalum dilatatum","1178414","1999-01-01","1999-12-31","1064645","<UNNAMED>","MananBot","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"171","147.7174","-26.2228","15134","Paspalum dilatatum","1178415","1999-01-01","1999-12-31","1064646","<UNNAMED>","MananTop","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"172","147.4422","-25.0925","15134","Paspalum dilatatum","1178454","1999-01-01","1999-12-31","1064713","<UNNAMED>","Hellhole","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"173","151.8332","-25.9095","15134","Paspalum dilatatum","1178507","1999-01-01","1999-12-31","1064731","<UNNAMED>","Ettiewyn","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"174","147.7699","-24.8781","15134","Paspalum dilatatum","1178531","1999-01-01","1999-12-31","1064694","<UNNAMED>","GoodFrid","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"175","146.9891","-24.772","15134","Paspalum dilatatum","1178532","1999-01-01","1999-12-31","1064695","<UNNAMED>","Goodliff","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"176","149.2797","-25.8878","15134","Paspalum dilatatum","1178553","1999-01-01","1999-12-31","1064806","<UNNAMED>","Creek","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"177","147.9774","-25.505","15134","Paspalum dilatatum","1178556","1999-01-01","1999-12-31","1064809","<UNNAMED>","CrystBrI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"178","147.678","-25.0697","15134","Paspalum dilatatum","1178645","1999-01-01","1999-12-31","1064893","<UNNAMED>","Binnalon","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"179","150.2501","-25.7292","15134","Paspalum dilatatum","1178654","1999-01-01","1999-12-31","1064902","<UNNAMED>","BlacklII","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"180","147.7913","-24.8764","15134","Paspalum dilatatum","1178695","1999-01-01","1999-12-31","1064920","<UNNAMED>","Airstrip","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"181","147.8249","-24.88","15134","Paspalum dilatatum","1178704","1999-01-01","1999-12-31","1064929","<UNNAMED>","Athol's","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"182","147.5249","-24.8906","15134","Paspalum dilatatum","1178721","1999-01-01","1999-12-31","1064972","<UNNAMED>","16mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"183","151.1368","-25.1181","15134","Paspalum dilatatum","1178725","1999-01-01","1999-12-31","1064914","<UNNAMED>","Aberc1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"184","151.1357","-25.1139","15134","Paspalum dilatatum","1178726","1999-01-01","1999-12-31","1064915","<UNNAMED>","Aberc2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"185","144.1961","-19.4784","15134","Paspalum dilatatum","1178215","2000-01-01","2000-12-31","1064557","<UNNAMED>","Telegrap","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"186","144.3241","-19.7072","15134","Paspalum dilatatum","1178237","2000-01-01","2000-12-31","1064517","<UNNAMED>","Tremoine","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"187","145.1211","-20.08","15134","Paspalum dilatatum","1178252","2000-01-01","2000-12-31","1064532","<UNNAMED>","WallCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"188","144.5938","-19.7914","15134","Paspalum dilatatum","1178262","2000-01-01","2000-12-31","1064569","<UNNAMED>","Shelley","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"189","149.0402","-25.8292","15134","Paspalum dilatatum","1178313","2000-01-01","2000-12-31","1064991","<UNNAMED>","PonyHill","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"190","148.7738","-25.7947","15134","Paspalum dilatatum","1178407","2000-01-01","2000-12-31","1064638","<UNNAMED>","Lucklast","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"191","144.3727","-19.7034","15134","Paspalum dilatatum","1178543","2000-01-01","2000-12-31","1064706","<UNNAMED>","Gregory","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"192","148.7699","-25.7628","15134","Paspalum dilatatum","1178554","2000-01-01","2000-12-31","1064807","<UNNAMED>","Creek","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"193","144.5988","-19.8531","15134","Paspalum dilatatum","1178582","2000-01-01","2000-12-31","1064773","<UNNAMED>","DingoPar","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"194","144.2061","-19.5395","15134","Paspalum dilatatum","1178651","2000-01-01","2000-12-31","1064899","<UNNAMED>","Blackbra","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"195","148.7691","-25.7981","15134","Paspalum dilatatum","1178693","2000-01-01","2000-12-31","1064918","<UNNAMED>","Abyss","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"196","145.5755","-19.9628","15134","Paspalum dilatatum","1178516","2001-01-01","2001-12-31","1064740","<UNNAMED>","FletchCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"197","149.1676","-24.3159","15134","Paspalum dilatatum","1178284","2002-01-01","2002-12-31","1064591","<UNNAMED>","SprinCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"198","149.0661","-25.7145","15134","Paspalum dilatatum","1178285","2002-01-01","2002-12-31","1064592","<UNNAMED>","SpringPa","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"199","149.0286","-25.7184","15134","Paspalum dilatatum","1178525","2002-01-01","2002-12-31","1064750","<UNNAMED>","GlasbysP","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"200","149.363","-25.3547","15134","Paspalum dilatatum","1178528","2002-01-01","2002-12-31","1064753","<UNNAMED>","Glenhaug","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"201","151.741","-24.516","15134","Paspalum dilatatum","1118044","2009-02-11","2009-02-11","1012391","89A","lagoon and adjacent riparian zone","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"202","151.741","-24.516","15134","Paspalum dilatatum","1118044","2009-02-11","2009-02-11","1012391","89A","lagoon and adjacent riparian zone","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"203","151.741","-24.516","15134","Paspalum dilatatum","1118044","2009-02-11","2009-02-11","1012391","89A","lagoon and adjacent riparian zone","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"204","151.741","-24.516","15134","Paspalum dilatatum","1118044","2009-02-11","2009-02-11","1012391","89A","lagoon and adjacent riparian zone","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"205","151.724094","-27.457839","15134","Paspalum dilatatum","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"206","151.75373","-27.47762","15134","Paspalum dilatatum","1467061","2018-02-28","2018-02-28","1295324","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"207","151.79134","-27.49078","15134","Paspalum dilatatum","1467071","2018-03-14","2018-03-14","1295334","INCIDENTAL","Warrego Highway section near entry to FarmFest","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"208","151.79092","-27.49062","15134","Paspalum dilatatum","1467072","2018-03-14","2018-03-14","1295335","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"209","151.79049","-27.49045","15134","Paspalum dilatatum","1467073","2018-03-14","2018-03-14","1295336","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"210","151.79006","-27.49031","15134","Paspalum dilatatum","1467074","2018-03-14","2018-03-14","1295337","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"211","151.78966","-27.49014","15134","Paspalum dilatatum","1467075","2018-03-14","2018-03-14","1295338","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"212","151.7892","-27.48998","15134","Paspalum dilatatum","1467076","2018-03-14","2018-03-14","1295339","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"213","151.79521","-27.49264","15134","Paspalum dilatatum","1467451","2018-03-14","2018-03-14","1295176","INCIDENTAL","Warrego Highway section near entry to FarmFest","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"214","151.78881","-27.48984","15134","Paspalum dilatatum","1467452","2018-03-14","2018-03-14","1295321","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"215","151.68716","-27.42015","15134","Paspalum dilatatum","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"216","151.69177","-27.42544","15134","Paspalum dilatatum","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"217","151.74394","-27.47281","15134","Paspalum dilatatum","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
