"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"97","142.6038888889","-18.3375","12223","Lophostemon grandiflorus subsp. riparius","1898821","2016-02-22","2016-02-22","1680033","<UNNAMED>","Littleton NP, 0.7km N of homestead on entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.3594440568","-17.0901341533","12223","Lophostemon grandiflorus subsp. riparius","1695185","1995-11-16","1995-11-16","1504409","<UNNAMED>","Granite Creek, 12km SW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.7594682683","-18.3401410718","12223","Lophostemon grandiflorus subsp. riparius","1510757","1972-02-01","1972-02-01","1379328","<UNNAMED>","Newcastle Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.226094585","-21.5567719905","12223","Lophostemon grandiflorus subsp. riparius","1639164","1987-11-14","1987-11-14","1452134","<UNNAMED>","Southern end of Lake Elphinstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","148.5260818753","-20.1067729505","12223","Lophostemon grandiflorus subsp. riparius","1660821","1994-03-13","1994-03-13","1483457","<UNNAMED>","George Bay/Nelly Bay, Dingo Beach area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","148.4760887","-20.04010939","12223","Lophostemon grandiflorus subsp. riparius","1681235","1992-09-03","1992-09-03","1511960","<UNNAMED>","Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","138.9595344054","-20.2568330316","12223","Lophostemon grandiflorus subsp. riparius","1699159","1974-07-24","1974-07-24","1497452","<UNNAMED>","Buckley River, Barkly Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","140.7511834185","-20.9151487916","12223","Lophostemon grandiflorus subsp. riparius","1585014","1958-07-22","1958-07-22","1444756","<UNNAMED>","24 miles south-east of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","144.58445016","-17.24846937","12223","Lophostemon grandiflorus subsp. riparius","1941783","1955-06-08","1955-06-08","1374757","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","143.726134935","-18.3068077384","12223","Lophostemon grandiflorus subsp. riparius","1604740","1990-04-22","1990-04-22","1419831","<UNNAMED>","15km E of Georgetown on Gulf Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.7427522627","-20.7401048552","12223","Lophostemon grandiflorus subsp. riparius","1716877","1994-06-26","1994-06-26","1501177","<UNNAMED>","Rosella creek, 11km S of Midge Point, part of Tonga Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","144.58445016","-17.24846937","12223","Lophostemon grandiflorus subsp. riparius","1571105","1918-01-01","1918-01-31","1374757","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","149.3094221703","-22.7234324368","12223","Lophostemon grandiflorus subsp. riparius","1620931","1959-04-19","1959-04-19","1405234","<UNNAMED>","Stockyard Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","148.08442792","-21.91510532","12223","Lophostemon grandiflorus subsp. riparius","1650179","1970-06-01","1970-06-30","1430540","<UNNAMED>","Bee Creek on Highway 71, 104 miles north east of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","138.34286503","-18.67350431","12223","Lophostemon grandiflorus subsp. riparius","1931630","1995-04-26","1995-04-26","1712834","<UNNAMED>","Ridgepole Waterhole, 27km (by road) east of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.6019609087","-20.8348476087","12223","Lophostemon grandiflorus subsp. riparius","1970504","1992-08-29","1992-08-29","1727432","<UNNAMED>","5.5km NW of Wantima HS on Crooked Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","148.3172417","-20.4171103","12223","Lophostemon grandiflorus subsp. riparius","2024839","2021-03-18","2021-03-18","1754181","<UNNAMED>","Faust's property, West of Proserpine Dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.6313888888","-21.9347222222","12223","Lophostemon grandiflorus subsp. riparius","1477714","2018-05-09","2018-05-09","1311108","INCIDENTAL","Dipperu N.P., Bee Creek","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"115","138.5011994022","-19.4984998454","12223","Lophostemon grandiflorus subsp. riparius","1575085","1948-05-28","1948-05-28","1341367","<UNNAMED>","Near Morestone Station.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","146.8594401654","-19.7067843679","12223","Lophostemon grandiflorus subsp. riparius","1924537","1991-11-03","1991-11-03","1709962","<UNNAMED>","Wordsworth Road, 12km S of Woodstock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","138.1595316742","-18.3568377093","12223","Lophostemon grandiflorus subsp. riparius","1925804","1995-05-04","1995-05-04","1709223","<UNNAMED>","N of Amphitheatre Camp site, 42.5km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","144.8427760316","-15.8401403924","12223","Lophostemon grandiflorus subsp. riparius","1604292","1979-11-13","1979-11-13","1445911","<UNNAMED>","Lakeland Downs, Laura road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","146.4427777753","-19.2401221223","12223","Lophostemon grandiflorus subsp. riparius","1693946","1991-11-10","1991-11-10","1510425","<UNNAMED>","Bluewater Creek road, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.49972222","-20.29777778","12223","Lophostemon grandiflorus subsp. riparius","1835617","2004-03-25","2004-03-25","1592875","<UNNAMED>","Allandale, 15km WNW of Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","144.5319444444","-18.1847222222","12223","Lophostemon grandiflorus subsp. riparius","1919210","2005-01-02","2005-01-02","1697543","<UNNAMED>","Near northern boundary of Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","146.9177709855","-19.2484521039","12223","Lophostemon grandiflorus subsp. riparius","1611007","1931-01-17","1931-01-17","1458014","<UNNAMED>","Castlehill, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","138.4928650299","-18.7235043108","12223","Lophostemon grandiflorus subsp. riparius","1655300","1982-11-23","1982-11-23","1415942","<UNNAMED>","Lawn Hill Ck Gorge, 17km W of Adel's Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","140.1595221108","-20.7734871779","12223","Lophostemon grandiflorus subsp. riparius","1716775","1996-04-09","1996-04-09","1502836","<UNNAMED>","40km W of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.34277739","-17.17346749","12223","Lophostemon grandiflorus subsp. riparius","1738184","1990-05-03","1990-05-03","1570382","<UNNAMED>","Springmount Road, c 10km W of Walkamin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","140.91558311","-21.6799683","12223","Lophostemon grandiflorus subsp. riparius","1895188","2012-05-11","2012-05-11","1702624","<UNNAMED>","Squirrel Hills Station. Little McKinlay River. 59km SW of McKinlay, 114km SSE of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.0477777778","-15.51","12223","Lophostemon grandiflorus subsp. riparius","1919556","2015-02-10","2015-02-10","1706412","<UNNAMED>","Alkoomie Stn, near turnoff to house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","149.25942344","-23.17343107","12223","Lophostemon grandiflorus subsp. riparius","1584586","1970-01-13","1970-01-13","1422930","<UNNAMED>","5 miles south of 'Apis Creek' Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","148.417755366","-20.4151093864","12223","Lophostemon grandiflorus subsp. riparius","1611008","1770-04-19","2000-11-07","1440143","<UNNAMED>","Slaty Creek near Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","144.2511292082","-18.0818036921","12223","Lophostemon grandiflorus subsp. riparius","1649047","1943-08-09","1943-08-09","1410686","<UNNAMED>","Mount Surprise.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","142.23226169","-18.14347924","12223","Lophostemon grandiflorus subsp. riparius","1784381","1998-12-15","1998-12-15","1579089","<UNNAMED>","About 7km NW of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.2837258177","-16.9064908702","12223","Lophostemon grandiflorus subsp. riparius","1922562","2010-05-13","2010-05-13","1694668","<UNNAMED>","Hann Tableland National Park, headwaters of Gap Creek, southern part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.8427834926","-17.4234693658","12223","Lophostemon grandiflorus subsp. riparius","1619545","1971-11-09","1971-11-09","1409479","<UNNAMED>","Lappa Junction, Almaden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","143.4105874923","-18.8248634705","12223","Lophostemon grandiflorus subsp. riparius","1659996","1996-04-20","1996-04-20","1496841","<UNNAMED>","Stoneyard Gorge, Robinhood Station, SW of Forsayth (GPS 18 49 35 143 24 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","146.9669482524","-20.5581694657","12223","Lophostemon grandiflorus subsp. riparius","1711740","1992-06-01","1992-06-30","1488516","<UNNAMED>","19km E of Mt Cooper HS (site 16/6-2) (GPS 20 33 35 146 57 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","144.19861111","-14.925","12223","Lophostemon grandiflorus subsp. riparius","1921309","2010-06-30","2010-06-30","1705410","<UNNAMED>","West of Lakefield Ranger Station, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","149.4927555068","-22.0567649717","12223","Lophostemon grandiflorus subsp. riparius","1704519","1994-02-22","1994-02-22","1481544","<UNNAMED>","110km from Marlborough on road to Sarina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.4261107235","-17.2401341533","12223","Lophostemon grandiflorus subsp. riparius","1740328","2000-03-15","2000-03-15","1568755","<UNNAMED>","Mt Misch.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","149.1760955881","-23.6734233126","12223","Lophostemon grandiflorus subsp. riparius","1566965","1973-01-10","1973-01-10","1388028","<UNNAMED>","ca. 32km east-southeast of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","140.5845167518","-20.7484821249","12223","Lophostemon grandiflorus subsp. riparius","1640544","1934-06-23","1934-06-23","1399688","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","144.1714004412","-17.0309719582","12223","Lophostemon grandiflorus subsp. riparius","1728172","2001-01-28","2001-01-28","1578558","<UNNAMED>","Maldiva Creek crossing on road to Blackdown Station, 70km W of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","148.4760886993","-20.0401093864","12223","Lophostemon grandiflorus subsp. riparius","1674780","1994-04-19","1994-04-19","1511635","<UNNAMED>","Gloucester Island, SE side beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.5083485318","-20.3190164021","12223","Lophostemon grandiflorus subsp. riparius","1690592","1995-05-16","1995-05-16","1473730","<UNNAMED>","Mt Stewart Range 'Allandale' (GPS 20 19 14 145 30 26)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","148.7157222222","-20.2729722222","12223","Lophostemon grandiflorus subsp. riparius","1861925","2014-10-27","2014-10-27","1662466","<UNNAMED>","Airlie Ck tack, Conway NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","143.6838888889","-14.1725","12223","Lophostemon grandiflorus subsp. riparius","1919581","2017-05-10","2017-05-10","1706954","<UNNAMED>","Silver Plains Stn, Balclutha Creek road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","148.44275537","-20.07344272","12223","Lophostemon grandiflorus subsp. riparius","1688451","1994-03-18","1994-03-18","1503676","<UNNAMED>","Montes Resort, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","138.49286503","-18.70683764","12223","Lophostemon grandiflorus subsp. riparius","1940808","1991-02-03","1991-02-03","1707555","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","141.9261246739","-12.6735002944","12223","Lophostemon grandiflorus subsp. riparius","1531362","1972-08-24","1972-08-24","1354524","<UNNAMED>","Weipa Bauxite Mining area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","139.4178656637","-20.7484954579","12223","Lophostemon grandiflorus subsp. riparius","1611115","1960-01-01","1960-12-31","1423270","<UNNAMED>","Along Leichhardt River, Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","139.5011940469","-20.4984918059","12223","Lophostemon grandiflorus subsp. riparius","1630847","1928-08-05","1928-08-05","1446199","<UNNAMED>","Near Mount Isa","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.2427866836","-18.5567952378","12223","Lophostemon grandiflorus subsp. riparius","1637012","1991-04-13","1991-04-13","1403247","<UNNAMED>","Lake Lucy, 90km west of Ingham. Burdekin River bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","149.2613173535","-22.3604140953","12223","Lophostemon grandiflorus subsp. riparius","1677925","1993-03-02","1993-03-02","1476753","<UNNAMED>","The Alps, 'Killarney', grid ref. 8753-327253.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","146.23666667","-19.275","12223","Lophostemon grandiflorus subsp. riparius","1793058","2006-04-04","2006-04-04","1624092","<UNNAMED>","3.7km N of Little Star River on army road, Star Holding, Townsville Field Training Area, about 60km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","139.4178656637","-20.5818287912","12223","Lophostemon grandiflorus subsp. riparius","1579636","1974-07-04","1974-07-04","1385518","<UNNAMED>","Mt Isa, ca. 10km North on Berkly Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.27750222","-17.59235449","12223","Lophostemon grandiflorus subsp. riparius","1702555","1996-02-03","1996-02-03","1510443","<UNNAMED>","3.5km along Deadmans road, off Silver Valley road (GPS 17 35 38 145 16 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","140.1595156815","-19.8234886197","12223","Lophostemon grandiflorus subsp. riparius","1615539","1978-02-18","1978-02-18","1413350","<UNNAMED>","Leichhardt River bank, 2km W of Coolullah Crossing, 30km N of Kajabbi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","140.5011834185","-20.4984821249","12223","Lophostemon grandiflorus subsp. riparius","1621246","1770-04-19","2000-11-07","1353014","<UNNAMED>","Cloncurry Area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","146.2511048072","-18.4151250136","12223","Lophostemon grandiflorus subsp. riparius","1563462","1975-08-19","1975-08-19","1339851","<UNNAMED>","Agnes island, close to Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","144.0261154515","-15.6068093297","12223","Lophostemon grandiflorus subsp. riparius","1586408","1984-10-31","1984-10-31","1452071","<UNNAMED>","West bank of the Saint George River on the Fairview to Kimba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","144.5427834926","-17.1568026991","12223","Lophostemon grandiflorus subsp. riparius","1649046","1967-12-01","1967-12-31","1442589","<UNNAMED>","Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","144.5261168259","-17.1568026991","12223","Lophostemon grandiflorus subsp. riparius","1656740","1938-03-29","1938-03-29","1408661","<UNNAMED>","Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","144.50861111","-17.12166667","12223","Lophostemon grandiflorus subsp. riparius","1919892","2005-02-25","2005-02-25","1677953","<UNNAMED>","Metal Hills section, Chillagoe - Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","148.226094585","-21.5567719905","12223","Lophostemon grandiflorus subsp. riparius","1602886","1987-06-07","1987-06-07","1410367","<UNNAMED>","Watercourse draining the southern end of Lake Elphinstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","139.41786566","-20.58182879","12223","Lophostemon grandiflorus subsp. riparius","1621218","1948-05-04","1948-05-04","1418947","<UNNAMED>","Templeton River, 100 miles south-south-east of Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","147.14276604","-19.84011496","12223","Lophostemon grandiflorus subsp. riparius","1520658","1949-06-20","1949-06-20","1378050","<UNNAMED>","Scotts Creek, Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","148.75942414","-21.75676891","12223","Lophostemon grandiflorus subsp. riparius","1584587","1968-07-01","1968-07-31","1458013","<UNNAMED>","Denison Creek, about 18 miles from Nebo via McKay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","144.10946699","-19.02346813","12223","Lophostemon grandiflorus subsp. riparius","1662349","1994-02-07","1994-02-07","1506106","<UNNAMED>","Kidston Goldmine water supply dam, 21km by road from mining operation. Gilbert Range, Copperfield River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","147.776094476","-20.1067778533","12223","Lophostemon grandiflorus subsp. riparius","1686885","1992-10-25","1992-10-25","1502887","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","149.9313646358","-23.0212035677","12223","Lophostemon grandiflorus subsp. riparius","1778976","1998-12-10","1998-12-10","1566222","<UNNAMED>","Site 13, Ramilles block, Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
