"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","152.9709","-26.284","14255","Rhodamnia rubescens","2006028","2020-09-29","2020-09-29","1737282","INCIDENTAL","63 Northmount Road Federal","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"109","153.08440319","-28.24840053","14255","Rhodamnia rubescens","1543494","1920-02-01","1920-02-29","1381651","<UNNAMED>","McPherson Range National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.9032","-26.4413","14255","Rhodamnia rubescens","1962586","2012-12-12","2012-12-12","1721301","INCIDENTAL","156 Ferrells Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"111","152.8666","-26.3595","14255","Rhodamnia rubescens","1962553","2019-10-17","2019-10-17","1721268","INCIDENTAL","69 -73 Summit Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"112","153.0010731876","-27.9983902426","14255","Rhodamnia rubescens","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"113","153.0093943145","-27.4400693506","14255","Rhodamnia rubescens","1952596","1770-04-19","2000-11-07","1512825","<UNNAMED>","Three Mile Scrub (Newmarket, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.7773333","-26.1456944","14255","Rhodamnia rubescens","2117161","2022-12-23","2022-12-23","1824269","<UNNAMED>","Goomboorian NP, 600m N of Gympie-Kin Kin Rd at junction approx. 1km E of western boundary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.003836371","-26.505906088","14255","Rhodamnia rubescens","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"116","152.9177355","-27.24840643","14255","Rhodamnia rubescens","1535992","1932-01-20","1932-01-20","1387216","<UNNAMED>","North Pine River, near Whiteside, ca. 40 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.991","-26.4312","14255","Rhodamnia rubescens","2005992","2020-02-07","2020-02-07","1737252","INCIDENTAL","5 Hinterland Close Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"118","152.196","-27.3592","14255","Rhodamnia rubescens","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"119","152.8486","-26.476","14255","Rhodamnia rubescens","1962572","2006-07-20","2006-07-20","1721297","INCIDENTAL","216 Jorgensen Rd Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"120","152.8747","-26.4257","14255","Rhodamnia rubescens","2047831","2021-03-31","2021-03-31","1771903","INCIDENTAL","41 Manns Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"121","153.1350057267","-28.2624704383","14255","Rhodamnia rubescens","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"122","152.8224722","-26.1907778","14255","Rhodamnia rubescens","2055983","2021-10-30","2021-10-30","1777708","<UNNAMED>","Beenaam Valley, Beenham Valley Rd, 1.9km SW of Neusavale Rd intersection.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.1614518291","-27.4107754255","14255","Rhodamnia rubescens","1014272","1994-11-10","2003-03-06","932060","575","RAVENSBOURNE STATE FOREST 575","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"124","152.39275334","-28.04007455","14255","Rhodamnia rubescens","1704064","1994-02-14","1994-02-14","1481378","<UNNAMED>","Mt Cordeaux, Main Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.6933611111","-28.3033611111","14255","Rhodamnia rubescens","2057158","2021-10-07","2021-10-07","1778683","<UNNAMED>","Cronan Creek, below the cascades near the end of Cronan Creek break, Mount Barney NP, SEQ.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.342750412","-28.098407477","14255","Rhodamnia rubescens","30199","1992-10-29","1992-10-29","12890","RFT 034","Mudgeeraba: Mudgeeraba, Old Logging Track, Access Via Orange Crt.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"127","152.93265133","-26.375336879","14255","Rhodamnia rubescens","2100762","2022-11-23","2022-11-23","1814322","INCIDENTAL","Tewantin National Park, 470m E of Lake Macdonald Dr","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"128","152.9291","-26.2844","14255","Rhodamnia rubescens","1962584","2007-07-10","2007-07-10","1721299","INCIDENTAL","208 Kinmond Creek Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"129","152.9978333333","-27.4346444444","14255","Rhodamnia rubescens","2056272","2021-03-24","2021-03-24","1778150","<UNNAMED>","Banks Street Alderley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.8704","-26.4531","14255","Rhodamnia rubescens","2005998","2020-04-22","2020-04-22","1737258","INCIDENTAL","423 Old Ceylon Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"131","152.9177446","-28.08173759","14255","Rhodamnia rubescens","1558467","1933-10-08","1933-10-08","1381652","<UNNAMED>","Christmas Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.6125759203","-26.6405200441","14255","Rhodamnia rubescens","1146556","2009-12-08","","1036330","GW24","Conondale NP, Summer creek Road, just up from causeway, heading north","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"133","152.393626393","-26.396462075","14255","Rhodamnia rubescens","1014359","1996-10-15","1996-10-15","932147","639","WRATTENS STATE FOREST 639","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"134","152.9367","-26.2157","14255","Rhodamnia rubescens","1962579","2010-12-16","2010-12-16","1721284","INCIDENTAL","70 Robinson Road Como","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"135","152.8742","-26.298","14255","Rhodamnia rubescens","1962570","2012-01-15","2012-01-15","1721295","INCIDENTAL","801 Pomona Kin Kin Rd Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"136","152.8458","-26.3864","14255","Rhodamnia rubescens","1962559","2019-09-19","2019-09-19","1721274","INCIDENTAL","12 Drovers Court Pomona","125","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"137","152.2685","-27.2924722","14255","Rhodamnia rubescens","1978039","2019-01-23","2019-01-23","1731827","<UNNAMED>","Deongwar State Forest, above Kipper Creek; west of Esk.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.7901689323","-26.844584735","14255","Rhodamnia rubescens","1276300","2013-06-14","","1146048","Nonmus Road, Bellthorpe NP","Bellthorpe NP, Nonmus section, SW corner Nonmus Road and McCall's Ck","100","14301","Bellthorpe National Park Nonmus Road plant list","1","Queensland Parks and Wildlife Service","QPWS"
"139","152.6867433394","-27.2195662383","14255","Rhodamnia rubescens","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"140","152.93333019","-26.364879","14255","Rhodamnia rubescens","2100767","2022-11-27","2022-11-27","1814328","INCIDENTAL","Little Springs Lane, 110m east of end of lane, Lake Macdonald","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"141","152.8634302831","-26.4988493899","14255","Rhodamnia rubescens","575075","2003-05-22","2003-05-22","556640","INCIDENTAL","Belli Park at Belli Crossing No. 1","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"142","151.901063894","-25.298416274","14255","Rhodamnia rubescens","29352","1996-03-16","1996-03-16","12074","LST GOODFL1","Goodnight Scrub NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"143","152.786","-26.3653","14255","Rhodamnia rubescens","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"144","152.8552","-26.4383","14255","Rhodamnia rubescens","2005991","2020-02-13","2020-02-13","1737251","INCIDENTAL","14 Butterfly Lane Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"145","152.8721","-26.4459","14255","Rhodamnia rubescens","1962567","2016-09-21","2016-09-21","1721292","INCIDENTAL","490 Cooroy-Belli Creek road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"146","152.9199722222","-27.4388333333","14255","Rhodamnia rubescens","1889876","2016-10-13","2016-10-13","1673892","<UNNAMED>","Enoggera Reservoir, vehicle access track nr Araucaria Walk.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","153.414955049","-28.178677386","14255","Rhodamnia rubescens","30252","1993-05-07","1993-05-07","12943","RFT 088","Currumbin Valley: Olsen's Bird Gardens, Currumbin Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"148","152.847316539","-26.884312236","14255","Rhodamnia rubescens","1014236","1993-12-01","1996-03-18","932024","313","DURUNDUR STATE FOREST 313","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"149","152.957894556","-26.785686876","14255","Rhodamnia rubescens","458550","2001-02-20","2001-03-09","452272","Mooloolah Forest Reserve, eastern section","Mooloolah Forest Reserve, eastern section, just west of Dularcha National Park","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"150","152.769790102","-27.378057663","14255","Rhodamnia rubescens","1014026","1970-03-15","1997-07-09","931814","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"151","152.94328227","-26.322912022","14255","Rhodamnia rubescens","2100785","2022-12-20","2022-12-20","1814346","INCIDENTAL","130m south of Louis Bazzo Dr, 140m west of 1080 Louis Bazzo Dr","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"152","152.9417","-26.3591","14255","Rhodamnia rubescens","1962577","2005-08-25","2005-08-25","1721282","INCIDENTAL","355 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"153","152.9761","-26.409","14255","Rhodamnia rubescens","1962565","2019-11-07","2019-11-07","1721290","INCIDENTAL","523 Cooroy Noosa Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"154","152.89981884","-27.48026754","14255","Rhodamnia rubescens","1815854","2007-12-29","2007-12-29","1622876","<UNNAMED>","Savages Road, Brookfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.8566111111","-27.5438611111","14255","Rhodamnia rubescens","2093898","2021-08-01","2021-08-31","1808412","<UNNAMED>","Anstead Bushland Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","153.1427319707","-27.5067346444","14255","Rhodamnia rubescens","1576414","1887-09-10","1887-09-10","1371337","<UNNAMED>","Belmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.91134211","-26.5568799","14255","Rhodamnia rubescens","1853768","2010-10-29","2010-10-29","1584895","<UNNAMED>","Cooloolabin, Cooloolabin Road, ca. 6km from Yandina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","153.0844031948","-28.24840053","14255","Rhodamnia rubescens","1570806","1919-01-01","1919-01-31","1386348","<UNNAMED>","Roberts Plateau National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.3433888889","-28.2872777778","14255","Rhodamnia rubescens","2062873","2020-07-28","2020-07-28","1782992","<UNNAMED>","Arborlee Nature Refuge - northern portion refuge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.9195","-26.3602","14255","Rhodamnia rubescens","2047837","2021-04-12","2021-04-12","1771909","INCIDENTAL","189 Forest Acres Drive Lake Macdonald","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"161","152.682170193","-26.078687652","14255","Rhodamnia rubescens","29269","1995-07-01","1995-07-01","12026","LST COOFL14","Goldburgs Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"162","153.242734466","-28.040067518","14255","Rhodamnia rubescens","2149841","1992-11-18","1992-11-18","1847006","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"163","153.276068078","-28.140067085","14255","Rhodamnia rubescens","2161368","1993-04-12","1993-04-12","1854466","<UNNAMED>","gravel reserve Mudgeeraba-Springbrook Rd.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"164","152.7802355","-27.32201754","14255","Rhodamnia rubescens","1752179","2002-12-27","2002-12-27","1551581","<UNNAMED>","Upper Cedar Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.403050769","-26.582949479","14255","Rhodamnia rubescens","1014295","1995-05-11","2002-09-11","932083","207","JIMNA STATE FOREST 207","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"166","152.775","-27.325","14255","Rhodamnia rubescens","1871168","1963-12-09","1963-12-09","1655822","<UNNAMED>","Upper Cedar Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","153.0843986373","-27.5817346444","14255","Rhodamnia rubescens","1944381","1770-04-19","1976-01-01","1671375","<UNNAMED>","Belmont, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","152.9313611","-27.3003611","14255","Rhodamnia rubescens","2122770","2022-06-01","2022-06-01","1827922","<UNNAMED>","Jan Sked Bushland Reserve, One Mile Creek, Cashmere; Lot/Plan: 997/SP135221.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","152.576249014","-26.672152957","14255","Rhodamnia rubescens","1014222","1993-09-06","1998-06-17","932010","274","CONONDALE STATE FOREST 274","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"170","152.8151","-26.4632","14255","Rhodamnia rubescens","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"171","152.594115305","-25.9567436","14255","Rhodamnia rubescens","30305","1994-06-22","1994-06-22","12996","RFT 143","Mt Theebine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"172","152.358674793","-26.527111915","14255","Rhodamnia rubescens","1014235","1993-11-22","2003-07-30","932023","986","YABBA STATE FOREST 986","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"173","152.577172834","-26.200632184","14255","Rhodamnia rubescens","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"174","152.8865445279","-26.2898322139","14255","Rhodamnia rubescens","565769","1993-01-01","2001-12-31","551696","INCIDENTAL",""Woolywoo" Kin Kin","800","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"175","152.8518899294","-26.6760637777","14255","Rhodamnia rubescens","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"176","153.242732924","-27.873401336","14255","Rhodamnia rubescens","2147222","1993-04-21","1993-04-21","1845278","<UNNAMED>","Lot 4 Lanes Rd, including Wongawallen Ck.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"177","152.8481","-26.4476","14255","Rhodamnia rubescens","2010420","2020-11-16","2020-11-16","1740986","INCIDENTAL","869 Cooroy Belli Creek Road Ridgewood","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"178","152.4027777778","-26.5844444444","14255","Rhodamnia rubescens","2030294","2021-03-02","2021-03-02","1758914","<UNNAMED>","Near Jiggera Ck, Jimna State Forest, NW of Jimna","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","153.3994444444","-28.2033333333","14255","Rhodamnia rubescens","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"180","152.897","-26.4382","14255","Rhodamnia rubescens","1962568","2006-04-06","2006-04-06","1721293","INCIDENTAL","185 Cooroy Belli Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"181","152.17858419","-27.36830063","14255","Rhodamnia rubescens","1775940","2003-08-28","2003-08-28","1573482","<UNNAMED>","Ravensbourne National Park, 14km E of Hampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","153.385","-28.2136111111","14255","Rhodamnia rubescens","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"183","152.8921","-26.3063","14255","Rhodamnia rubescens","2005999","2020-05-05","2020-05-05","1737259","INCIDENTAL","414 Black Pinch Rd Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"184","152.1960770504","-28.0653461724","14255","Rhodamnia rubescens","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"185","152.425","-28.09166667","14255","Rhodamnia rubescens","1663056","1969-01-13","1969-01-13","1496275","<UNNAMED>","Spicers Gap, 0.5 mile SE of Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","153.3761111111","-28.2361111111","14255","Rhodamnia rubescens","469313","1986-02-11","","461410","Site 9 - Bridle Track","Bridle track - head of gully - above site 8","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"187","152.8790833333","-26.2741111111","14255","Rhodamnia rubescens","1979716","2019-12-29","2019-12-29","1733025","<UNNAMED>","Kin Kin, Property of W. and C. Halford. Pomona Kin Kin Road, c. 800m S Kin Kin.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","153.0159","-26.3858","14255","Rhodamnia rubescens","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"189","152.8947","-26.2333","14255","Rhodamnia rubescens","2047859","2021-10-01","2021-10-01","1771928","INCIDENTAL","100 Black Pinch Road Pomona","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"190","152.8790833333","-26.2741111111","14255","Rhodamnia rubescens","1970539","2019-09-08","2019-09-08","1727523","<UNNAMED>","Kin Kin, property of W & C Halford, Pomona Kin Kin Rd approx. 800m S of Kin Kin.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","152.705227082","-26.219242178","14255","Rhodamnia rubescens","29263","1995-07-01","1995-07-01","12020","LST COOFL08","Penny Road, south-east of Gympie: near Noosa Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"192","153.2051111111","-28.0759722222","14255","Rhodamnia rubescens","2062515","2017-07-28","2017-07-28","1782863","<UNNAMED>","Canungra Land Warfare Centre Training Area, Back Ck, ca 20m due east of Killarney Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","152.5924396264","-26.7109153194","14255","Rhodamnia rubescens","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"194","152.9338","-26.3577","14255","Rhodamnia rubescens","1962592","2009-01-16","2009-01-16","1721307","INCIDENTAL","397 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"195","152.965","-26.3065","14255","Rhodamnia rubescens","2047856","2021-09-20","2021-09-20","1771925","INCIDENTAL","73 Junction Road Cootharaba","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"196","152.4452777778","-28.2786111111","14255","Rhodamnia rubescens","2009775","2011-09-24","2011-09-24","1740465","<UNNAMED>","600m along Spring Creek Rd from junction with Condamine River Rd, c. 15km ENE of Killarney.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","152.828131767","-27.411048675","14255","Rhodamnia rubescens","1014016","1970-03-15","1998-04-02","931804","309","ENOGGERA STATE FOREST 309","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"198","152.9848038876","-26.7503699747","14255","Rhodamnia rubescens","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"199","152.8401","-26.427","14255","Rhodamnia rubescens","2047849","2021-06-18","2021-06-18","1771918","INCIDENTAL","569 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"200","152.7251324918","-26.6710382627","14255","Rhodamnia rubescens","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"201","152.703421682","-26.881239453","14255","Rhodamnia rubescens","1014230","1993-10-22","1999-08-11","932018","832","BELLTHORPE STATE FOREST 832","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"202","153.1722222222","-27.6333333333","14255","Rhodamnia rubescens","1961998","1993-12-05","1993-12-05","1720901","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","152.833976","-26.471443","14255","Rhodamnia rubescens","2097104","2022-10-05","2022-10-05","1810431","<UNNAMED>","West Cooroy State Forest, Ridgewood - c. 500m SE of Top Forestry Road, 4.2km from Top Forestry Road and Old Ceylon Road intersection.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","152.8408","-26.346","14255","Rhodamnia rubescens","2047855","2021-09-17","2021-09-17","1771924","INCIDENTAL","1258 Greenridge Pinbarren Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"205","153.0927333","-28.2928333","14255","Rhodamnia rubescens","2079167","2022-12-03","2022-12-03","1796508","<UNNAMED>","Near Lamington National Park, Christmas Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","152.9166","-26.4463","14255","Rhodamnia rubescens","1966448","2013-04-10","2013-04-10","1723907","INCIDENTAL","203 Ocean View Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"207","152.4172112243","-28.2406638794","14255","Rhodamnia rubescens","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"208","152.8383","-26.4293","14255","Rhodamnia rubescens","2010411","2020-11-02","2020-11-02","1740977","INCIDENTAL","76 Honeytree Lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"209","153.25106986","-28.24840053","14255","Rhodamnia rubescens","1619947","1937-09-26","1937-09-26","1460149","<UNNAMED>","Near Niminbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","152.84963871","-26.7956882063","14255","Rhodamnia rubescens","913638","2005-08-25","","849774","Survey Site 1","McCarthy Shute Road in RE 12.9-10.14","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"211","152.859","-26.2387","14255","Rhodamnia rubescens","1962589","2016-12-10","2016-12-10","1721304","INCIDENTAL","392 Sister Tree Creek Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"212","152.7828","-26.3865","14255","Rhodamnia rubescens","2006017","2020-08-31","2020-08-31","1737292","INCIDENTAL","107 Skyring Creek Road Federal","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"213","152.9760733254","-27.5067384219","14255","Rhodamnia rubescens","1951699","1928-09-01","1928-09-30","1671436","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","152.7227777777","-26.8913888888","14255","Rhodamnia rubescens","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"215","152.8865","-26.2145","14255","Rhodamnia rubescens","1966449","2012-07-20","2012-07-20","1723908","INCIDENTAL","162 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"216","152.75107794","-28.24840426","14255","Rhodamnia rubescens","1550432","1932-10-09","1932-10-09","1393442","<UNNAMED>","Mt Lindesay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","152.8488889","-26.2333056","14255","Rhodamnia rubescens","2117085","2022-12-23","2022-12-23","1821628","<UNNAMED>","Kin Kin, Francis Rd c. 500m from Sister Tree Ck Rd intersection.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
