"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"100","151.6261005335","-28.8067440582","8442","Acacia blakei subsp. blakei","1701058","1995-09-22","1995-09-22","1485729","<UNNAMED>","Jibbinbar Mountain, 34.3km WSW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","149.27694261","-25.0209211","8442","Acacia blakei subsp. blakei","1733454","1998-11-03","1998-11-03","1540590","<UNNAMED>","Palmgrove National Park, NW of Taroom; Bigge Range (GPS 25 01 21 149 16 33)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","148.9611111111","-25.6430555556","8442","Acacia blakei subsp. blakei","1913719","2010-08-31","2010-08-31","1690931","<UNNAMED>","Fairview Holding, ESE of gas well FV97, c. 45km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","147.7760839799","-20.1067788573","8442","Acacia blakei subsp. blakei","1260491","1992-08-02","1992-08-02","1136085","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"104","151.6261005335","-28.7900773916","8442","Acacia blakei subsp. blakei","1770708","1996-09-01","1996-09-30","1565262","<UNNAMED>","Mt Jibbinbar, Sundown NP, 34km WSW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","146.642807332","-24.540109035","8442","Acacia blakei subsp. blakei","1530791","1973-08-14","1973-08-14","1398404","<UNNAMED>","60km NE of Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","150.6427627552","-26.7400869216","8442","Acacia blakei subsp. blakei","1714279","1981-01-01","1981-12-31","1482085","<UNNAMED>","E of Auburn Road, Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.6275392709","-26.1028029268","8442","Acacia blakei subsp. blakei","1799962","2009-10-17","2009-10-17","1597206","<UNNAMED>","Farmers Road, Abbeywood, Western Road Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","150.5010960885","-26.4984202549","8442","Acacia blakei subsp. blakei","1955231","1937-10-01","1937-10-01","1389949","<UNNAMED>","Between Miles and Chinchilla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","146.35947697","-24.32344559","8442","Acacia blakei subsp. blakei","1577309","1973-08-14","1973-08-14","1384342","<UNNAMED>","60km NE of Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.8260733254","-27.8234050886","8442","Acacia blakei subsp. blakei","1640381","1990-09-12","1990-09-12","1449257","<UNNAMED>","Flinders Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.7260779357","-28.2234042558","8442","Acacia blakei subsp. blakei","1682315","1993-10-03","1993-10-03","1502025","<UNNAMED>","Mt Maroon, SW of Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","149.1427622548","-23.7900899793","8442","Acacia blakei subsp. blakei","1711122","1982-08-07","1982-08-07","1468222","<UNNAMED>","Blackdown Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.5583333333","-28.025","8442","Acacia blakei subsp. blakei","1586765","1981-12-16","1981-12-16","1393934","<UNNAMED>","Little Mt Edwards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.559411269","-28.0567375891","8442","Acacia blakei subsp. blakei","1615443","1973-10-01","1973-10-01","1425743","<UNNAMED>","Moogerah Dam, 96km W of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","146.3594769712","-24.3067789238","8442","Acacia blakei subsp. blakei","1691935","1978-08-03","1978-08-03","1513242","<UNNAMED>","95km Alpha - Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","148.78084141","-25.53065133","8442","Acacia blakei subsp. blakei","1816464","2003-09-03","2003-09-03","1620027","<UNNAMED>","Lonesome Section, Expedition NP, road from Arcadia Valley to back gate of 'Waterview' (track).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.525","-26.7583333333","8442","Acacia blakei subsp. blakei","2033906","1981-08-28","1981-08-28","1761805","<UNNAMED>","[ca. 3 miles] South of Baking Board, ca. 5m west of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.92609563","-28.32341139","8442","Acacia blakei subsp. blakei","1749958","1982-09-01","1982-09-01","1567777","<UNNAMED>","7km S of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","148.9097222222","-25.6291666667","8442","Acacia blakei subsp. blakei","1870764","2015-09-17","2015-09-17","1655634","<UNNAMED>","'Waddy Brae', c. 41.7km ENE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.9927373757","-25.6567492393","8442","Acacia blakei subsp. blakei","1599301","1988-05-18","1988-05-18","1425305","<UNNAMED>","Cooee Rock, just N of Coongara Rock, S of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","149.2783315009","-25.0220322135","8442","Acacia blakei subsp. blakei","1722628","1998-11-05","1998-11-05","1550693","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom (GPS 25 01 25 149 16 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.051063799","-25.598414784","8442","Acacia blakei subsp. blakei","28936","1770-05-23","1999-04-16","11910","LST WALSFL1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"123","150.5844294218","-26.5817535882","8442","Acacia blakei subsp. blakei","1700172","1979-11-01","1979-11-30","1431819","<UNNAMED>","10km N of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.85737276","-25.9101182","8442","Acacia blakei subsp. blakei","1847451","2008-09-20","2008-09-20","1587860","<UNNAMED>","Northern end of Koko State Forest, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","148.142797021","-26.0901007646","8442","Acacia blakei subsp. blakei","1941594","1982-05-11","1982-05-11","1709010","<UNNAMED>","1.5km SW of Kilmorey Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","150.89275856","-26.10675352","8442","Acacia blakei subsp. blakei","1584691","1981-08-14","1981-08-14","1415872","<UNNAMED>","Windys Hill, Parish of Kragra, north of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150.7510960885","-26.7484202549","8442","Acacia blakei subsp. blakei","1594124","1956-08-01","1956-08-31","1459161","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","147.0094663199","-24.7401058424","8442","Acacia blakei subsp. blakei","1769111","1997-07-09","1997-07-09","1562857","<UNNAMED>","85 km E of Tambo on Truno/Springsure road, E slope of Carnarvon Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.55","-28.1166","8442","Acacia blakei subsp. blakei","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"130","152.001065723","-25.698414883","8442","Acacia blakei subsp. blakei","28078","1770-05-23","1999-04-16","11078","ACQ COON_HE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"131","152.0844200094","-28.2484078786","8442","Acacia blakei subsp. blakei","1514898","1958-10-05","1958-10-05","1349942","<UNNAMED>","Seven miles south of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","149.031374579","-24.3296630066","8442","Acacia blakei subsp. blakei","1729675","1999-08-26","1999-08-26","1542696","<UNNAMED>","Planet Downs lease west of the main track and about 600metres from Planet Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.6065278","-28.0165833","8442","Acacia blakei subsp. blakei","2055936","2020-09-24","2020-09-24","1777841","<UNNAMED>","Leyburn State Forest, SE of Leyburn township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","150.2553185114","-26.9745940277","8442","Acacia blakei subsp. blakei","902313","2001-08-23","","836470","CONX5","SF 161, Recent Cypress logging","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"135","146.4178103046","-24.2484455905","8442","Acacia blakei subsp. blakei","1613158","1987-10-27","1987-10-27","1414756","<UNNAMED>","10.8km SW of turnoff to Cheshire on Alpha Tambo Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.09080406","-27.71729769","8442","Acacia blakei subsp. blakei","1806121","2008-08-23","2008-08-23","1586392","<UNNAMED>","Spinach Creek Road, c. 25km SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.1260726887","-25.3734167554","8442","Acacia blakei subsp. blakei","1956739","1918-03-01","1918-03-31","1676099","<UNNAMED>","Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.976","-28.278","8442","Acacia blakei subsp. blakei","2124807","2023-09-12","2023-09-12","1829817","<UNNAMED>","Ranger Road, ca. 6km SW of Warick.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","150.6594294218","-26.7234202549","8442","Acacia blakei subsp. blakei","1584690","1981-09-13","1981-09-13","1445393","<UNNAMED>","Ca. 4km N of Chinchilla on Auburn Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.58439851","-25.24841605","8442","Acacia blakei subsp. blakei","1633472","1987-08-13","1987-08-13","1456708","<UNNAMED>","4-8km SE of Rosslyn Homestead, towards Mt Perry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.7510688376","-27.4150730992","8442","Acacia blakei subsp. blakei","1610579","1977-09-26","1977-09-26","1436924","<UNNAMED>","Moogerah Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","149.1427622548","-23.8067566459","8442","Acacia blakei subsp. blakei","1642653","1988-09-01","1988-09-30","1454362","<UNNAMED>","Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.0844200094","-28.2484078786","8442","Acacia blakei subsp. blakei","1527658","1962-12-31","1962-12-31","1379251","<UNNAMED>","7 miles S of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","146.42614364","-24.25677892","8442","Acacia blakei subsp. blakei","1553013","1968-11-16","1968-11-16","1367989","<UNNAMED>","Dividing Ra, 40 miles NNE of Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.584411269","-28.0817375891","8442","Acacia blakei subsp. blakei","1633030","1978-12-19","1978-12-19","1456691","<UNNAMED>","Lake Moogerah Area, SW of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.584411269","-28.0817375891","8442","Acacia blakei subsp. blakei","1512626","1962-12-31","1962-12-31","1379396","<UNNAMED>","Mt Alford, 2 miles W of Teviot Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.0844151665","-27.7484088008","8442","Acacia blakei subsp. blakei","1528753","1975-12-04","1975-12-04","1363689","<UNNAMED>","Ridges between Mama and Stockyard Creeks, S of Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","150.5844252258","-26.4150868554","8442","Acacia blakei subsp. blakei","1609553","1981-11-10","1981-11-10","1418681","<UNNAMED>","Barakula Forest, Auburn Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","149.1871862625","-25.1476997867","8442","Acacia blakei subsp. blakei","901187","2001-09-20","2001-09-26","836156","RCOPP02/EXP01","Presho SF 50 - Conciliation Hill, approx 6km SE of Mapala barracks, Taroom Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"150","152.5760779357","-28.0734042558","8442","Acacia blakei subsp. blakei","1520807","1972-10-20","1972-10-20","1361762","<UNNAMED>","Mt Alford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","151.83745407","-25.48202716","8442","Acacia blakei subsp. blakei","1532190","1981-08-17","1981-08-17","1395295","<UNNAMED>","Didcot to Gooroolba Road, near turnoff to Mingo Crossing Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.9177446024","-28.4150709225","8442","Acacia blakei subsp. blakei","1553016","1961-08-08","1961-08-08","1351482","<UNNAMED>","Warwick-Stanthorpe Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","150.9094252258","-26.1234201887","8442","Acacia blakei subsp. blakei","1567939","1975-08-29","1975-08-29","1351486","<UNNAMED>","96km (59.7 miles) NNE Of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","146.659474","-24.52344237","8442","Acacia blakei subsp. blakei","1699729","1990-09-04","1990-09-04","1503023","<UNNAMED>","Great Dividing Range, west of Castlevale on Springsure-Tambo road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","146.3502777778","-24.3191666667","8442","Acacia blakei subsp. blakei","1918094","2005-09-29","2005-09-29","1687711","<UNNAMED>","24.8km by road N of Springsure turnoff on Alpha-Tambo road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","147.8427876228","-24.1567681204","8442","Acacia blakei subsp. blakei","1570043","1973-08-14","1973-08-14","1384343","<UNNAMED>","12km W of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","151.70940885","-26.3567488","8442","Acacia blakei subsp. blakei","1672962","1996-09-10","1996-09-10","1466600","<UNNAMED>","Tingoora-Durong road, east of Stuart River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","151.9177622966","-28.2484113879","8442","Acacia blakei subsp. blakei","1534126","1969-08-25","1969-08-25","1386568","<UNNAMED>","6 miles SW of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.1716377522","-26.0303777216","8442","Acacia blakei subsp. blakei","1818693","2009-08-23","2009-08-23","1602607","<UNNAMED>","Allies Creek State Forest, S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.8097222222","-27.8127777778","8442","Acacia blakei subsp. blakei","1958578","2007-09-01","2007-09-30","1675519","<UNNAMED>","Flinders Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","146.7094739986","-24.5567757016","8442","Acacia blakei subsp. blakei","1605621","1984-09-20","1984-09-20","1440866","<UNNAMED>","Bull Creek, Gorge area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","151.38274487","-25.96480679","8442","Acacia blakei subsp. blakei","1651473","1983-09-11","1983-09-11","1403340","<UNNAMED>","Toondahra, 41km SSE of Mundubbera, Mundubbera Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","147.205","-24.8038888889","8442","Acacia blakei subsp. blakei","1699414","1994-08-31","1994-08-31","1497546","<UNNAMED>","Salvator Rosa National Park, below main camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","149.1166666667","-23.7008333333","8442","Acacia blakei subsp. blakei","1878246","2012-09-19","2012-09-19","1662823","<UNNAMED>","C. 15km SW of Umolo. N of road entrance to Blackdown Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
