"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"395","147.4786111111","-26.6983333333","1573","Petrochelidon nigricans","1061213","2008-02-24","2008-02-26","961295","Eversfield property list","Eversfield, abt 30km S of Mungallala, SCSQ","5000","11910","Eversfield NR Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"396","152.6816477099","-25.8743086142","1573","Petrochelidon nigricans","894913","1995-02-22","1995-02-25","838391","<UNNAMED>","Bauple SF, 3km east of Bruce Highway between Gympie and Maryborough","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"397","152.5227875159","-25.6661850443","1573","Petrochelidon nigricans","895328","1995-03-27","1995-03-30","838240","<UNNAMED>","St Marys SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"398","152.3018385969","-27.6064396358","1573","Petrochelidon nigricans","894883","1997-02-18","","838403","<UNNAMED>","Gatton SF, south of Queensland University Gatton College","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"399","146.4447767043","-19.1117648434","1573","Petrochelidon nigricans","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"400","152.7191666666","-26.725","1573","Petrochelidon nigricans","904302","2004-05-01","2004-05-01","840814","INCIDENTAL","John Herron's Property, Herron Road, Conondale, SEQ","500","9099","Fairhill Nursery, Fairhill Road, Yandina, SEQ","1","Queensland Parks and Wildlife Service","QPWS"
"401","153.03857257","-28.1900689","1573","Petrochelidon nigricans","503454","1930-10-23","1930-10-23","501754","55845","Base of Lamington NP (Stockyard CK)","2000","1562","Favaloro (1931)","3461","Department of Environment, Science and Innovation","DES"
"402","145.34698459","-23.58178527","1573","Petrochelidon nigricans","551489","1993-01-01","1993-12-31","466824","157697","Settlement Pocket, Alice River 6km SE of Barcaldine","2500","7087","Field & Taylor (1994)","3461","Department of Environment, Science and Innovation","DES"
"403","153.23440217","-28.14840071","1573","Petrochelidon nigricans","503234","1770-05-23","1979-12-31","501944","55365","Numinbah Valley area","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"404","153.02189958","-27.45257049","1573","Petrochelidon nigricans","505247","1945-01-01","1945-12-31","509942","59082","Victoria Park, Herston (Brisbane)","900","1568","Filmer (1946)","3461","Department of Environment, Science and Innovation","DES"
"405","151.93441126","-26.83174676","1573","Petrochelidon nigricans","491746","1974-01-01","1974-12-31","494195","35482","Plantations around Yarraman","9000","1575","Fisher (1974)","3461","Department of Environment, Science and Innovation","DES"
"406","151.37694315","-29.12396817","1573","Petrochelidon nigricans","508879","1995-11-01","1995-11-30","506303","87290","Benandre Stn, Dumaresq River","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"407","141.71780486","-14.94849156","1573","Petrochelidon nigricans","538356","1980-01-01","1980-12-31","532783","118206","Munkun River- Maliman Creek area, CYP","15000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"408","146.83443616","-19.135953","1573","Petrochelidon nigricans","549943","1984-01-01","1984-12-31","468329","144774","Magnetic Island (general)","5500","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"409","146.74693756","-19.2067863","1573","Petrochelidon nigricans","549989","1984-01-01","1984-12-31","468291","144820","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"410","146.75110449","-19.33178595","1573","Petrochelidon nigricans","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"411","140.7177777766","-17.5316666633","1573","Petrochelidon nigricans","938436","1985-04-07","1985-04-07","874135","203513","Bynoe River mouth","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"412","140.738642983","-17.515167085","1573","Petrochelidon nigricans","555807","1985-03-01","1985-03-31","462469","162056","Bynoe River (land) nr mouth","900","7161","Garnett (1986)","3461","Department of Environment, Science and Innovation","DES"
"413","146.74693756","-19.2067863","1573","Petrochelidon nigricans","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"414","148.66777915","-24.83175501","1573","Petrochelidon nigricans","521631","1770-05-23","1973-12-31","523542","102889","Lake Nuga Nuga area","18000","1618","Gasteen (1973)","3461","Department of Environment, Science and Innovation","DES"
"415","148.83444617","-25.13175548","1573","Petrochelidon nigricans","521831","1770-05-23","2003-01-17","523340","103091","Expedition & Kongabula NP proposal area","45000","1619","Gasteen (Undated)","3461","Department of Environment, Science and Innovation","DES"
"416","144.03786","-11.5914","1573","Petrochelidon nigricans","2065268","2020-06-17","2020-06-17","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"417","142.9190837","-11.2401386","1573","Petrochelidon nigricans","1128145","2009-06-04","2009-06-04","1020721","11010","Cairncross island- Denham group NP","10","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"418","150.2473","-22.396","1573","Petrochelidon nigricans","1155742","2010-06-05","2010-06-05","1043533","GBRC-SBCvc","Convivial Creek, Shoalwater Bay, Great Barrier Reef Coast Marine Park","250","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"419","144.2507","-14.1625","1573","Petrochelidon nigricans","1378959","2016-03-03","","1161955","14042-A-IS","Flinders Island, campsite, far north Queensland","250","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"420","153.35106485","-27.91506702","1573","Petrochelidon nigricans","501845","1981-01-01","1981-12-31","503334","52902","Coombabah Lake area","3600","1620","Gear (1981)","3461","Department of Environment, Science and Innovation","DES"
"421","153.23439593","-27.42340233","1573","Petrochelidon nigricans","522918","1994-10-30","1994-10-30","522266","104185","Green Island, Moreton Bay","900","1626","Geering (1994)","3461","Department of Environment, Science and Innovation","DES"
"422","144.23453253","-28.7484686068","1573","Petrochelidon nigricans","560973","1991-10-02","1991-10-02","547114","169976","Lake Wyara area (water+adj land), Currawinya NP","3600","7172","Geeves & Thomas (1992b)","3461","Department of Environment, Science and Innovation","DES"
"423","144.29703176","-28.7526347591","1573","Petrochelidon nigricans","560990","1991-10-02","1991-10-02","547131","169993","Lake Numalla area (water+adj land), Currawinya NP","3600","7172","Geeves & Thomas (1992b)","3461","Department of Environment, Science and Innovation","DES"
"424","152.434385949","-24.798414183","1573","Petrochelidon nigricans","32257","1770-05-23","1999-04-19","14593","LST MONRFA1","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"425","152.534385889","-25.115079735","1573","Petrochelidon nigricans","32266","1770-05-23","1999-04-19","11934","LST KIKUFA1","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"426","149.267761256","-23.515094032","1573","Petrochelidon nigricans","32270","1770-05-23","1999-04-19","14594","LST TAUNFA1","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"427","152.434385949","-24.798414183","1573","Petrochelidon nigricans","32308","1770-05-23","1999-04-19","14607","LST MONRFA2","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"428","151.001072802","-24.731749713","1573","Petrochelidon nigricans","32312","1770-05-23","1999-04-19","14608","LST CANIFA1","Cania Gorge NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"429","152.584385273","-25.131745369","1573","Petrochelidon nigricans","32340","1770-05-23","1999-04-19","14621","LST WDGTFA1","Burrum Coast NP - Woodgate","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"430","149.301088814","-22.365098671","1573","Petrochelidon nigricans","32373","1770-05-23","1999-04-19","14650","LST KILLFA1","Killarney Holdings","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"431","153.130774058","-26.037017035","1573","Petrochelidon nigricans","34404","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"432","150.78440704","-22.93175541","1573","Petrochelidon nigricans","29353","1974-01-01","1974-01-01","12075","LST BYFI197","Bayfield: Corio Bay","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"433","146.834470748","-24.565109185","1573","Petrochelidon nigricans","32419","1990-10-09","1990-10-09","14692","LST VALEFAU","Castlevale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"434","150.467746549","-23.398421732","1573","Petrochelidon nigricans","32403","1993-03-01","1993-03-01","14677","LST ROCK_AR","Rockhampton - South Rockhampton","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"435","152.001057452","-24.515084346","1573","Petrochelidon nigricans","34394","1994-06-30","1994-06-30","16325","LST","Bottle Creek CP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"436","152.001060625","-25.065083352","1573","Petrochelidon nigricans","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"437","149.267761256","-23.515094032","1573","Petrochelidon nigricans","32342","1995-11-01","1995-11-01","14622","LST TAUNFA2","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"438","152.584386119","-25.248412042","1573","Petrochelidon nigricans","32395","1996-06-15","1996-06-15","14669","LST WON_EMC","Wongi waterholes","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"439","150.030811382","-24.923970605","1573","Petrochelidon nigricans","32401","1996-10-01","1996-10-01","14675","LST THEOMIN","Theodore Area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"440","150.455246932","-23.156755444","1573","Petrochelidon nigricans","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"441","152.534385889","-25.115079735","1573","Petrochelidon nigricans","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"442","151.80105835","-24.181752214","1573","Petrochelidon nigricans","32414","1998-07-06","1998-07-06","14687","LST EURIGP","Eurimbula NP - Eurimbula Section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"443","145.917802789","-22.4984492","1573","Petrochelidon nigricans","32422","1998-07-28","1998-07-28","14695","LST LGALRJ1","Lake Galilee - Eastmere Homestead","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"444","153.0261325028","-26.4164251789","1573","Petrochelidon nigricans","897676","1992-06-18","1992-06-24","839205","<UNNAMED>","Tewantin SF, comp 6 and Eastern 500m of comp 5A","3000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"445","152.0070000033","-24.6450034634","1573","Petrochelidon nigricans","898304","1994-05-11","1994-05-12","839304","<UNNAMED>","SF 898 adj Watalgan railway station on Walsh Ck","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"446","148.6863627809","-21.2276187217","1573","Petrochelidon nigricans","898306","1994-05-13","1994-05-14","835772","Site 77","Captains Crossing on Teemburra Ck, Mia Mia SF, SE of Eungella","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"447","152.9510712121","-26.9649734475","1573","Petrochelidon nigricans","898373","1994-05-21","1994-05-25","839329","<UNNAMED>","tidal WPZ >50m wide","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"448","152.4103701352","-25.6305573477","1573","Petrochelidon nigricans","894434","1995-01-25","","838501","<UNNAMED>","Mt Bererum summit","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"449","144.9720859042","-15.6596592369","1573","Petrochelidon nigricans","896890","1996-06-27","1996-06-28","838115","<UNNAMED>","Semi-evergreen vine thicket on side tributary of East Normanby River, King's Plains Station","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"450","151.1048491902","-28.5171817168","1573","Petrochelidon nigricans","896892","1996-09-02","","837836","<UNNAMED>","Teresa's YBG site No. 209; Bracker SF adjacent to Inglewood-Texas Rd","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"451","152.5342759601","-25.4007337057","1573","Petrochelidon nigricans","896977","1997-05-10","","837629","<UNNAMED>","Harwood creek below Lenthalls Dam Spillway, Wongi SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"452","152.5288043701","-25.401619313","1573","Petrochelidon nigricans","896978","1997-05-10","","837628","<UNNAMED>","Lenthalls Dam - water and shoreline adjacent to spillway","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"453","152.5362867876","-25.3948703087","1573","Petrochelidon nigricans","896916","1997-05-19","","837638","<UNNAMED>","Open forest adjacent to vine scrub, downstream of dam wall, Lenthall's Dam","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"454","151.8634093784","-26.8229012966","1573","Petrochelidon nigricans","894752","1998-01-06","","837497","<UNNAMED>","Edge of Tarong National Park on Ryans Reagan Rd","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"455","146.8348305555","-19.1025888888","1573","Petrochelidon nigricans","460656","2000-05-06","2001-06-04","454338","INCIDENTAL","Horseshoe Bay Beach, Magnetic Island","200","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"456","150.16360707","-26.89009054","1573","Petrochelidon nigricans","550318","1999-05-01","1999-05-31","467968","145151","Proposed Condamine Weir area nr Condamine","9500","7178","GHD (2000)","3461","Department of Environment, Science and Innovation","DES"
"457","142.51362096","-10.73044682","1573","Petrochelidon nigricans","538077","1993-05-01","1993-05-01","533077","117927","Lockerbie Scrub Site 41, CYP","150","7013","Grant & Leung (1993)","3461","Department of Environment, Science and Innovation","DES"
"458","153.26161983","-27.67117946","1573","Petrochelidon nigricans","541585","1993-01-01","1993-12-31","539538","121435","Carbrook wetland study area","2000","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"459","146.14694452","-18.95262287","1573","Petrochelidon nigricans","524883","1970-01-01","1970-12-31","530285","110689","Paluma Dam","900","7031","Griffin (1974)","3461","Department of Environment, Science and Innovation","DES"
"460","146.15111111","-18.94845618","1573","Petrochelidon nigricans","538684","1990-01-01","1990-12-31","532473","118534","Paluma Dam (water)","900","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"461","146.20944406","-19.00678908","1573","Petrochelidon nigricans","538729","1990-01-01","1990-12-31","532399","118579","Paluma","900","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"462","152.83856971","-27.51507157","1573","Petrochelidon nigricans","541156","1985-01-01","1985-12-31","539991","121006","Kholo Creek/Mt Crosby area, Brisbane","2000","7048","Grimshaw (1988)","3461","Department of Environment, Science and Innovation","DES"
"463","153.07606445","-27.34007038","1573","Petrochelidon nigricans","540372","1992-01-01","1992-12-31","540798","120222","Site 9, Brisbane area","450","7050","Grover & Slater (1994)","3461","Department of Environment, Science and Innovation","DES"
"464","153.07745338","-27.34840368","1573","Petrochelidon nigricans","540399","1992-01-01","1992-12-31","540767","120249","Site 4, Brisbane area","450","7050","Grover & Slater (1994)","3461","Department of Environment, Science and Innovation","DES"
"465","153.07467569","-27.35395923","1573","Petrochelidon nigricans","540403","1992-01-01","1992-12-31","540771","120253","Site 7, Brisbane area","450","7050","Grover & Slater (1994)","3461","Department of Environment, Science and Innovation","DES"
"466","152.93301723","-28.02062545","1573","Petrochelidon nigricans","532618","1991-12-10","1991-12-10","528530","112461","Sunny Hills site, Josephville","1200","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"467","152.66662876","-27.59423934","1573","Petrochelidon nigricans","532382","1992-01-01","1992-12-31","528756","112225","Haigslea Rd N of Walloon","900","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"468","152.627741","-27.64729509","1573","Petrochelidon nigricans","532436","1992-01-01","1992-12-31","528694","112279","McGeary's Swamp SE of Rosewood","450","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"469","152.5649643","-27.65535108","1573","Petrochelidon nigricans","532446","1992-01-01","1992-12-31","528704","112289","Western Ck area nr Rosewood","3200","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"470","152.95107241","-28.01090307","1573","Petrochelidon nigricans","532610","1992-05-09","1992-05-09","528522","112453","Downstream Sunny Hill site","900","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"471","153.18440121","-27.94006826","1573","Petrochelidon nigricans","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"472","152.84274156","-28.09007059","1573","Petrochelidon nigricans","508852","1995-04-11","1995-04-11","506335","87263","Kooralbyn Hotel Resort area","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"473","153.07189785","-27.34007041","1573","Petrochelidon nigricans","508779","1995-04-22","1995-04-22","506438","87190","Boondall Wetlands, Brisbane","1300","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"474","152.30108075","-27.72757526","1573","Petrochelidon nigricans","508823","1995-10-06","1995-10-06","506364","87234","Markwell property, Mt Berryman area","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"475","153.1691203","-27.54840254","1573","Petrochelidon nigricans","508809","1995-09-14","1995-09-14","506409","87220","J.C. Trotter Park, Burbank","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"476","153.08022484","-26.60257184","1573","Petrochelidon nigricans","508713","1995-11-08","1995-11-08","506488","87124","Lot 878, W of Maroochy Airport, Marcoola","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"477","153.18162318","-27.90673504","1573","Petrochelidon nigricans","508831","1996-01-18","1996-01-18","506372","87242","Thunderbird Park, Mt Tamborine","450","1712","Gynther (1996)","3461","Department of Environment, Science and Innovation","DES"
"478","153.18023247","-27.69840222","1573","Petrochelidon nigricans","508820","1995-07-26","1995-07-26","506361","87231","Corbould Land-Dunns Rd, Wolfdene","900","1717","Gynther 91995)","3461","Department of Environment, Science and Innovation","DES"
"479","150.7566666655","-22.9761111077","1573","Petrochelidon nigricans","922207","1974-07-05","1974-07-05","857910","175138","Corio Bay area, W of Fishing Ck (land)","900","10065","Habitat in Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"480","152.7344443333","-27.5649999966","1573","Petrochelidon nigricans","935638","1990-02-14","1990-02-14","871341","200701","Coal Creek area, Ispwich","900","10066","Hadley (1990)","3461","Department of Environment, Science and Innovation","DES"
"481","152.80940487","-27.66090493","1573","Petrochelidon nigricans","505362","1991-04-25","1991-04-25","509823","59197","Swanbank Power Station","900","1721","Hadley (1991)","3461","Department of Environment, Science and Innovation","DES"
"482","152.376111","-27.6302777744","1573","Petrochelidon nigricans","935622","1991-12-11","1991-12-11","871325","200685","Lake Dyer area, Laidley","900","1722","Hadley (1992)","3461","Department of Environment, Science and Innovation","DES"
"483","139.16784348","-17.34850103","1573","Petrochelidon nigricans","520389","1964-04-29","1964-04-29","524778","101643","Moonlight Ck, Brokera Stn, NW of Burketown","8000","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"484","141.41781378","-16.23182296","1573","Petrochelidon nigricans","520277","1964-05-24","1964-05-24","524905","101531","Inkerman Stn, N of Normanton","15000","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"485","145.83444085","-17.89012887","1573","Petrochelidon nigricans","520431","1964-07-10","1964-07-10","524760","101685","Jarra Ck on Cardstone Rd, 10ml W of Tully","3600","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"486","153.0191666655","-27.4649999966","1573","Petrochelidon nigricans","938054","1966-08-18","1966-08-18","873753","203131","Roma St Station","500","1730","Hamilton (1966)","3461","Department of Environment, Science and Innovation","DES"
"487","153.4379","-27.3967","1573","Petrochelidon nigricans","935700","1989-08-29","1989-08-29","871403","200763","Amity Pt jetty","500","10074","Hammill (1989)","3461","Department of Environment, Science and Innovation","DES"
"488","150.1677731","-26.83175725","1573","Petrochelidon nigricans","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"489","142.58872179","-27.8276435","1573","Petrochelidon nigricans","523162","1994-08-28","1994-08-28","522039","104430","Noccundra WH","900","1750","Hansen & Hansen (1994)","3461","Department of Environment, Science and Innovation","DES"
"490","151.96359792","-28.84007559","1573","Petrochelidon nigricans","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"491","147.05526752","-19.48178307","1573","Petrochelidon nigricans","549138","1994-03-01","1994-03-31","469118","143944","Reedbeds Rd, nr Cromarty","1800","6903","Harrison (1995)","3461","Department of Environment, Science and Innovation","DES"
"492","152.508576276","-27.513950185","1573","Petrochelidon nigricans","458796","1996-04-28","","452493","INCIDENTAL","Prenzlau Swamp near Minden, SEQ.","500","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"493","152.7739500479","-26.3797885765","1573","Petrochelidon nigricans","1032250","2006-08-27","","948873","INCIDENTAL","Skyring Creek, at lower crossing, Skyring Creek Road, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"494","153.0397222222","-26.0488888888","1573","Petrochelidon nigricans","1186509","1996-07-12","1996-07-13","1071594","INCIDENTAL","Near Teewah Creek, Cooloola National Park, SEQ.","750","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"495","151.6231733192","-28.1980591094","1573","Petrochelidon nigricans","2058331","2021-07-19","2021-07-19","1779706","INCIDENTAL","Fossil Creek catchment, northwestern section of Durikai State Forest, south of the Cunningham Highway, west of Warwick, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"496","151.6166903713","-28.1943834985","1573","Petrochelidon nigricans","2058332","2021-07-19","2021-07-19","1779707","INCIDENTAL","Fossil Creek catchment, northwestern section of Durikai State Forest, south of the Cunningham Highway, west of Warwick, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"497","151.6238813621","-28.1890389549","1573","Petrochelidon nigricans","1017714","2007-08-26","2007-08-29","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"498","151.6238813621","-28.1890389549","1573","Petrochelidon nigricans","1017738","2007-10-15","2007-10-15","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"499","151.6571244212","-28.2335494581","1573","Petrochelidon nigricans","1041715","2008-04-03","2008-04-03","915755","Durikai Dam 08","Dam in headwaters of Hunts Creek, west of apiary site 85, Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"500","140.7765577804","-27.725080547","1573","Petrochelidon nigricans","1265031","1997-07-26","1997-08-02","974531","Innamincka 01","Cooper Creek near Burkes Grave, east of Innamincka, north-eastern South Australia.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"501","140.8223409145","-27.7146081247","1573","Petrochelidon nigricans","1076473","1997-07-29","1997-07-29","974470","Innamincka 05","Lost Waterhole, Cooper Creek, east of Innamincka, north-eastern South Australia.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"502","140.784659387","-27.6600401701","1573","Petrochelidon nigricans","1076477","1997-07-29","1997-07-29","974475","Oonabrinta CK","Oonabrinta Creek, northeast of Innamincka, north-eastern South Australia.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"503","140.203260869","-27.3681684316","1573","Petrochelidon nigricans","1076478","1997-07-30","1997-07-30","974468","Kudriemitchie 0S","Kudriemitchie Outstation, north of Innamincka, north-eastern South Australia.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"504","140.1677580386","-27.0741125811","1573","Petrochelidon nigricans","1076479","1997-07-30","1997-07-31","974481","Lake Toontoowaranie","Lake Toontoowaranie, north of Innamincka, north-eastern South Australia.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"505","140.2156773021","-27.3598905265","1573","Petrochelidon nigricans","1076557","1997-07-31","1997-07-31","974506","Kudriemitchie 02","A lake approximately 1.5km east of Kudriemitchie Outstation, north of Innamincka, north-eastern South Australia.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"506","151.4619340204","-28.3109021959","1573","Petrochelidon nigricans","920180","2005-01-07","2005-01-07","855915","Gore 01","Railway Reserve, west of Gore, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"507","152.7282949076","-27.5028373942","1573","Petrochelidon nigricans","565393","2003-04-25","2003-04-26","551560","Sapling Pocket","Sapling Pocket, including parts of Corbould Nature Refuge, Pine Mountain, SEQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"508","152.7088511846","-27.5453374903","1573","Petrochelidon nigricans","565394","2003-04-26","2003-04-26","551559","Pine Mountain BR","Pine Mountain Bushland Reserve (Ipswich City Council), Pine Mountain, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"509","152.7088511846","-27.5453374903","1573","Petrochelidon nigricans","861493","2004-05-09","2004-05-09","551559","Pine Mountain BR","Pine Mountain Bushland Reserve (Ipswich City Council), Pine Mountain, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"510","147.4811570028","-28.0314906039","1573","Petrochelidon nigricans","574988","2003-07-12","2003-07-13","556578","Bolllon","Eastern side of Bollon, SCQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"511","144.7909234049","-28.6851255741","1573","Petrochelidon nigricans","574989","2003-07-13","2003-07-15","556574","Corni Paroo","Corni Paroo Waterhole, Currawinya National Park, SCQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"512","144.302707867","-28.7493523479","1573","Petrochelidon nigricans","574990","2003-07-14","2003-07-14","556573","Lake Numalla","Southern end of Lake Numalla, Currawinya National Park, SCQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
