"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","145.41779922","-20.58179578","15364","Eragrostis lacunaria","1588751","1934-06-10","1934-06-10","1397518","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","146.5011318786","-23.4984435279","15364","Eragrostis lacunaria","1589924","1931-02-22","1931-02-22","1460559","<UNNAMED>","Great Dividing Range, west of Alpha.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.8761465205","-23.8901161461","15364","Eragrostis lacunaria","1592212","1991-03-07","1991-03-07","1427423","<UNNAMED>","Top bore paddock, Lancevale, Yalleroi, Blackall Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","144.60947511","-21.44012819","15364","Eragrostis lacunaria","1592368","1977-06-03","1977-06-03","1445137","<UNNAMED>","20km east of Kentle Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","149.3094289214","-23.5900899793","15364","Eragrostis lacunaria","1594141","1983-03-25","1983-03-25","1420086","<UNNAMED>","DUCKWORTH CA 9KM N OF DINGO","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.9177535157","-25.5817522486","15364","Eragrostis lacunaria","1598140","1969-03-05","1969-03-05","1462258","<UNNAMED>","Narayen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.41774892","-23.41508954","15364","Eragrostis lacunaria","1601490","1770-04-19","2000-11-07","1399812","<UNNAMED>","Gracemere","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","149.4761162219","-26.3900946514","15364","Eragrostis lacunaria","1606322","1990-07-20","1990-07-20","1462499","<UNNAMED>","Combabula State Forest, 28km NE of Yuleba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.7511111768","-28.0817514762","15364","Eragrostis lacunaria","1606480","1938-12-06","1938-12-06","1433417","<UNNAMED>","Kindon Station, 54 m. NNE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","148.7427647161","-23.3734314415","15364","Eragrostis lacunaria","1614500","1981-12-09","1981-12-09","1420243","<UNNAMED>","Berrigurra, 5km north of Tolmes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.9178498585","-26.9151215035","15364","Eragrostis lacunaria","1615513","1959-06-03","1959-06-03","1412480","<UNNAMED>","Cowley, 40 miles East of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","147.08447861","-26.41510583","15364","Eragrostis lacunaria","1616758","1934-05-01","1934-05-01","1399040","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","149.2510955881","-23.5817566459","15364","Eragrostis lacunaria","1640450","1990-05-20","1990-05-20","1460689","<UNNAMED>","Taunton Scientific Reserve, Dingo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","144.8428030047","-20.4568011937","15364","Eragrostis lacunaria","1641042","1990-04-29","1990-04-29","1431369","<UNNAMED>","Warang, NNW of TOrrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","147.8094346193","-21.5234402732","15364","Eragrostis lacunaria","1658899","1995-03-11","1995-03-11","1514508","<UNNAMED>","Mt Coolon Road, S side, 8.1km W of Lancewood Station turnoff and 34.1km W of North Goonyella turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","146.4928311863","-26.6401102105","15364","Eragrostis lacunaria","1659435","1976-03-23","1976-03-23","1478035","<UNNAMED>","36km SE of Charleville, along Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","146.7800050698","-21.4895553939","15364","Eragrostis lacunaria","1661478","1992-06-09","1992-06-09","1479665","<UNNAMED>","11km northwest of Belyando Crossing on edge of Gregory Developmental road (site 9/6-1) (GPS 21 29 28 146 46 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.12613255","-20.62346244","15364","Eragrostis lacunaria","1662608","1992-04-14","1992-04-14","1515533","<UNNAMED>","Poison Valley road, White Mountains National Park, W of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","147.5927657645","-21.2234406669","15364","Eragrostis lacunaria","1667941","1996-01-20","1996-01-20","1505016","<UNNAMED>","Along the Collinsville-Mt Coolon Rd, 800m southwest of its junction with Caves Creek. Immediately east of roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","146.7858402153","-21.5353876312","15364","Eragrostis lacunaria","1671007","1992-06-09","1992-06-09","1511126","<UNNAMED>","7.5km N of Belyando Crossing (site 9/6-7) (GPS 21 32 13 146 47 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","144.70616839","-24.79512242","15364","Eragrostis lacunaria","1673648","1996-03-13","1996-03-13","1512763","<UNNAMED>","Idalia National Park, Monk Tank road (GPS 24 47 48 144 42 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","146.7636179931","-21.5517765201","15364","Eragrostis lacunaria","1682232","1992-06-09","1992-06-09","1470760","<UNNAMED>","10km W of Belyando Crossing (site 9/6-10) (GPS 21 33 12 146 45 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","146.1094685116","-23.0734472648","15364","Eragrostis lacunaria","1682649","1975-07-01","1975-07-31","1510397","<UNNAMED>","54km north of Jericho, Warlus, Area C, Site No. 317.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.12613255","-20.62346244","15364","Eragrostis lacunaria","1687342","1992-07-21","1992-07-21","1475734","<UNNAMED>","Poison Valley Road, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","150.4177493556","-24.2484166423","15364","Eragrostis lacunaria","1692799","1937-04-01","1937-04-30","1513233","<UNNAMED>","Doreen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","146.26918093","-21.549559","15364","Eragrostis lacunaria","1698238","1992-04-04","1992-04-04","1498065","<UNNAMED>","(Site HP-C.) 24.5km NW of Hyde Park homestead on Bully Creek Right Branch. (GPS 21 33 04 146 16 05)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","144.8428030047","-20.4568011937","15364","Eragrostis lacunaria","1699329","1990-04-29","1990-04-29","1491001","<UNNAMED>","Warang Homestead, about 80km NE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.9300207932","-21.8081739814","15364","Eragrostis lacunaria","1702389","1992-04-02","1992-04-02","1465064","<UNNAMED>","1.5km SSW of Bowie homestead on road to Kyong homestead (site Bowie A) (GPS 21 48 35 145 55 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.19279922","-20.74012911","15364","Eragrostis lacunaria","1705492","1992-07-22","1992-07-22","1485817","<UNNAMED>","Flinders Highway, 1km E of Burra Microwave Tower, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","146.775003808","-20.5334472435","15364","Eragrostis lacunaria","1706404","1992-06-17","1992-06-17","1503414","<UNNAMED>","2km SW of Mt Cooper HS (GPS 20 32 06 146 46 26) (site 17/6-5).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","148.41776977","-23.24843617","15364","Eragrostis lacunaria","1711340","1996-11-01","1996-11-30","1499083","<UNNAMED>","Gregory Mine via Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.7511683872","-24.9151224235","15364","Eragrostis lacunaria","1713074","1990-06-01","1990-06-30","1515845","<UNNAMED>","Idalia National Park, SW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","149.4094529626","-26.956762198","15364","Eragrostis lacunaria","1713101","1991-03-07","1991-03-07","1464223","<UNNAMED>","Litani, (30km S of Yuleba).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","146.579727292","-21.2153887272","15364","Eragrostis lacunaria","1719704","1992-07-10","1992-07-10","1507115","<UNNAMED>","22km southeast of Teamass homestead (GPS 21 13 01 146 34 43) (site 10/6-9).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","146.07195793","-21.637615","15364","Eragrostis lacunaria","1729600","1998-03-25","1998-03-25","1549378","<UNNAMED>","About 13km E of Lake Buchanan (GPS 21 38 21 146 04 15)(site 121).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","146.13113247","-22.60983592","15364","Eragrostis lacunaria","1732172","2000-03-21","2000-03-21","1565351","<UNNAMED>","9km NNW of Dunrobin Homestead, (site 291).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.8097430154","-21.5715073148","15364","Eragrostis lacunaria","1738559","1998-03-23","1998-03-23","1552266","<UNNAMED>","Western edge of Lake Buchanan, Yarrowmere Station, (GPS 21 34 23 145 48 31) (AMG 55 376649 7613954).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","147.9177820318","-23.581770208","15364","Eragrostis lacunaria","1744503","1962-03-23","1962-03-23","1553109","<UNNAMED>","11.2km W of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","150.7594201823","-25.590085582","15364","Eragrostis lacunaria","1757876","1969-11-05","1969-11-05","1548854","<UNNAMED>","'Narayen', S of Lent M West Plots. (8 miles) - unreadable.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.09144408","-25.25289621","15364","Eragrostis lacunaria","1758916","1989-06-01","1989-06-30","1568523","<UNNAMED>","Gray Range, NW Charleville, Plateau on the mesa W of 'One Stone Hill' on 'Lisburne' Stn, between Blackall & Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.3169658827","-20.5926291089","15364","Eragrostis lacunaria","1775613","1998-06-23","1998-06-23","1561344","<UNNAMED>","About 108km SW of Charters Towers (GPS 20 35 39 145 18 57)(site 249).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","147.5427679527","-21.7401069399","15364","Eragrostis lacunaria","1776248","1998-01-21","1998-01-21","1547334","<UNNAMED>","100m down road to Moranbah from CLermont/Mt Coolon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","146.1430833591","-23.6065020961","15364","Eragrostis lacunaria","1784371","1998-02-20","1998-02-20","1535856","<UNNAMED>","Few km E of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","144.359545225","-28.8734637523","15364","Eragrostis lacunaria","1790109","2004-11-03","2004-11-03","1617949","<UNNAMED>","Currawinya National Park, 20km N of Hungerford township (bilby fence enclosure).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","148.2910996107","-22.9234371781","15364","Eragrostis lacunaria","1796459","2006-01-31","2006-01-31","1601167","<UNNAMED>","Wool Bale, E of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","149.14890596","-23.59696764","15364","Eragrostis lacunaria","1799722","2011-03-30","2011-03-30","1621663","<UNNAMED>","8km E of Bluff on edge of Capricorn Hwy in Walton ST.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","150.74389407","-28.57175088","15364","Eragrostis lacunaria","1813018","2006-03-06","2006-03-06","1609015","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","147.94594415","-26.38719872","15364","Eragrostis lacunaria","1815059","2014-10-17","2014-10-17","1610088","<UNNAMED>","Barabanbel State Forest 1, SF126 (LOTPLAN: 126FTY1130), c. 8 km NNW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","146.5342191805","-27.1517750239","15364","Eragrostis lacunaria","1816352","2008-01-16","2008-01-16","1615582","<UNNAMED>","Adjacent to 'Calabah' barracks, c. 90km SSE of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.3983333333","-22.1455555556","15364","Eragrostis lacunaria","1822362","2004-03-31","2004-03-31","1606385","<UNNAMED>","Corinda, c. 100km N of Aramac (DEU site 538).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.57758872","-27.97856748","15364","Eragrostis lacunaria","1824289","2010-10-26","2010-10-26","1609494","<UNNAMED>","Bowra Wildlife Sanctuary, c. 3.3km west of Bowra homestead which is 11.5km north west of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","147.9876850777","-21.9724911467","15364","Eragrostis lacunaria","1831338","2006-05-10","2006-05-10","1603606","<UNNAMED>","5km SW of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","143.01184031","-22.58468781","15364","Eragrostis lacunaria","1843390","2009-03-23","2009-03-23","1610111","<UNNAMED>","Bladensburg N.P. Stony hills c. 2km SE of Skull Hole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","147.7619707807","-26.0798260688","15364","Eragrostis lacunaria","1845638","2007-11-20","2007-11-20","1589075","<UNNAMED>","Near cattle yards, 'Currawarra', c. 50km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","146.39361111","-23.44166667","15364","Eragrostis lacunaria","1863553","2012-04-28","2012-04-28","1665864","<UNNAMED>","Bimblebox Nature Reserve, 35km North-West of Alpha (DEU site 706).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","147.20577778","-24.78622222","15364","Eragrostis lacunaria","1863588","2012-04-25","2012-04-25","1663639","<UNNAMED>","Salvator Rosa National Park, 123km South-West of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","147.9409284042","-26.3384860316","15364","Eragrostis lacunaria","1865464","2014-10-19","2014-10-19","1645073","<UNNAMED>","Barabanbel State Forest 3, SF 144 (LOTPLAN: 144FTY1239), c. 16 km NNW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","146.5641666667","-28.0694444444","15364","Eragrostis lacunaria","1869055","2012-03-10","2012-03-10","1649809","<UNNAMED>","'Bendee Downs', WSW Bollon, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","151.00975","-27.5859888889","15364","Eragrostis lacunaria","1884789","2019-01-18","2019-01-18","1670167","<UNNAMED>","Dunmore SF, c. 20km WSW of Cecil Plains.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","148.7511273069","-26.5817646975","15364","Eragrostis lacunaria","1887278","1933-10-25","1933-10-25","1672260","<UNNAMED>","Bungeworgorai, near Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","150.9427724625","-27.8567525467","15364","Eragrostis lacunaria","1887492","1969-12-17","1969-12-17","1671961","<UNNAMED>","20 miles W of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","150.7511111768","-28.0817514762","15364","Eragrostis lacunaria","1888494","1938-12-05","1938-12-05","1673273","<UNNAMED>","Kindon Station, 54 miles NNE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","144.46527815","-25.70768694","15364","Eragrostis lacunaria","1889512","2009-08-03","2009-08-03","1674595","<UNNAMED>","Milo Station, NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.9178424378","-27.2484477231","15364","Eragrostis lacunaria","1889764","1930-11-01","1930-11-30","1674770","<UNNAMED>","Wyandra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","146.9178302916","-27.2484416906","15364","Eragrostis lacunaria","1889834","1947-03-24","1947-03-24","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","148.4511106276","-21.6954402334","15364","Eragrostis lacunaria","1890112","1999-03-01","1999-03-31","1674548","<UNNAMED>","South Walker Creek Coal Mining Lease, ca.150 km SW of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","150.0844378086","-26.9150895248","15364","Eragrostis lacunaria","1891398","1962-05-01","1962-05-31","1676531","<UNNAMED>","Condamine State School.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","145.9378314222","-20.1141864593","15364","Eragrostis lacunaria","1891749","1988-03-13","1988-03-13","1676549","<UNNAMED>","39km from 'Powlathanga' on 'Myola' Road. Homestead map, grid ref: 8057-888753.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","146.16167738","-20.73123074","15364","Eragrostis lacunaria","1891875","2002-03-14","2002-03-14","1675813","<UNNAMED>","4km N of Pajingo HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.5844798538","-23.5817828127","15364","Eragrostis lacunaria","1891918","1930-11-17","1930-11-17","1675728","<UNNAMED>","Lochnagar, Rocklea.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.8508541265","-21.9103962036","15364","Eragrostis lacunaria","1891961","1992-04-03","1992-04-03","1675803","<UNNAMED>","3.5km SW of Scott Homestead (site 45) (GPS 21 54 43 145 50 59)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","149.4177537898","-21.9150986371","15364","Eragrostis lacunaria","1892112","1972-02-10","1972-02-10","1676481","<UNNAMED>","112km south of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","145.8555763487","-21.9723406481","15364","Eragrostis lacunaria","1892251","1992-04-02","1992-04-02","1676377","<UNNAMED>","2.3km SW of Kyong HS (GPS 21 58 26 145 51 16) (Plot 42)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","146.8175","-28.8127777778","15364","Eragrostis lacunaria","1899164","1999-12-20","1999-12-20","1685379","<UNNAMED>","Culgoa Floodplain National Park, east Burrenbah Section, at pitfall site #38, SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","144.3011111111","-15.1644444444","15364","Eragrostis lacunaria","1901203","2010-06-28","2010-06-28","1686879","<UNNAMED>","Calder Lake, west of New Laura Ranger Base, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","146.76486744","-24.45921677","15364","Eragrostis lacunaria","1904154","2009-04-25","2009-04-25","1684549","<UNNAMED>","Northern catchment of Claude River, c. 11km due WNW of Castlevale Station homestead, close to stock dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","142.67939838","-27.01555991","15364","Eragrostis lacunaria","1910828","2012-05-05","2012-05-05","1703215","<UNNAMED>","67km SW of Eromanga, SW Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","150.1958393","-27.33847562","15364","Eragrostis lacunaria","1923248","2011-04-19","2011-04-19","1695530","<UNNAMED>","The Gums Camping & Water Reserve, 27km WSW of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","146.084472248","-23.5817798738","15364","Eragrostis lacunaria","1924631","1935-11-27","1935-11-27","1709776","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","146.2511609336","-26.4151100493","15364","Eragrostis lacunaria","1924691","1934-04-19","1934-04-19","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","146.4075107083","-20.9201196274","15364","Eragrostis lacunaria","1925168","1992-04-09","1992-04-09","1709314","<UNNAMED>","8.3km NE of Nosnillor homestead on Gregory Developmental road (site Nos E) (GPS 20 55 18 146 24 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","146.7936179931","-21.503165409","15364","Eragrostis lacunaria","1925170","1992-06-09","1992-06-09","1708048","<UNNAMED>","7.5km northwest of Belyando Crossing on Gregory Developmental road (site 9/6-2) (GPS 21 30 17 146 47 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","150.58440843","-24.41508478","15364","Eragrostis lacunaria","1925253","1933-12-01","1933-12-31","1709840","<UNNAMED>","Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","148.5011010564","-23.4984293019","15364","Eragrostis lacunaria","1925309","1931-02-26","1931-02-26","1708644","<UNNAMED>","Between Yamala and Comet.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","148.9666615534","-24.2300908966","15364","Eragrostis lacunaria","1925446","1997-01-07","1997-01-07","1707938","<UNNAMED>","Humboldt Station S of Blackwater (GPS 24 13 54 148 57 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","144.4178727293","-28.0817963661","15364","Eragrostis lacunaria","1925929","1941-04-02","1941-04-02","1674173","<UNNAMED>","Dynevor Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","146.8036149191","-20.5637250213","15364","Eragrostis lacunaria","1926008","1992-06-15","1992-06-15","1709129","<UNNAMED>","5.5km south of Mt Cooper homestead on road to Harvest Home homestead (site 15/6-3) (GPS 20 33 55 146 48 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","150.5260750937","-24.4067514456","15364","Eragrostis lacunaria","1926158","1947-10-25","1947-10-25","1673947","<UNNAMED>","Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","146.2511609336","-26.4151100493","15364","Eragrostis lacunaria","1926664","1770-04-19","2000-11-07","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","146.58446521","-23.58177686","15364","Eragrostis lacunaria","1926672","1931-02-23","1931-02-23","1709997","<UNNAMED>","Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","144.9594725361","-20.7567986115","15364","Eragrostis lacunaria","1927034","1990-04-27","1990-04-27","1676554","<UNNAMED>","6km N of Flinders Highway, towards Warang turnoff, 8km W of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","150.6639745329","-28.2058054187","15364","Eragrostis lacunaria","1927239","2009-08-20","2009-08-20","1709742","<UNNAMED>","Kerimbilla State Forest 3; 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","146.5011238178","-22.4984445814","15364","Eragrostis lacunaria","1927284","1980-05-01","1980-05-31","1709000","<UNNAMED>","Epping Forest National Park, near Clermont.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","144.5845017205","-24.7484557568","15364","Eragrostis lacunaria","1927304","1963-07-31","1963-07-31","1708762","<UNNAMED>","NW of Gowan Range, SW of Emmet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","150.0797250269","-27.8653659717","15364","Eragrostis lacunaria","1927313","1996-04-09","1996-04-09","1707732","<UNNAMED>","Southwood National Park (EX COLL 27 52 01 150 04 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","147.9178041141","-26.4151038466","15364","Eragrostis lacunaria","1928540","1934-05-04","1934-05-04","1708299","<UNNAMED>","Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","145.2511325494","-20.5817957755","15364","Eragrostis lacunaria","1928599","1931-02-02","1931-02-02","1711351","<UNNAMED>","Great Dividing Range, Warrigal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","145.6261263096","-20.4401275132","15364","Eragrostis lacunaria","1928870","1978-04-22","1978-04-22","1711521","<UNNAMED>","76km from Charters Towers on Pentland Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","145.8094652376","-21.5401184259","15364","Eragrostis lacunaria","1929670","1993-07-26","1993-07-26","1714749","<UNNAMED>","NW side of Lake Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","151.084406022","-25.4150834221","15364","Eragrostis lacunaria","1929728","1966-03-31","1966-03-31","1716588","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
