"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"431","152.009417502","-27.523411114","1403","Pyrrholaemus sagittatus","2153205","1992-12-06","1993-02-05","1849113","<UNNAMED>","No locality provided, Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"432","152.5844444433","-27.5899999966","1403","Pyrrholaemus sagittatus","931884","1983-08-14","1983-08-14","867587","193319","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","10243","Leach (1983)","3461","Department of Environment, Science and Innovation","DES"
"433","150.9509671471","-25.8942121527","1403","Pyrrholaemus sagittatus","1192191","2008-10-16","2008-10-18","1076622","INCIDENTAL",""Well Station", Brovinia via Mundubbera, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"434","152.4477721482","-25.6589854821","1403","Pyrrholaemus sagittatus","895258","1999-07-31","","838380","<UNNAMED>","Various sites within St Marys SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"435","152.0044444444","-27.5847222222","1403","Pyrrholaemus sagittatus","1262463","2011-08-26","","1137115","INCIDENTAL","Table Top Drive via Toowoomba, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"436","150.83025101","-25.66508617","1403","Pyrrholaemus sagittatus","522031","1984-04-01","1984-04-30","523135","103293","Central Reserve, Narayen Research Stn","1800","2066","Leach (1988)","3461","Department of Environment, Science and Innovation","DES"
"437","150.8724895835","-28.3681342992","1403","Pyrrholaemus sagittatus","574869","1998-03-31","1998-03-31","556489","Whitestone SF","Whitestone, Eena and Badgery State Forests, SEQ.","6000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"438","151.0511111","-28.61083333","1403","Pyrrholaemus sagittatus","937890","1995-06-09","1995-06-09","873589","202962","Elsley-Johnson leases, Bracker SF","7000","6855","Johnson (1995)","3461","Department of Environment, Science and Innovation","DES"
"439","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574662","1976-05-02","1976-05-08","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"440","153.076067132","-27.656736322","1403","Pyrrholaemus sagittatus","2155569","1992-09-28","1992-09-29","1850682","<UNNAMED>","Rosicrucians property N of Scrubby Creek","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"441","152.5844444333","-27.5899999966","1403","Pyrrholaemus sagittatus","937766","1996-08-04","1996-08-04","873466","202835","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","6777","Leach (1996)","3461","Department of Environment, Science and Innovation","DES"
"442","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574824","1973-05-27","1973-06-02","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"443","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574674","1975-04-13","1975-04-19","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"444","150.8310368333","-26.4469313302","1403","Pyrrholaemus sagittatus","894999","2000-04-06","","836700","BK08","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"445","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574582","1976-09-12","1976-09-18","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"446","151.685016914","-28.2451225577","1403","Pyrrholaemus sagittatus","1017491","2007-08-26","2007-08-26","935115","Thane Ck 01","Thane Creek crossing, Cleary Lane, adjacent to Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"447","152.5219444433","-27.6149999966","1403","Pyrrholaemus sagittatus","930969","1979-08-12","1979-08-12","866672","184234","Little Liverpool Range (incl to south)","2500","10239","Leach (1979)","3461","Department of Environment, Science and Innovation","DES"
"448","152.85107103","-27.68034912","1403","Pyrrholaemus sagittatus","500932","1981-07-26","1981-07-26","504239","51543","Redbank Plains (Six Mile Ck) EP","900","3165","Venables (1981)","3461","Department of Environment, Science and Innovation","DES"
"449","152.209414036","-27.540076176","1403","Pyrrholaemus sagittatus","2147163","1990-05-04","1990-06-30","1845248","<UNNAMED>","Philp's Rd., north Highway","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"450","152.609407578","-27.606739739","1403","Pyrrholaemus sagittatus","2161168","1992-06-22","1992-08-11","1854347","<UNNAMED>","perry's knob","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"451","152.509409067","-27.59007389","1403","Pyrrholaemus sagittatus","2162488","1993-06-06","1993-08-28","1855347","<UNNAMED>","No locality provided, Moreton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"452","150.8835874684","-27.0598017864","1403","Pyrrholaemus sagittatus","565592","1994-08-26","1994-08-26","551409","SF 183","State Forest 183, Parish of Miles, Braemar Creek, Tara Road, SCQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"453","151.98756","-27.07222","1403","Pyrrholaemus sagittatus","1980515","2019-01-11","2019-01-12","1733915","INCIDENTAL","'Marwil', 1140 Emu Creek Rd, Crows Nest","1000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"454","152.4719444433","-27.62333333","1403","Pyrrholaemus sagittatus","930967","1979-08-12","1979-08-12","866670","184232","Watershed of Woolshed Ck, Marburg district","1800","10239","Leach (1979)","3461","Department of Environment, Science and Innovation","DES"
"455","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574728","1974-06-30","1974-07-06","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"456","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574748","1974-12-08","1974-12-14","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"457","152.10111111","-28.2066666633","1403","Pyrrholaemus sagittatus","938578","1958-02-27","1958-02-27","874277","204627","Warwick, 5ml east of town (Hermitage)","900","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"458","151.1048491902","-28.5171817168","1403","Pyrrholaemus sagittatus","896892","1996-09-02","","837836","<UNNAMED>","Teresa's YBG site No. 209; Bracker SF adjacent to Inglewood-Texas Rd","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"459","152.026084767","-27.623410837","1403","Pyrrholaemus sagittatus","2153195","1992-08-08","1992-08-08","1849106","<UNNAMED>","Flagstone Creek Road and Gorman's Gap turn-off.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"460","152.5469082","-27.55674033","1403","Pyrrholaemus sagittatus","505331","1988-08-07","1988-08-07","509851","59166","Minden area","1800","3033","Tarrant (1988)","3461","Department of Environment, Science and Innovation","DES"
"461","151.13997","-27.52896","1403","Pyrrholaemus sagittatus","1181944","2009-10-27","","1067492","<UNNAMED>","Approx 6km W of Cecil Plains","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"462","150.779611442","-26.1302189739","1403","Pyrrholaemus sagittatus","922688","2002-10-19","2002-10-19","858391","175619","Total fauna list, Jarrah SF","500","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"463","149.37796","-26.12006","1403","Pyrrholaemus sagittatus","1182047","2009-09-13","","1067580","<UNNAMED>","Clifford - Yuleba Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"464","152.242747354","-27.606742527","1403","Pyrrholaemus sagittatus","2164733","1992-09-01","1992-09-30","1856665","<UNNAMED>","Peachey Swamp - Woodlands","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"465","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574697","1975-10-19","1975-10-25","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"466","152.2593055555","-27.5083055555","1403","Pyrrholaemus sagittatus","1413051","2017-05-14","2017-05-14","1251712","INCIDENTAL","Lilydale State Forest Via Grantham SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"467","151.7977617","-28.27091098","1403","Pyrrholaemus sagittatus","508860","1995-11-01","1995-11-30","506343","87271","Rocklands Stn, Warwick","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"468","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574841","1973-11-11","1973-11-17","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"469","147.6107975444","-22.7898709611","1403","Pyrrholaemus sagittatus","896131","1994-11-10","","838943","<UNNAMED>","YBG site 149, Aspley SF, E of Clermont - Blair Athol Railway line, 1.8km NW of Blair Athol - Clermont Rd junction.","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"470","150.8264240642","-26.4336210574","1403","Pyrrholaemus sagittatus","895345","2000-12-05","2000-12-08","836809","BCAMP2/BK17","Central Barakula SF east of Ballon Forestry Station along Stockyard Ck. 38k NE of Chinchilla.","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"471","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574665","1976-05-23","1976-05-29","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"472","152.5844444433","-27.5899999966","1403","Pyrrholaemus sagittatus","931887","1984-08-12","1984-08-12","867590","193322","Haigslea-Mt Marrow-Woolshed Rd-Minden area","5000","10244","Leach (1984)","3461","Department of Environment, Science and Innovation","DES"
"473","151.6615619511","-28.1954976051","1403","Pyrrholaemus sagittatus","1075555","2008-09-19","2008-09-19","973581","INCIDENTAL","Northeastern section of Durikai State Forest, west of Warwick, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"474","152.86773388","-27.28173876","1403","Pyrrholaemus sagittatus","508770","1994-08-21","1994-08-21","506428","87181","Winns Mill site","900","1778","Hines (1995)","3461","Department of Environment, Science and Innovation","DES"
"475","147.23446748","-24.84010606","1403","Pyrrholaemus sagittatus","477140","1770-05-23","1994-12-31","489863","25792","Salvator Rosa, Carnarvon NP","14000","2530","Plowman (1994)/DEH (1989)","3461","Department of Environment, Science and Innovation","DES"
"476","151.34703","-28.5651","1403","Pyrrholaemus sagittatus","1395425","2016-03-09","2016-03-09","1236425","INCIDENTAL","Bracker Creek, Warroo Reserve via Inglewood SEQ","400","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"477","152.009417798","-27.556744375","1403","Pyrrholaemus sagittatus","2150382","1993-03-20","1993-03-20","1847196","<UNNAMED>","Withcott area, around Redwood Park and Gatton Creek headwaters","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"478","152.609407432","-27.59007311","1403","Pyrrholaemus sagittatus","2160640","1993-09-05","1993-10-24","1854083","<UNNAMED>","No locality provided, Moreton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"479","152.609407292","-27.573406483","1403","Pyrrholaemus sagittatus","2160835","1987-10-11","1987-10-11","1854187","<UNNAMED>","Mt Marrow Roads, Haigslea - Malabar","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"480","151.6627778","-28.2422222","1403","Pyrrholaemus sagittatus","2074152","2020-11-28","2020-11-28","1793150","INCIDENTAL","Durikai State Forest","400","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"481","152.692743151","-27.990071793","1403","Pyrrholaemus sagittatus","2162147","1992-10-24","1992-10-24","1855061","<UNNAMED>","Rangeview Estate","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"482","148.7288888877","-24.8149999966","1403","Pyrrholaemus sagittatus","932210","1770-05-23","1973-12-31","867913","193645","Lake Brown (land)","900","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"483","151.932977","-27.388277","1403","Pyrrholaemus sagittatus","1967759","2020-01-07","2020-01-07","1724916","INCIDENTAL","Cooby Dam, Groomsville SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"484","151.6684392893","-28.2996300478","1403","Pyrrholaemus sagittatus","1483204","2018-01-18","2018-01-18","1316316","INCIDENTAL","Mountain Maid West Road, central section, near southern boundary, Durikai State Forest, west of Warwick, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"485","147.25112112","-23.4984413","1403","Pyrrholaemus sagittatus","543396","1770-05-23","1993-12-31","537778","123252","Drummond Range","20000","6442","Nix (1993)","121","Public Domain","PD"
"486","151.8431217731","-28.5406842295","1403","Pyrrholaemus sagittatus","895234","1999-05-21","","838639","<UNNAMED>","Passchendale SF on the NW edge of the granite belt.","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"487","152.2022222222","-27.5663888888","1403","Pyrrholaemus sagittatus","573792","1992-12-01","1992-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"488","151.5863824","-28.91591146","1403","Pyrrholaemus sagittatus","544039","1991-11-23","1991-11-23","537102","123910","Sundown NP, main camping area","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"489","152.2022222222","-27.5663888888","1403","Pyrrholaemus sagittatus","573700","1990-05-01","1990-05-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"490","153.159397178","-27.423402798","1403","Pyrrholaemus sagittatus","2160236","1989-03-01","1992-06-30","1853832","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"491","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574802","1974-03-17","1974-03-23","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"492","152.01330729","-28.5734028142","1403","Pyrrholaemus sagittatus","564225","1980-01-27","1980-01-28","550305","Dalm Oak","Dalm Oak Property, near Thulimbah (Granite Belt), NENSW.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"493","148.3979741933","-22.942147266","1403","Pyrrholaemus sagittatus","898630","2001-10-15","2001-10-18","836622","DYS02","About 7km due east of Expedition Peak, Upper German Ck catchment","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"494","151.2108059346","-24.64246556","1403","Pyrrholaemus sagittatus","894167","1993-04-03","1993-04-04","838594","<UNNAMED>","Pine Mountain SF","999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"495","152.4094444433","-28.2149999966","1403","Pyrrholaemus sagittatus","931805","1980-04-04","1980-04-04","867508","193240","Upper Emu Ck nr Mt Superbus","4500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"496","151.10942942","-27.30675058","1403","Pyrrholaemus sagittatus","522629","1988-06-11","1988-06-11","522556","103896","Lake Broadwater-Nandi area","10000","1166","Cape (1988)","3461","Department of Environment, Science and Innovation","DES"
"497","151.96359792","-28.84007559","1403","Pyrrholaemus sagittatus","544005","1968-09-02","1968-09-02","537125","123875","Girraween NP","7000","1547","Elks (1968)","3461","Department of Environment, Science and Innovation","DES"
"498","150.85054","-27.0728","1403","Pyrrholaemus sagittatus","1181821","2009-11-18","","1067458","<UNNAMED>","Just south-east of Kogan - Condamine Rd/Beelbee Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"499","152.15886133","-27.74090973","1403","Pyrrholaemus sagittatus","508824","1995-11-01","1995-11-30","506365","87235","Paradise Mountain (south)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"500","150.45107976","-23.36508855","1403","Pyrrholaemus sagittatus","524067","1973-01-01","1973-12-31","531103","105336","Rockhampton region","54000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"501","152.576074782","-27.606739994","1403","Pyrrholaemus sagittatus","2154173","1992-06-22","1992-08-11","1849704","<UNNAMED>","cabanda","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"502","152.6205555544","-27.59833333","1403","Pyrrholaemus sagittatus","931879","1986-08-10","1986-08-10","867582","193314","Schumanns Rd, S of Mt Marrow","900","10246","Leach (1986)","3461","Department of Environment, Science and Innovation","DES"
"503","151.0808","-27.42645","1403","Pyrrholaemus sagittatus","1343191","2013-02-27","","1201349","INCIDENTAL","DA08D","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"504","151.0967823413","-25.9993766703","1403","Pyrrholaemus sagittatus","894218","1993-02-04","","838692","<UNNAMED>","Narabeen CSIRO Research station 60km south of Mundubberra","750","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"505","150.66105","-26.91961","1403","Pyrrholaemus sagittatus","1181783","2009-11-24","","1067359","<UNNAMED>","Grays Rd, S of Chinchilla","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"506","150.8567791325","-28.3332097102","1403","Pyrrholaemus sagittatus","897148","1996-11-15","","837388","<UNNAMED>","Site B, comp 60, Whetstone SF, Count B","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"507","153.10384495","-27.72340269","1403","Pyrrholaemus sagittatus","541631","1980-01-01","1980-12-31","539527","121481","Logan Reserve area","2500","7359","Dawson et al. (1991)","3461","Department of Environment, Science and Innovation","DES"
"508","153.25106306","-27.50951317","1403","Pyrrholaemus sagittatus","541126","1967-02-25","1967-02-25","540048","120976","Ormiston bushland, Brisbane","450","6394","Morgan (1967)","3461","Department of Environment, Science and Innovation","DES"
"509","152.209414316","-27.57340948","1403","Pyrrholaemus sagittatus","2147179","1991-05-01","1991-06-30","1845251","<UNNAMED>","Robert Street, Grantham","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"510","151.09498584","-27.37397282","1403","Pyrrholaemus sagittatus","522883","1984-10-01","1984-10-31","522290","104150","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"511","152.88995561","-27.26507197","1403","Pyrrholaemus sagittatus","522605","1996-06-23","1996-06-23","522591","103871","Lake Samsonvale area","5000","941","Anderson (1996)","3461","Department of Environment, Science and Innovation","DES"
"512","153.02329018","-27.6484034","1403","Pyrrholaemus sagittatus","523105","1996-06-28","1996-06-28","522098","104372","BBC land, Parkinson","900","1988","Johnson (1996)","3461","Department of Environment, Science and Innovation","DES"
"513","152.57190781","-27.5609068","1403","Pyrrholaemus sagittatus","505333","1990-08-07","1990-08-07","509853","59168","Haigslea-Prenzlau-Minden area","6500","2068","Leach (1990)","3461","Department of Environment, Science and Innovation","DES"
"514","151.09498584","-27.37397282","1403","Pyrrholaemus sagittatus","522878","1985-04-01","1985-04-30","522285","104145","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"515","145.034500255","-25.031787093","1403","Pyrrholaemus sagittatus","562769","1979-09-01","1979-09-30","548911","171778","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"516","152.8538888888","-27.5472222222","1403","Pyrrholaemus sagittatus","460002","2001-08-14","","453750","INCIDENTAL","Hawkesbury Rd Reserve","500","4357","Brisbane West Team Hawkesbury Rd Survey","1","Queensland Parks and Wildlife Service","QPWS"
"517","152.98023201","-27.26090466","1403","Pyrrholaemus sagittatus","489258","1991-04-01","1991-04-01","492161","39030","Yebri Creek","1200","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"518","151.0647222222","-28.30125","1403","Pyrrholaemus sagittatus","1001922","2006-10-30","2006-10-30","921352","<UNNAMED>","Bringalilly SF - Commosonia Location","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"519","145.034500255","-25.031787093","1403","Pyrrholaemus sagittatus","562768","1983-08-01","1983-08-31","548910","171777","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"520","148.98445785","-26.82759652","1403","Pyrrholaemus sagittatus","522437","1980-09-01","1980-09-30","522749","103702","Sunnymead, 33km SSE of Roma","1000","2291","McMullen (1980)","3461","Department of Environment, Science and Innovation","DES"
"521","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574825","1973-06-03","1973-06-09","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"522","151.58749346","-28.91146702","1403","Pyrrholaemus sagittatus","544034","1983-05-01","1983-05-31","537097","123905","Sundown NP-camp/Ooline Gorge","900","3187","Walter (1983)","3461","Department of Environment, Science and Innovation","DES"
"523","147.21696897","-24.98232829","1403","Pyrrholaemus sagittatus","521736","1970-10-17","1970-10-17","523474","102995","Camp 6, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"524","150.9422077898","-28.0803560909","1403","Pyrrholaemus sagittatus","574871","1998-04-02","1998-04-02","556467","Western Ck SF","Western Creek State Forest (189), and Wondul Holding, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"525","150.56875","-26.9502","1403","Pyrrholaemus sagittatus","1182053","2009-08-26","","1067664","<UNNAMED>","Edenvale, app 25km SSW of Chinchilla","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"526","147.97784","-21.60335","1403","Pyrrholaemus sagittatus","1343822","2011-10-21","","1201501","INCIDENTAL","Dabin Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"527","152.142748869","-27.57340998","1403","Pyrrholaemus sagittatus","2147296","1993-04-01","1993-04-30","1845289","<UNNAMED>","At Abberton, Lockyer Ck Rd, Helidon.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"528","150.903294876","-24.459806597","1403","Pyrrholaemus sagittatus","33991","1997-03-12","1997-03-12","15969","ARC","Kroombit Tops","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"529","150.9401888928","-24.3730960258","1403","Pyrrholaemus sagittatus","564153","1990-10-06","1990-10-08","550258","Kroombit Tops SF","Dry Creek Gorge, Kroombit Forest Reserve (3km southwest of Forestry Barracks), SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"530","149.78921218","-26.82762641","1403","Pyrrholaemus sagittatus","519655","1995-11-09","1995-11-09","525530","100904","Lagoons Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"531","147.80113802","-26.43733693","1403","Pyrrholaemus sagittatus","519689","1996-05-24","1996-05-24","525474","100938","Thornlee Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"532","151.6506944444","-28.8376388888","1403","Pyrrholaemus sagittatus","1015056","2007-04-09","2007-04-09","932817","<UNNAMED>","Sundown NP - Nth Section","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"533","151.3188772194","-28.9095194049","1403","Pyrrholaemus sagittatus","565305","1994-11-28","1994-11-28","551379","Wilgavale","Wilgavale Property, southwest of Silver Spur, 15km southeast of Texas, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"534","148.6973279189","-21.9602479778","1403","Pyrrholaemus sagittatus","1001537","2005-04-04","","920983","T01EP","Dipperu National Park (Scientific)","1000","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"535","150.96777508","-25.16511685","1403","Pyrrholaemus sagittatus","519882","1996-05-14","1996-05-14","525318","101131","Wuruma Reservoir","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"536","147.79443816","-26.44093697","1403","Pyrrholaemus sagittatus","519682","1996-05-26","1996-05-26","525527","100931","Sunnydale Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"537","152.4629949553","-25.675069946","1403","Pyrrholaemus sagittatus","565430","1995-03-09","1995-08-10","551488","SF 501/57/12","State Forest 501 and 57 (Parish of St. Mary), and State Forest 12 (Parish of Gungaloon), SEQ.","12000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"538","150.33441495","-23.14008886","1403","Pyrrholaemus sagittatus","523898","1887-01-01","1887-12-31","521284","105167","Black Gin Creek","3600","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"539","152.043741","-27.650096","1403","Pyrrholaemus sagittatus","2075510","2021-10-26","2021-10-26","1794058","INCIDENTAL","Millard Creek, Stockyard","500","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"540","146.4325","-23.73921","1403","Pyrrholaemus sagittatus","1181993","2009-10-17","","1067546","<UNNAMED>","Creek Farm, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"541","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574742","1974-10-06","1974-10-12","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"542","153.17189705","-27.43173603","1403","Pyrrholaemus sagittatus","487625","1993-09-21","1993-09-21","500512","42214","Wynnum North","1800","2727","QOS Newsl. 24(10) (1993)","3461","Department of Environment, Science and Innovation","DES"
"543","153.0677777766","-27.7399999966","1403","Pyrrholaemus sagittatus","928953","1972-09-10","1972-09-10","864656","181912","Logan Reserve area","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"544","145.051159411","-25.9984594033","1403","Pyrrholaemus sagittatus","557904","1770-05-23","1979-12-31","544024","164132","Ambathala Range area (Mariala)-general","9000","6345","QNPWS (1979)","3461","Department of Environment, Science and Innovation","DES"
"545","150.5844444333","-26.7149999966","1403","Pyrrholaemus sagittatus","937564","1994-04-01","1994-04-01","873266","202633","The Overflow-Old Man Lagoon-Kilburnie properties, Chinchilla","16000","2903","Roe (1994)","3461","Department of Environment, Science and Innovation","DES"
