"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"101","144.8761128","-16.47347254","15021","Tephrosia juncea","1753638","1998-04-30","1998-04-30","1525077","<UNNAMED>","Crest of Desailly Range, 56km south of Palmer River Roadhouse on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","149.9258090802","-23.012036901","15021","Tephrosia juncea","1756406","1998-12-10","1998-12-10","1521482","<UNNAMED>","Site 11 Ramilles Block Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.3105551679","-17.4337452644","15021","Tephrosia juncea","1760865","2005-04-11","2005-04-11","1569642","<UNNAMED>","Silver Valley road, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.5861039456","-17.0084646669","15021","Tephrosia juncea","1765056","1998-03-01","1998-03-01","1568161","<UNNAMED>","Davies Ck - E of falls (EX COLL 17 00 36 145 35 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.6914040874","-20.4376275132","15021","Tephrosia juncea","1768990","1998-06-22","1998-06-22","1538086","<UNNAMED>","About 72km SW of Charters Towers (GPS 20 26 21 145 41 25)(site 242).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.009388352","-24.7900821456","15021","Tephrosia juncea","1782535","1996-11-12","1996-11-12","1553606","<UNNAMED>","Bucca Range, 30km W of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.6309521828","-18.8480494712","15021","Tephrosia juncea","1784174","2000-02-22","2000-02-22","1558523","<UNNAMED>","About 4km NE of Mt Jimmy, near Black Cow Creek, on old mining road in Kilclooney Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","143.6416080734","-16.4997276881","15021","Tephrosia juncea","1784544","2003-09-05","2003-09-05","1545299","<UNNAMED>","C. 1km N of Mitchell River and immediately E of the Gamboola-Strathleven Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","144.858636338","-20.434023416","15021","Tephrosia juncea","1784973","2000-03-30","2000-03-30","1537627","<UNNAMED>","White Mountain National Park - E of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.06113453","-19.54945728","15021","Tephrosia juncea","1785729","2003-04-01","2003-04-01","1542606","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.1710670967","-22.4253704425","15021","Tephrosia juncea","1786109","1997-04-29","1997-04-29","1549819","<UNNAMED>","Along Krankeet Mountain Road, Shoalwater Bay, Pine Mountain sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","142.30025","-10.5814666667","15021","Tephrosia juncea","1797533","2008-04-16","2008-04-16","1623953","<UNNAMED>","King Point, Horn Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","148.1008333333","-21.1897222222","15021","Tephrosia juncea","1807761","2012-04-12","2012-04-12","1630948","<UNNAMED>","South road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","149.8694444444","-22.9786111111","15021","Tephrosia juncea","1811937","2008-04-14","2008-04-14","1624110","<UNNAMED>","Marlborough Creek area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","146.05277778","-19.20777778","15021","Tephrosia juncea","1813934","2004-03-14","2004-03-14","1608994","<UNNAMED>","15.1km S of Taravale Homestead, c. 90km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.49444444","-17.18722222","15021","Tephrosia juncea","1814848","2011-01-25","2011-01-25","1631932","<UNNAMED>","Royal Arch section, Chillagoe-Mungana Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","142.18016928","-9.95669559","15021","Tephrosia juncea","1817631","2009-04-14","2009-04-14","1582973","<UNNAMED>","Mabuiag Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.29916667","-22.43916667","15021","Tephrosia juncea","1824852","2011-04-07","2011-04-07","1599825","<UNNAMED>","Shoalwater Bay Training Area, Huttonvale sector, 3.7km S along Huttonvale track from Sabina Point Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","142.18206977","-9.95759315","15021","Tephrosia juncea","1828451","2009-04-14","2009-04-14","1628158","<UNNAMED>","Mabuiag Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.3872193225","-16.9943022747","15021","Tephrosia juncea","1830268","2006-05-07","2006-05-07","1600867","<UNNAMED>","Springs Road, 3km West of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","142.91334255","-12.45738618","15021","Tephrosia juncea","1832007","2007-06-18","2007-06-18","1616677","<UNNAMED>","Olive River Environmental Reserve, 'Bromley', c. 1km E of Maloneys Springs, c. 39km E by road from Moreton Telegraph Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.73527778","-22.4475","15021","Tephrosia juncea","1842508","2012-02-21","2012-02-21","1623516","<UNNAMED>","Pearl Bay, Port Clinton, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","146.9075","-20.1308333333","15021","Tephrosia juncea","1850900","2012-02-07","2012-02-07","1614179","<UNNAMED>","Sandy Creek, 3.4km south of Ravenswood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","144.8312533253","-15.2650677516","15021","Tephrosia juncea","1852498","2010-04-29","2010-04-29","1598813","<UNNAMED>","'Melsonby', along road to homestead just north of Bull Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.43222222","-22.25166667","15021","Tephrosia juncea","1855348","2016-04-18","2016-04-18","1643233","<UNNAMED>","Shoalwater Bay Training Area, Leicester Island, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.6","-18.53305556","15021","Tephrosia juncea","1855403","1998-12-11","1998-12-11","1650461","<UNNAMED>","Seaview and Oak Hills holdings (lot 5 on Plan WU54), Ingham District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","144.3816360732","-15.7742779717","15021","Tephrosia juncea","1856055","2017-03-08","2017-03-08","1660170","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","142.39228889","-10.71688056","15021","Tephrosia juncea","1860341","2015-07-16","2015-07-16","1656251","<UNNAMED>","Possession Island National Park, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","144.9936111111","-15.5922222222","15021","Tephrosia juncea","1864524","2015-04-12","2015-04-12","1663455","<UNNAMED>","Kings Plains Stn, 10.3km along old coach road to Alkoomie Stn.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","150.3001316613","-22.8807973795","15021","Tephrosia juncea","1864790","2014-05-08","2014-05-08","1654011","<UNNAMED>","'The Springs', Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","146.04777778","-18.32763889","15021","Tephrosia juncea","1868169","2014-05-13","2014-05-13","1654782","<UNNAMED>","Edmund Kennedy NP along road to Five Mile Creek Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.0323773533","-23.696785782","15021","Tephrosia juncea","1868525","2013-04-16","2013-04-16","1654118","<UNNAMED>","Rundle Range SF, SE corner, N of Mt Larcom, NW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.3071375566","-15.6496092198","15021","Tephrosia juncea","1869508","2017-04-24","2017-04-24","1665680","<UNNAMED>","Annan River (Yuku Baja-Muliku) National Park, adjacent to B. Goody establishment, N of Mt Amos Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","142.7906944444","-12.6539166667","15021","Tephrosia juncea","1871252","2013-05-20","2013-05-20","1652156","<UNNAMED>","W side of Wenlock cross on Frenchman's Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","142.5318419727","-9.4308429489","15021","Tephrosia juncea","1874923","2010-10-27","2010-10-27","1644439","<UNNAMED>","Dauan Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","143.8616666667","-18.5","15021","Tephrosia juncea","1877069","2015-04-04","2015-04-04","1663454","<UNNAMED>","Canyon Stn, W of Einasleigh, 0.3km from Square Dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","147.4102903102","-20.1609580646","15021","Tephrosia juncea","1887595","2014-04-01","2014-04-01","1672309","<UNNAMED>","Strathalbyn Station, 7.4km NE of Dalbeg homestead, 63km NW of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","144.9577599711","-16.9332033347","15021","Tephrosia juncea","1891416","2016-02-27","2016-02-27","1676356","<UNNAMED>","Mt Mulligan Road, c. 50 km NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","150.9619444444","-25.4308333333","15021","Tephrosia juncea","1891529","1992-04-09","1992-04-09","1676533","<UNNAMED>","1km N of Little Morrow Creek crossing on the Eidsvold to Cracow road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.2511022718","-15.4151392539","15021","Tephrosia juncea","1891655","1970-05-17","1970-05-17","1676046","<UNNAMED>","Near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","144.21666667","-16.89277778","15021","Tephrosia juncea","1893846","2012-05-03","2012-05-03","1702385","<UNNAMED>","Burke Development Road, 14.5km NW of Ferguson Crossing, Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.32444444","-17.38166667","15021","Tephrosia juncea","1893954","2010-04-12","2010-04-12","1679137","<UNNAMED>","Near Jamie Creek, E of Watsonville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","144.9941666667","-15.2861111111","15021","Tephrosia juncea","1895113","2007-05-06","2007-05-06","1681639","<UNNAMED>","7.7km along Battlecamp Road from Hopevale-Cooktown road, near West McIvor Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.3222222222","-17.3813888889","15021","Tephrosia juncea","1895172","2006-02-19","2006-02-19","1701408","<UNNAMED>","9.2km by road W from Herberton towards Watsonville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","144.8394259411","-15.1004024351","15021","Tephrosia juncea","1895897","2010-04-29","2010-04-29","1702334","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","143.8936111111","-14.6158333333","15021","Tephrosia juncea","1896054","2010-11-16","2010-11-16","1700749","<UNNAMED>","7.2km towards Lakefield Ranger Station from Marina Plains Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.0061111111","-17.2202777778","15021","Tephrosia juncea","1896806","2011-01-25","2011-01-25","1679373","<UNNAMED>","Pinnacle Creek road crossing, Dimbulah-Petford Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","141.82077829","-12.56662356","15021","Tephrosia juncea","1897131","2007-04-04","2007-04-04","1690229","<UNNAMED>","Environmental buffer ca. 100m S of main mine road and 1km S of Botchet Swamp, central western part of Andoom bauxite mine, ca. 20km N of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","148.94194444","-21.34388889","15021","Tephrosia juncea","1897392","2006-06-08","2006-06-08","1683800","<UNNAMED>","Spencers Gap State Forest, SW of Eton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","144.66916667","-15.29833333","15021","Tephrosia juncea","1897893","2010-07-27","2010-07-27","1704600","<UNNAMED>","Lakefield National Park on boundary with Battlecamp Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","143.962222222","-18.151388889","15021","Tephrosia juncea","1898152","2017-03-22","2017-03-22","1691310","<UNNAMED>","Talaroo Stn, Top Horse Paddock boundary with Eveleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","144.8740452","-15.14019838","15021","Tephrosia juncea","1898171","2010-05-04","2010-05-04","1699986","<UNNAMED>","Melsonby National Park, N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.4677777778","-17.6391666667","15021","Tephrosia juncea","1898676","2005-03-27","2005-03-27","1704296","<UNNAMED>","Millstream National Park, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.4063888889","-18.3213888889","15021","Tephrosia juncea","1899562","2016-12-05","2016-12-05","1697740","<UNNAMED>","Girringun NP, Princess Hills section, 10.3km from Ranger Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","143.63694444","-14.63391667","15021","Tephrosia juncea","1899714","2008-05-13","2008-05-13","1689860","<UNNAMED>","Lilyvale, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.2281606636","-16.8750778481","15021","Tephrosia juncea","1900205","2010-05-11","2010-05-11","1684931","<UNNAMED>","Hann Tableland National Park, Granite Creek catchment on eastern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.0630555556","-17.6391666667","15021","Tephrosia juncea","1901022","2005-01-30","2005-01-30","1696025","<UNNAMED>","8.2km by road on Mt Garnet - Lappa road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","142.5038888889","-18.2697222222","15021","Tephrosia juncea","1901332","2016-02-24","2016-02-24","1699900","<UNNAMED>","Littleton NP, Harry's Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.34333333","-17.38555556","15021","Tephrosia juncea","1902705","2004-07-18","2004-07-18","1691862","<UNNAMED>","Road to Baal Gammon mining area, W of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.1927777778","-15.4622222222","15021","Tephrosia juncea","1902766","2010-06-26","2010-06-26","1693638","<UNNAMED>","Stonewall Section, Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.373888889","-17.355555556","15021","Tephrosia juncea","1903765","2005-05-02","2005-05-02","1696704","<UNNAMED>","Walsh River headwaters, Great Dividing Range, N of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","143.515","-18.42305556","15021","Tephrosia juncea","1904098","2008-03-29","2008-03-29","1690311","<UNNAMED>","16km along Forsayth road from Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","144.81111846","-15.24288906","15021","Tephrosia juncea","1904966","2010-05-05","2010-05-05","1700139","<UNNAMED>","Near 'Melsonby' Homestead on Bridge Creek tributary near confluence with Normanby River; N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","144.3005555556","-16.0286111111","15021","Tephrosia juncea","1905026","2016-04-13","2016-04-13","1691897","<UNNAMED>","Palmer River Goldfields regional Park, SW of Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","144.0188888889","-18.5413888889","15021","Tephrosia juncea","1905410","2006-07-22","2006-07-22","1701869","<UNNAMED>","9.5km by road W of Einasleigh on eastern flank of Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.33277778","-17.3875","15021","Tephrosia juncea","1905702","2009-01-21","2009-01-21","1706712","<UNNAMED>","W of Herberton on Irvinebank Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","144.9702777778","-15.3775","15021","Tephrosia juncea","1905732","2016-04-07","2016-04-07","1689453","<UNNAMED>","South Endeavour Stn, Henderson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.2266666667","-15.7644444444","15021","Tephrosia juncea","1906165","2009-04-18","2009-04-18","1706552","<UNNAMED>","Shipton's Flat Road, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","144.81638889","-15.25444444","15021","Tephrosia juncea","1906341","2010-05-03","2010-05-03","1687152","<UNNAMED>","Henwood Road, access to Melsonby Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","142.49916667","-18.28361111","15021","Tephrosia juncea","1906553","2007-02-02","2007-02-02","1686326","<UNNAMED>","7.5km along Richmond Road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","143.4027777778","-18.0302777778","15021","Tephrosia juncea","1907032","2007-03-16","2007-03-16","1681498","<UNNAMED>","38.2km along Abingdon Downs road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","145.43277778","-17.6175","15021","Tephrosia juncea","1907099","2004-07-19","2004-07-19","1704924","<UNNAMED>","State Forest 571, west of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","144.21666667","-17.03388889","15021","Tephrosia juncea","1907202","2004-05-03","2004-05-03","1682526","<UNNAMED>","15km along Bulimba Rd from Burke Development Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","144.4941666667","-17.7569444444","15021","Tephrosia juncea","1907248","2004-06-11","2004-06-11","1692508","<UNNAMED>","25.5km by road towards Mt Surprise from junction with Almaden and Mt Garnet roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","144.44055556","-15.57666667","15021","Tephrosia juncea","1907836","2015-05-08","2015-05-08","1706563","<UNNAMED>","Quinkan Reserve SW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","144.4963888889","-17.1841666667","15021","Tephrosia juncea","1908190","2008-03-13","2008-03-13","1700545","<UNNAMED>","Royal Arch Cave section, Chillagoe-Mungana Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","143.6791666667","-14.5097222222","15021","Tephrosia juncea","1908434","2014-06-25","2014-06-25","1687828","<UNNAMED>","Lilyvale Stn, 2km SE.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","148.2377777778","-24.2219444444","15021","Tephrosia juncea","1908446","2010-09-26","2010-09-26","1691821","<UNNAMED>","Staircase Range about 21km S of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","145.51777778","-17.085","15021","Tephrosia juncea","1908499","2007-03-27","2007-03-27","1694137","<UNNAMED>","Tinaroo Creek Road, SE of Mareeba, 1.9km from Douglas Creek Road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","151.1263633377","-25.6394381478","15021","Tephrosia juncea","1908924","2010-10-17","2010-10-17","1698681","<UNNAMED>","Auburn State Forest, upper catchment of Flagstone Creek; 18km WSW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","145.1463888889","-16.5194444444","15021","Tephrosia juncea","1909029","2009-02-19","2009-02-19","1694688","<UNNAMED>","Brooklyn Nature Reserve, Mt Spurgeon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","145.09666667","-16.34527778","15021","Tephrosia juncea","1909096","2012-01-11","2012-01-11","1677971","<UNNAMED>","0.5km by road from Spencer Creek, southern flank of Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","143.5330555556","-18.5413888889","15021","Tephrosia juncea","1909234","2005-03-06","2005-03-06","1697767","<UNNAMED>","2.1km by road from Branch Creek towards Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","143.01194444","-13.20138889","15021","Tephrosia juncea","1909422","2013-10-02","2013-10-02","1706039","<UNNAMED>","Orchid Creek Stn, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","144.32194444","-17.01138889","15021","Tephrosia juncea","1909613","2004-03-13","2004-03-13","1702163","<UNNAMED>","28.7km by road from Chillagoe towards Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","144.6205555556","-17.5288888889","15021","Tephrosia juncea","1910424","2005-03-03","2005-03-03","1685448","<UNNAMED>","Between Tate River Crossing and Gingerela Station, S of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","144.8577777778","-18.0813888889","15021","Tephrosia juncea","1911442","2009-02-20","2009-02-20","1696572","<UNNAMED>","40 Mile Scrub National Park, SSW of Mount Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","144.6597222222","-17.6813888889","15021","Tephrosia juncea","1911593","2005-03-03","2005-03-03","1702638","<UNNAMED>","45.7km by road S of junction with Burke Development Road at Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","142.191666667","-9.951666667","15021","Tephrosia juncea","1911807","2000-04-13","2000-04-13","1696933","<UNNAMED>","Mabuiag, Torres Strait. A granitic continental island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","145.4327777778","-17.6175","15021","Tephrosia juncea","1911977","2004-07-19","2004-07-19","1689354","<UNNAMED>","State Forest 511, west of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","143.5225","-19.0736111111","15021","Tephrosia juncea","1912156","2006-07-23","2006-07-23","1691257","<UNNAMED>","8.3km by road S of Robin Hood and Gilbert River stations, boundary gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","145.18027778","-15.43972222","15021","Tephrosia juncea","1912639","2006-03-09","2006-03-09","1680199","<UNNAMED>","Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","144.8683333333","-18.0475","15021","Tephrosia juncea","1912794","2009-04-10","2009-04-10","1696173","<UNNAMED>","Forty Mile Scrub National Park, SW of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","142.92972222","-13.72166667","15021","Tephrosia juncea","1912887","2013-05-09","2013-05-09","1686597","<UNNAMED>","Oyala Thumotang NP, 23km by road W of Peninsula Development Rd, Geikie Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","145.2219444444","-15.7472222222","15021","Tephrosia juncea","1913245","2004-04-12","2004-04-12","1684312","<UNNAMED>","Northern ridge off Mt Sampson, Annan River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","143.8630555556","-18.5205555556","15021","Tephrosia juncea","1913288","2015-02-17","2015-02-17","1684493","<UNNAMED>","Canyon Stn, proposed NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","145.1825","-15.4363888889","15021","Tephrosia juncea","1913749","2005-01-08","2005-01-08","1697877","<UNNAMED>","Endeavour River NP, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","144.5661111111","-18.21","15021","Tephrosia juncea","1913814","2009-02-21","2009-02-21","1698075","<UNNAMED>","100 Mile Swamp, edge of Undara National Park and Undara Resort lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","145.06138889","-15.61666667","15021","Tephrosia juncea","1914093","2016-04-06","2016-04-06","1707409","<UNNAMED>","Alkoomie Stn, Melody Rocks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","144.84129795","-15.1001402","15021","Tephrosia juncea","1914299","2010-04-29","2010-04-29","1682418","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","144.4933333333","-17.7588888889","15021","Tephrosia juncea","1914873","2004-05-23","2004-05-23","1693607","<UNNAMED>","55.4km along Almaden Rd from junction with Gulf Development Rd near Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
