"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"122","149.083599285","-23.943424028","17999","Angophora leiocarpa","31974","1995-11-15","1995-11-15","14328","JOY BLAT041","Blackdown Tableland NP: Blackdown Tableland; adjacent to Planet Ck.; 50 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"123","149.157156526","-23.9884671747","17999","Angophora leiocarpa","902246","2002-05-10","","835803","SHOT05","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 75.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"124","152.691823043","-25.859202599","17999","Angophora leiocarpa","1014065","1976-09-02","2005-06-24","931853","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"125","149.08442892","-23.91508998","17999","Angophora leiocarpa","1574320","1971-04-28","1971-04-28","1377126","<UNNAMED>","Blackdown Tbld ca 32km South East of Blackwater. Around campsite.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","149.421107865","-26.846999498","17999","Angophora leiocarpa","1013943","1955-04-01","2001-06-01","931731","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"127","152.708278867","-25.875631918","17999","Angophora leiocarpa","28146","1997-11-28","1997-11-28","11144","ACQ TIN_015","Tinana: Lot 168 MCH1276","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"128","152.9094066587","-27.6234050886","17999","Angophora leiocarpa","1570310","1930-06-03","1930-06-03","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.760045513","-25.320234611","17999","Angophora leiocarpa","460242","2000-11-06","","453930","INCIDENTAL","2.7 km S of Dundowran Hall/Hervey Bay","400","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"130","152.9749","-26.3634","17999","Angophora leiocarpa","2010416","2020-11-06","2020-11-06","1740982","INCIDENTAL","21,23 and 25 Coral Fern Drive Cooroibah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"131","152.711612816","-25.875631887","17999","Angophora leiocarpa","28450","1997-12-18","1997-12-18","11444","ACQ TINA124","Tinana: track through southern freehold block 4 km from Tinana Ck","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"132","152.417791801","-25.443887566","17999","Angophora leiocarpa","1014096","1976-12-10","2004-10-28","931884","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"133","151.919406457","-26.33466981","17999","Angophora leiocarpa","1014159","1981-02-07","2002-05-29","931947","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"134","150.1317221009","-26.4013090572","17999","Angophora leiocarpa","1293871","2014-03-20","2014-03-20","1161412","INCIDENTAL","BINKEY B1 TIN HUT CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"135","153.2938008169","-28.2047795975","17999","Angophora leiocarpa","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"136","147.944075656","-25.264750448","17999","Angophora leiocarpa","1014388","1997-07-23","2002-10-08","932176","8","FORFAR STATE FOREST 8","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"137","152.8743670417","-27.581042442","17999","Angophora leiocarpa","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"138","149.193319777","-23.985365395","17999","Angophora leiocarpa","28239","1996-05-15","1996-05-15","11237","ACQ WARA16","Lot 1 Waratah: Leichhardt pastoral distict; approx. 30 km NE of Woorabinda; Walter Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"139","149.2246560027","-25.2074202962","17999","Angophora leiocarpa","901191","2001-09-21","2001-09-25","836510","EXP10","Presho SF 50 - Approx 4 km along road that leads SE off Oil Bore Rd, towards Cherry Tree Creek, 2.5km east of SBB0475/EXP09,","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"140","150.563926133","-28.311275516","17999","Angophora leiocarpa","1014355","1996-09-03","2002-01-30","932143","168","BENDIDEE STATE FOREST 168","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"141","149.417786296","-26.7484288647","17999","Angophora leiocarpa","1981364","1935-08-01","1935-08-31","1370733","<UNNAMED>","Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.400087394","-25.44417752","17999","Angophora leiocarpa","1014097","1976-12-15","2003-11-13","931885","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"143","150.1018511317","-26.3722492386","17999","Angophora leiocarpa","902327","2001-10-11","","836218","MIL17","SF 60, Binkey - Approx. 7km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"144","149.1094289214","-23.7734233126","17999","Angophora leiocarpa","1523784","1974-09-17","1974-09-17","1390037","<UNNAMED>","Blackdown Tableland State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.5839447898","-25.5245911888","17999","Angophora leiocarpa","566824","2000-12-23","","552751","INCIDENTAL","North-west corner, SF574, Yengarie","30","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"146","150.1235398682","-26.373318507","17999","Angophora leiocarpa","901169","2001-10-11","","836219","MIL18","SF 60, Binkey - Approx. 8.7km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"147","151.018306392","-27.874989551","17999","Angophora leiocarpa","1013948","1955-09-14","2004-10-01","931736","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"148","151.6057889281","-26.1637260578","17999","Angophora leiocarpa","1532210","1982-06-29","1982-06-29","1390211","<UNNAMED>","Proston, Wondai Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","150.9051094271","-28.4074115074","17999","Angophora leiocarpa","901332","2000-09-14","","835962","RSBB0021","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"150","149.836884716","-23.8937001816","17999","Angophora leiocarpa","901706","2000-03-10","","838796","<UNNAMED>","Banks of Dawson River, north boundary of Roxborough.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"151","152.539386182","-25.165912566","17999","Angophora leiocarpa","29624","1994-02-15","1994-02-15","12332","NP_ WDGT29","Burrum Coast NP - Woodgate: Behind Coug Taylor's place","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"152","150.6867428238","-25.3012577494","17999","Angophora leiocarpa","902237","2002-07-25","","836842","AUBG","38.9km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"153","150.460777972","-26.36115694","17999","Angophora leiocarpa","1013973","1958-10-20","2005-05-24","931761","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"154","150.832729667","-27.911836966","17999","Angophora leiocarpa","1013860","1952-07-03","1994-01-01","931648","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"155","150.474470745","-26.275814791","17999","Angophora leiocarpa","1013982","1958-10-20","1998-02-05","931770","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"156","151.084426478","-27.2484170408","17999","Angophora leiocarpa","1674598","1961-05-03","1961-05-03","1496769","<UNNAMED>","Ca 2.2m West of Condamine River on Moonie Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","151.272016752","-25.154210328","17999","Angophora leiocarpa","1014370","1997-02-05","2002-06-18","932158","295","DALGANGAL STATE FOREST 295","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"158","151.056104709","-28.083417549","17999","Angophora leiocarpa","430819","1999-11-28","","423247","INCIDENTAL","Wondul Range NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"159","149.2597308221","-24.2933971608","17999","Angophora leiocarpa","901232","2001-03-08","","836408","DAVY10","Special Lease ~ 3km NW of 'Goomally' homestead, on SF boundary.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"160","149.465397225","-26.708620753","17999","Angophora leiocarpa","1013923","1954-11-26","1994-08-03","931711","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"161","151.049723999","-27.796292734","17999","Angophora leiocarpa","1013962","1958-07-03","2004-06-01","931750","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"162","149.2885156137","-24.2640612631","17999","Angophora leiocarpa","901233","2001-03-08","","836374","DAVY12","SF29 ~ 6km N of 'Goomally' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"163","151.2021919335","-25.868080926","17999","Angophora leiocarpa","901208","2001-07-24","","837182","AL02","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"164","151.036255492","-27.82121718","17999","Angophora leiocarpa","1013946","1955-09-14","1994-01-18","931734","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"165","147.967503837","-25.243757612","17999","Angophora leiocarpa","1014387","1997-07-22","2002-08-13","932175","8","FORFAR STATE FOREST 8","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"166","151.62425","-27.978996","17999","Angophora leiocarpa","1483147","2018-03-23","2018-03-23","1316313","INCIDENTAL","Ellangowan Nature Refuge, Toowoomba Karara Road","850","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"167","150.568674736","-26.355837971","17999","Angophora leiocarpa","1013971","1958-10-20","2003-02-18","931759","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"168","153.093291735","-25.541547313","17999","Angophora leiocarpa","1014114","1978-04-21","1988-08-08","931902","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"169","151.793571447","-25.908971925","17999","Angophora leiocarpa","28331","1996-07-19","1996-07-19","11329","ACQ NVIE372","Barambah Creek - NEAAVIE: "Neaavie" near barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"170","148.03606901","-25.109785082","17999","Angophora leiocarpa","1014395","1997-09-10","2002-08-14","932183","7","McLEAY STATE FOREST 7","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"171","151.3695833333","-24.8659722222","17999","Angophora leiocarpa","892837","2004-09-07","","834768","INCIDENTAL","Goondicum Crater Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"172","152.716889218","-25.818131931","17999","Angophora leiocarpa","28433","1997-12-15","1997-12-15","11427","ACQ TINA102","Tinana: east bank of Tinana Ck, top of high steep bank on rise between creek and side gully","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"173","152.7419128914","-28.2206142733","17999","Angophora leiocarpa","458653","2001-01-23","","452405","Jurd site 1","Property adjoining Mount Maroon section of Mount Barney National Park, DNR land known as the Jurd land - Lot 113, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"174","150.953573346","-24.713972691","17999","Angophora leiocarpa","31984","1995-12-01","1995-12-01","14338","JOY CANI50","Cania Gorge NP: Cania Gorge NP; cliffs immediately south of Gorge Oakey Ck road above southern branch of creek","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"175","150.9734548465","-27.5485655512","17999","Angophora leiocarpa","901355","2000-03-15","","836634","DU04","Kumbarilla SF - Approx 11.1km WNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"176","151.0807984994","-25.1328536611","17999","Angophora leiocarpa","430850","1999-09-11","","423278","INCIDENTAL","W of Abercorn","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"177","150.727533276","-26.275670557","17999","Angophora leiocarpa","1014084","1976-11-26","1987-02-07","931872","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"178","153.08438255","-25.91507078","17999","Angophora leiocarpa","1936907","1943-09-12","1943-09-12","1719640","<UNNAMED>","Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","152.0385266909","-28.2702977868","17999","Angophora leiocarpa","1293306","2001-11-29","2001-11-29","1160888","INCIDENTAL","Morgan Park Regional Park","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"180","153.4150349878","-27.5530683694","17999","Angophora leiocarpa","1802474","2007-03-08","2007-03-08","1635676","<UNNAMED>","Redland Council water pumping station beside Kounpie Swamp, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","146.0844819658","-24.5817781749","17999","Angophora leiocarpa","1531628","1943-11-14","1943-11-14","1374573","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","150.984849812","-24.81114184","17999","Angophora leiocarpa","1014135","1980-05-08","2004-08-18","931923","28","COOMINGLAH STATE FOREST 28","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"183","151.088490127","-28.309508471","17999","Angophora leiocarpa","1014432","1999-07-15","2004-06-09","932220","0341B","BRINGALILY STATE FOREST 341","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"184","153.3931","-27.6721","17999","Angophora leiocarpa","918312","1993-05-18","","854122","INCIDENTAL","east side of Centre Road, south of Zircon & Topaz Sts., Russell Is","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"185","152.583170176","-25.529317037","17999","Angophora leiocarpa","460318","2000-12-23","","453976","INCIDENTAL","3.4 km NW Yongarie; western edge of SF574","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"186","152.08441031","-27.24840996","17999","Angophora leiocarpa","1516442","1921-10-01","1921-10-31","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","149.512567877","-26.843147863","17999","Angophora leiocarpa","1013941","1955-04-21","1997-11-20","931729","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"188","152.708834834","-25.87285392","17999","Angophora leiocarpa","28446","1997-12-18","1997-12-18","11440","ACQ TINA120","Tinana: Track through central area of southern freehold block 4 km from Tinana Ck","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"189","146.4178103046","-24.4151122572","17999","Angophora leiocarpa","1709882","1964-06-04","1964-06-04","1471754","<UNNAMED>","Great Dividing Range 19m South West of Alpha Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","148.5230829073","-25.2185633395","17999","Angophora leiocarpa","902262","2002-08-20","2002-08-22","836684","BOXC","69.1km N of Injune. N end of SF89 (Boxvale). Terrace of steep 'jump-up'.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"191","150.432583839","-26.280214976","17999","Angophora leiocarpa","1013981","1958-10-20","1998-02-05","931769","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"192","148.528304419","-21.267587962","17999","Angophora leiocarpa","1014437","2000-07-18","2005-11-30","932225","679","TEEMBURRA STATE FOREST 679","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"193","150.964129159","-24.697027768","17999","Angophora leiocarpa","28466","1997-10-30","1997-10-30","11460","ACQ FRA_05","P. Frances Property: ridge on top of sandstone plateau","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"194","150.9627351971","-25.8952354992","17999","Angophora leiocarpa","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"195","151.037223258","-27.898786811","17999","Angophora leiocarpa","1013836","1952-01-01","2004-02-11","931624","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"196","151.1188810746","-28.2370263908","17999","Angophora leiocarpa","1845510","2006-10-24","2006-10-24","1599713","<UNNAMED>","State Forest 341 Bringalily, 20km NNE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","150.431024392","-26.130297933","17999","Angophora leiocarpa","1013985","1958-10-20","2002-03-13","931773","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"198","151.966474665","-26.328390084","17999","Angophora leiocarpa","1014167","1981-02-07","1996-03-22","931955","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"199","150.981628939","-24.687305842","17999","Angophora leiocarpa","31980","1995-11-30","1995-11-30","14334","JOY CANI46","Cania Gorge NP: Cania Gorge NP; summit of western approx 300 m north of summit of Mt Dowgo","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"200","151.073030767","-27.748726047","17999","Angophora leiocarpa","1013945","1975-04-21","2004-10-01","931733","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"201","149.552169229","-26.792358588","17999","Angophora leiocarpa","1013928","1954-11-26","1997-11-12","931716","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"202","152.332364531","-25.407042363","17999","Angophora leiocarpa","1014078","1976-11-24","1996-03-19","931866","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"203","153.083184821","-25.521659452","17999","Angophora leiocarpa","1014110","1978-04-21","1988-08-08","931898","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"204","152.617172551","-26.233965822","17999","Angophora leiocarpa","29262","1995-07-01","1995-07-01","12019","LST COOFL07","Herron Road, west of Eel Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"205","153.1825","-27.7817","17999","Angophora leiocarpa","941332","2005-11-30","","876982","INCIDENTAL","Edward Corbould Reserve & Retreat NR (Wolffdene)","1000","10919","Edward Corbould Reserve & Retreat Nature Refuge (Wolffdene)","1","Queensland Parks and Wildlife Service","QPWS"
"206","152.041057485","-24.576749817","17999","Angophora leiocarpa","29764","1994-12-07","1994-12-07","12470","NP_ LITAL03","Littabella NP: Litabella NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"207","152.0997273441","-27.5303369118","17999","Angophora leiocarpa","915379","1998-01-01","1999-06-25","851445","INCIDENTAL","off Air Force Rd., Helidon","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"208","150.507262751","-26.273004101","17999","Angophora leiocarpa","1013984","1958-10-20","1999-02-02","931772","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"209","151.2397157507","-26.4809499738","17999","Angophora leiocarpa","902341","2002-03-20","","836853","BAR06","SF 197, Diamondy - Approx. 67.1km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"210","150.536162595","-26.401016749","17999","Angophora leiocarpa","1013967","1958-10-20","2003-01-30","931755","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"211","151.4670761146","-25.7986892037","17999","Angophora leiocarpa","901207","2001-07-23","","835930","S028","Pile Gully","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"212","150.645573923","-25.2351052477","17999","Angophora leiocarpa","902241","2002-07-24","","836845","AUBM","35.3km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"213","150.824905942","-27.849440698","17999","Angophora leiocarpa","1013858","1952-07-03","2004-03-01","931646","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"214","151.812736948","-25.779526818","17999","Angophora leiocarpa","28347","1996-07-18","1996-07-18","11345","ACQ CYA368","Barambah Creek - Cooya: "Cooya" low plateau east of Boonara Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"215","151.787738669","-25.930082969","17999","Angophora leiocarpa","28304","1996-08-20","1996-08-20","11302","ACQ BNBA383","Barambah Creek - Boonimbah: Track NW of ruined homestead on Boonimbah towards Barambah Creek.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"216","151.7760904332","-27.9400791655","17999","Angophora leiocarpa","1891982","1996-02-29","1996-02-29","1676246","<UNNAMED>","May road, 14km W of Clifton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","152.75","-28.1333333333","17999","Angophora leiocarpa","914263","1988-06-01","1988-06-30","850328","INCIDENTAL","Knapps Peak, Beaudesert Shire","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"218","150.48449807","-25.293149688","17999","Angophora leiocarpa","1014383","1997-05-20","2002-03-19","932171","228","BORANIA STATE FOREST 228","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"219","151.886897617","-25.34591629","17999","Angophora leiocarpa","29875","1996-09-11","1996-09-11","12568","NP_ GOODH11","Goodnight Scrub NP: On Kalliwa Rd - approx. 200 m north of the self registration station (the latter is at the turnoff to camping site on Burnett R.).","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"220","150.958017225","-24.69230577","17999","Angophora leiocarpa","28467","1997-10-30","1997-10-30","11461","ACQ FRA_06","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"221","152.697166966","-25.754799243","17999","Angophora leiocarpa","28129","1997-11-26","1997-11-26","11128","ACQ TIN_003","Tinana: Lot 2/RP163298 above Tinana creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"222","151.1200040834","-25.9247575686","17999","Angophora leiocarpa","901287","2001-07-25","","837185","AL05","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"223","151.941575625","-26.336252725","17999","Angophora leiocarpa","1014163","1981-02-07","2002-06-17","931951","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"224","151.121798844","-25.905953607","17999","Angophora leiocarpa","1014062","1976-08-24","1984-11-07","931850","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"225","151.901789942","-26.412269771","17999","Angophora leiocarpa","1014154","1981-02-07","1996-03-19","931942","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"226","152.2691","-24.8288","17999","Angophora leiocarpa","1483148","2007-09-19","2007-09-19","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"227","152.08441031","-27.24840996","17999","Angophora leiocarpa","1941090","1923-01-01","1923-01-31","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","151.143227904","-26.123686931","17999","Angophora leiocarpa","1014045","1976-07-27","1984-11-13","931833","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"229","145.9178181495","-24.2484484113","17999","Angophora leiocarpa","1629953","1939-06-20","1939-06-20","1406503","<UNNAMED>","Lisgool ca 65m ENE of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","151.111937712","-25.992302589","17999","Angophora leiocarpa","1014199","1984-11-26","2001-03-13","931987","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"231","151.450428582","-24.993194817","17999","Angophora leiocarpa","1014177","1982-11-26","1996-08-13","931965","54","BANIA STATE FOREST 54","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"232","150.28970074","-25.28674992","17999","Angophora leiocarpa","1731802","2003-11-05","2003-11-05","1562264","<UNNAMED>","1.5km west of Cracow at Cracow Gold mine site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","150.59250007","-28.36452925","17999","Angophora leiocarpa","1796351","2006-10-28","2006-10-28","1582382","<UNNAMED>","State Forest 127 Kerimbilla, 30km N of Kurumbul.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","151.9260802778","-26.7900813889","17999","Angophora leiocarpa","1962517","1997-01-10","1997-01-10","1721155","<UNNAMED>","Tarong Power Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","149.475593451","-26.636450398","17999","Angophora leiocarpa","1013917","1954-07-03","1997-08-18","931705","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"236","151.687740388","-25.922860503","17999","Angophora leiocarpa","28312","1996-09-18","1996-09-18","11310","ACQ BNBI397","Barambah Creek - Benimbi: State Forest 210 Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
