"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"255","150.99269576","-28.06707736","150","Lygisaurus foliorum","542458","1998-10-01","1998-10-01","538697","122314","On the W side of the road that traverses Western Creek SF S-N, 2-3 km from S boundary Site=S008, Western Creek SF189","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"256","150.98544017","-28.02843827","150","Lygisaurus foliorum","542459","1998-10-01","1998-10-01","538698","122315","Near northern boundary of Western Creek SF, off the eastern side of the main road Site=S009, Western Creek SF189","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"257","150.99651131","-28.04401347","150","Lygisaurus foliorum","542460","1998-10-01","1998-10-01","538699","122316","On E boundary of Western Creek SF; just N of inter'n into track that crosses Wondul Ra NP Site=S010, Western Creek SF189","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"258","150.54114677","-25.10487512","150","Lygisaurus foliorum","542462","1998-10-19","1998-10-19","538701","122318","A 4wd track heading north from Eidsvold-Theodore road, just west of the 'dip' sign on the creek Site=S012, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"259","150.57462857","-25.10649217","150","Lygisaurus foliorum","542463","1998-10-19","1998-10-19","538702","122319","South (upstream) off the western fork of the Auburn range shire boundary track; crosses ck Site=S013, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"260","150.56655218","-25.12238934","150","Lygisaurus foliorum","542464","1998-10-19","1998-10-19","538703","122320","North along the shire boundary track on the Auburn Range road, from the Eidsvold-Theodore road Site=S014, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"261","150.52797114","-25.11533303","150","Lygisaurus foliorum","542465","1998-10-19","1998-10-19","538704","122321","On the northern side of the Eidsvold/Theodore road, c.500m west of the SF64 boundary Site=S015, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"262","150.58533412","-25.13825719","150","Lygisaurus foliorum","542529","1998-10-19","1998-10-19","538635","122385","Adjacent to Theodore Eidsvold road; opposite the State Forest sign Site=T020, Borania SF226","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"263","150.53791058","-25.10857602","150","Lygisaurus foliorum","542532","1998-10-19","1998-10-19","538638","122388","On the northern side of the track that heads north from the Theodore - Eidsvold road Site=T023, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"264","149.55186084","-26.77947864","150","Lygisaurus foliorum","542471","1998-11-09","1998-11-09","538666","122327","Minor road off gas pipe line road ("cleared line") west off the main Yuleba road Site=S021, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"265","150.08915236","-27.80865591","150","Lygisaurus foliorum","542473","1998-12-14","1998-12-14","538668","122329","Eastern side of main access road, 350m south from the N boundary of the park Site=S023, Southwood NP56","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"266","151.45839216","-25.79685001","150","Lygisaurus foliorum","542156","1999-02-15","1999-02-15","538997","122012","3.4km along Gayndah/Hivesville Road (W edge of SF), and 700m past old sawmill on track ESE Site=L195, Pile Gully SF220","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"267","151.45499484","-25.81196295","150","Lygisaurus foliorum","542477","1999-02-15","1999-02-15","538672","122333","3.4 km down Gayndah/ Hivesville Rd (from the W edge of SF), then 1.7 km down track SSE Site=S027, Pile Gully SF220","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"268","151.46500785","-25.79887912","150","Lygisaurus foliorum","542478","1999-02-15","1999-02-15","538673","122334","3.4 km down Gayndah/ Hiveville Rd (W edge of SF), and 1.2 km past old sawmill on track ESE. Site=S028, Pile Gully SF220","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"269","151.4407119","-25.79825937","150","Lygisaurus foliorum","542479","1999-02-15","1999-02-15","538674","122335","3km down Gayndah/Hivesville Rd (from western edge of SF) then 0.6km up track heading WNW Site=S029, Pile Gully SF220","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"270","151.56855745","-26.91459763","150","Lygisaurus foliorum","542481","1999-02-15","1999-02-15","538676","122337","Southern side of Cattle creek road, following the small gully Site=S031, Bunya Mts NP601","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"271","151.56755057","-26.91458742","150","Lygisaurus foliorum","542552","1999-02-15","1999-02-15","538613","122408","Adjacent Cattle creek, on Bunya Mountains National Park fauna survey site 6 Site=T043, Bunya Mts NP601","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"272","149.99204835","-25.16474073","150","Lygisaurus foliorum","542560","1999-03-05","1999-03-05","538577","122416","About 1km up stream of where Isla gorge creek crosses the northern boundary of the park Site=T051,Isla Gorge NPW493","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"273","150.01043751","-25.17679238","150","Lygisaurus foliorum","542564","1999-03-05","1999-03-05","538581","122420","Adjacent Leichhardt highway, 4km north of lookout turnoff Site=T055,Isla Gorge NPW493","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"274","149.91703266","-25.17794285","150","Lygisaurus foliorum","542565","1999-03-05","1999-03-05","538582","122421","Approx. 7km up Karinga Station Road (Private) then along creek past dam Site=T056,Isla Gorge NPW493","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"275","151.62951488","-26.02264739","150","Lygisaurus foliorum","542484","1999-03-23","1999-03-23","538679","122340","Approx 2 km down Gayndah/ Hivesville Rd (from N boundary of SF) Site=S034, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"276","151.62918222","-26.03665598","150","Lygisaurus foliorum","542485","1999-03-23","1999-03-23","538680","122341","3.2 km down Gayndah/ Hivesville Rd (from N boundary of SF) Site=S035, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"277","151.6237972","-26.01426003","150","Lygisaurus foliorum","542486","1999-03-23","1999-03-23","538681","122342","700 m along Gayndah/ Hivesville Rd (from N boundary of SF), then 500m along track SW Site=S036, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"278","151.62018571","-26.04027181","150","Lygisaurus foliorum","542568","1999-03-23","1999-03-23","538585","122424","3.3 km along Gayndah/ Hivesville Rd (from N boundary of SF), then 1.2 km along track SW Site=T059, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"279","151.60731092","-26.04050932","150","Lygisaurus foliorum","542570","1999-03-23","1999-03-23","538587","122426","#.2 km along Gayndah/ Hivesville Rd (from N boundary of SF), then approx 2.1 km along track SW Site=T061, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"280","151.64626652","-26.04488835","150","Lygisaurus foliorum","542572","1999-03-23","1999-03-23","538589","122428","5.5 km along Gayndah/ Hivesille Rd (from the N boundary of the SF) Site=T063, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"281","151.62746177","-26.03850845","150","Lygisaurus foliorum","542573","1999-03-23","1999-03-23","538590","122429","700m along Gayndah/ Hivesville Rd (from N boundary of SF), then 200m along track SW Site=T064, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"282","150.13989969","-23.31381755","150","Lygisaurus foliorum","542502","1999-04-12","1999-04-12","538653","122358","Approximately 900 metres from the South-Western boundary of State Forest Site=S052, Morinish SF878","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"283","150.14738554","-23.30968505","150","Lygisaurus foliorum","542503","1999-04-12","1999-04-12","538654","122359","West of Limestone Creek, 1.1 km from SW boundary by road. Site=S053, Morinish SF878","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"284","151.05600353","-28.60377428","150","Lygisaurus foliorum","542488","1999-04-13","1999-04-13","538661","122344","Adjacent Brush Creek, approx 600m E of the SE corner of logging coup 24 Site=S038, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"285","151.03760787","-28.56805558","150","Lygisaurus foliorum","542489","1999-04-13","1999-04-13","538640","122345","1.2 km N of the SE corner of logging coup 29.Site is in the Brigalow Scientific Reserve Site=S039, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"286","150.99860402","-28.61657328","150","Lygisaurus foliorum","542490","1999-04-13","1999-04-13","538641","122346","Approx 200 m E of the grid between logging coups 55 and 37 Site=S040, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"287","149.75132735","-23.25836788","150","Lygisaurus foliorum","542505","1999-04-20","1999-04-20","538656","122361","West of the main north/south road; south of the holding yards Site=S055, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"288","149.79084036","-23.20996028","150","Lygisaurus foliorum","542506","1999-04-20","1999-04-20","538657","122362","Track about 1.5 km from E boundary: "Mobile Phone Gully" Site=S056, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"289","149.75207097","-23.24748768","150","Lygisaurus foliorum","542507","1999-04-20","1999-04-20","538658","122363","Between Pigeon Camp Flat and 20 Mile Hut on main north/south road Site=S057, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"290","149.77321524","-23.27375062","150","Lygisaurus foliorum","542508","1999-04-20","1999-04-20","538659","122364","Southern section of National Park on "Hunter's Ridge" Site=S058, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"291","149.76381422","-23.19874032","150","Lygisaurus foliorum","542510","1999-04-20","1999-04-20","538639","122366","Adjacent to Melaleuca Ck west of "Mobile Phone Gully" Rd. Site=S060, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"292","149.75868694","-23.2661363","150","Lygisaurus foliorum","542608","1999-04-20","1999-04-20","538532","122464","Incidental/Target site Site=T099, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"293","148.5349935554","-21.3419313203","150","Lygisaurus foliorum","834318","2003-11-17","","785265","ST6","Homevale Resource Reserve","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"294","148.5098332826","-21.3178515863","150","Lygisaurus foliorum","834319","2003-11-17","","785292","ST7","Homevale Resource Reserve","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"295","148.5234119655","-21.2791132005","150","Lygisaurus foliorum","834419","2003-04-28","","785290","ST4","Crediton State Forest","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"296","148.5098332826","-21.3178515863","150","Lygisaurus foliorum","834468","2003-04-28","","785292","ST7","Homevale Resource Reserve","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"297","148.4895431789","-21.3362250813","150","Lygisaurus foliorum","834320","2003-11-17","","785138","ST8","Homevale National Park","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"298","148.4841187999","-21.3528757996","150","Lygisaurus foliorum","834321","2003-11-17","","785139","ST9","Homevale National Park","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"299","152.2520901313","-27.4707690803","150","Lygisaurus foliorum","898360","1993-08-23","1993-08-27","839337","<UNNAMED>","near Vinegar Hill","4000","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"300","146.4447767043","-19.1117648434","150","Lygisaurus foliorum","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"301","152.20908036","-27.49840958","150","Lygisaurus foliorum","508804","1995-11-01","1995-11-30","506403","87215","Lockyer Hills (SF616)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"302","152.15886133","-27.74090973","150","Lygisaurus foliorum","508824","1995-11-01","1995-11-30","506365","87235","Paradise Mountain (south)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"303","151.87109202","-28.10007735","150","Lygisaurus foliorum","508855","1995-11-01","1995-11-30","506338","87266","Bony Mountain","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"304","151.7977617","-28.27091098","150","Lygisaurus foliorum","508860","1995-11-01","1995-11-30","506343","87271","Rocklands Stn, Warwick","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"305","151.69443133","-28.39618939","150","Lygisaurus foliorum","508866","1995-11-01","1995-11-30","506349","87277","Durikai SF (south)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"306","151.6116559","-28.47674533","150","Lygisaurus foliorum","508867","1995-11-01","1995-11-30","506351","87278","Linton Stn, Pikedale","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"307","151.37694315","-29.12396817","150","Lygisaurus foliorum","508879","1995-11-01","1995-11-30","506303","87290","Benandre Stn, Dumaresq River","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"308","145.4682055555","-17.7044361111","150","Lygisaurus foliorum","1038605","2007-08-23","","954458","INCIDENTAL","Mount Pandanus Ravenshoe SF","100","9259","Freezer Specimens Recieved Atherton Herps","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"309","145.4682055555","-17.7044361111","150","Lygisaurus foliorum","1038626","2007-08-23","","954451","INCIDENTAL","Mt Pandanus Ravenshoe SF 1","100","9259","Freezer Specimens Recieved Atherton Herps","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"310","145.2469363","-15.46930373","150","Lygisaurus foliorum","473696","1900-01-01","1900-12-31","475207","5929","Cooktown","1800","1616","Garman (1901)","3461","Department of Environment, Science and Innovation","DES"
"311","148.83444617","-25.13175548","150","Lygisaurus foliorum","521831","1770-05-23","2003-01-17","523340","103091","Expedition & Kongabula NP proposal area","45000","1619","Gasteen (Undated)","3461","Department of Environment, Science and Innovation","DES"
"312","153.130774058","-26.037017035","150","Lygisaurus foliorum","34406","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"313","151.095513276","-23.818421398","150","Lygisaurus foliorum","32354","1992-04-01","1992-04-01","14634","LST LARCFA1","Mt. Larcom","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"314","150.992738319","-23.656754528","150","Lygisaurus foliorum","32358","1992-04-01","1992-04-01","14638","LST RUNRFA1","Rundle Range NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"315","152.080232919","-25.848414181","150","Lygisaurus foliorum","32356","1992-06-01","1992-06-01","14636","LST BOOGFA1","Boogooramunya SF648","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"316","151.167735381","-23.78175448","150","Lygisaurus foliorum","32366","1993-02-01","1993-02-01","14645","LST STEWFA1","Stewart Oil Shale Deposit","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"317","152.001060625","-25.065083352","150","Lygisaurus foliorum","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"318","148.629166039","-24.466202175","150","Lygisaurus foliorum","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"319","153.1652898237","-27.6229569096","150","Lygisaurus foliorum","897695","1981-05-25","","839184","<UNNAMED>","Daisy Hill SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"320","152.6297302569","-25.878700374","150","Lygisaurus foliorum","897586","1981-09-01","1981-09-30","837730","<UNNAMED>","Bauple SF comp 21 (Adrian's sites)","3000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"321","152.6152520034","-27.8152954926","150","Lygisaurus foliorum","896197","1992-09-22","","838780","<UNNAMED>","QDPI Animal genetics centre Warrill View","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"322","150.9431956059","-24.3308764156","150","Lygisaurus foliorum","895919","1994-03-10","1994-03-14","838525","<UNNAMED>","creek and entrance area","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"323","150.6301229704","-24.0380084697","150","Lygisaurus foliorum","896147","1994-11-12","1994-11-13","838940","<UNNAMED>","YBG site 158, adjacent to Cattle Creek NE of Mt Eugenie, Calliope Range.","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"324","152.6416884377","-25.8853402567","150","Lygisaurus foliorum","894239","1996-03-02","","838483","<UNNAMED>","Comp 19, Ridge (periodic burn)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"325","152.6416884377","-25.8853402567","150","Lygisaurus foliorum","894240","1996-03-03","","838483","<UNNAMED>","Comp 19, Ridge (periodic burn)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"326","152.6416884377","-25.8853402567","150","Lygisaurus foliorum","894242","1995-02-07","1995-02-12","838483","<UNNAMED>","Comp 19, Ridge (periodic burn)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"327","152.6306771422","-25.8855654801","150","Lygisaurus foliorum","894244","1995-02-07","1995-02-12","838473","<UNNAMED>","Comp 19, Midslope, Bauple SF (periodic burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"328","152.6306771422","-25.8855654801","150","Lygisaurus foliorum","894251","1995-09-30","","838473","<UNNAMED>","Comp 19, Midslope, Bauple SF (periodic burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"329","152.6306771422","-25.8855654801","150","Lygisaurus foliorum","894256","1996-03-03","","838473","<UNNAMED>","Comp 19, Midslope, Bauple SF (periodic burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"330","152.6306771422","-25.8855654801","150","Lygisaurus foliorum","894259","1995-07-02","1995-12-02","838473","<UNNAMED>","Comp 19, Midslope, Bauple SF (periodic burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"331","152.6336103295","-25.8828639597","150","Lygisaurus foliorum","894261","1995-07-02","1995-12-02","838481","<UNNAMED>","Comp 19, Gully site, Bauple SF (periodic burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"332","152.6416884377","-25.8853402567","150","Lygisaurus foliorum","894313","1995-08-30","","838483","<UNNAMED>","Comp 19, Ridge (periodic burn)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"333","152.6416884377","-25.8853402567","150","Lygisaurus foliorum","894314","1996-02-29","","838483","<UNNAMED>","Comp 19, Ridge (periodic burn)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"334","152.6190144863","-25.8834494276","150","Lygisaurus foliorum","894316","1995-01-06","","838487","<UNNAMED>","Comp 21, Bauple SF, gully (annual burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"335","152.6190144863","-25.8834494276","150","Lygisaurus foliorum","894324","1996-02-13","","838487","<UNNAMED>","Comp 21, Bauple SF, gully (annual burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"336","152.6190144863","-25.8834494276","150","Lygisaurus foliorum","894328","1996-02-17","","838487","<UNNAMED>","Comp 21, Bauple SF, gully (annual burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"337","152.6190144863","-25.8834494276","150","Lygisaurus foliorum","894331","1995-01-18","1995-01-23","838487","<UNNAMED>","Comp 21, Bauple SF, gully (annual burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"338","152.6397922661","-25.8785992818","150","Lygisaurus foliorum","894333","1995-01-27","1995-02-01","838486","<UNNAMED>","Comp 20, Gully (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"339","152.6397922661","-25.8785992818","150","Lygisaurus foliorum","894334","1995-01-06","","838486","<UNNAMED>","Comp 20, Gully (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"340","152.6397922661","-25.8785992818","150","Lygisaurus foliorum","894342","1995-01-27","1995-02-01","838486","<UNNAMED>","Comp 20, Gully (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"341","152.6191217523","-25.8811290373","150","Lygisaurus foliorum","894358","1995-01-18","1995-01-23","838510","<UNNAMED>","Comp 21, Bauple SF, midslope (annual burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"342","152.6191217523","-25.8811290373","150","Lygisaurus foliorum","894359","1995-01-06","","838510","<UNNAMED>","Comp 21, Bauple SF, midslope (annual burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"343","152.6191217523","-25.8811290373","150","Lygisaurus foliorum","894367","1995-08-28","","838510","<UNNAMED>","Comp 21, Bauple SF, midslope (annual burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"344","152.6191217523","-25.8811290373","150","Lygisaurus foliorum","894369","1996-02-13","","838510","<UNNAMED>","Comp 21, Bauple SF, midslope (annual burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"345","152.6191217523","-25.8811290373","150","Lygisaurus foliorum","894370","1996-02-14","","838510","<UNNAMED>","Comp 21, Bauple SF, midslope (annual burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"346","152.6191217523","-25.8811290373","150","Lygisaurus foliorum","894372","1996-02-16","","838510","<UNNAMED>","Comp 21, Bauple SF, midslope (annual burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"347","152.6191217523","-25.8811290373","150","Lygisaurus foliorum","894376","1995-01-18","1995-01-23","838510","<UNNAMED>","Comp 21, Bauple SF, midslope (annual burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"348","152.6436606572","-25.8767938284","150","Lygisaurus foliorum","894287","1995-01-27","1995-02-01","838485","<UNNAMED>","Comp 20, Midslope (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"349","152.6466646267","-25.8736136267","150","Lygisaurus foliorum","894289","1995-01-27","1995-02-01","838484","<UNNAMED>","Comp 20, Ridge (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"350","152.6466646267","-25.8736136267","150","Lygisaurus foliorum","894298","1996-02-22","","838484","<UNNAMED>","Comp 20, Ridge (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"351","152.6466646267","-25.8736136267","150","Lygisaurus foliorum","894299","1996-02-23","","838484","<UNNAMED>","Comp 20, Ridge (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"352","152.6466646267","-25.8736136267","150","Lygisaurus foliorum","894304","1995-01-27","1995-02-01","838484","<UNNAMED>","Comp 20, Ridge (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"353","152.6239924272","-25.8750014359","150","Lygisaurus foliorum","894352","1996-02-15","","838482","<UNNAMED>","Comp 21, Bauple SF, ridge (annual burn)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"354","152.6239924272","-25.8750014359","150","Lygisaurus foliorum","894356","1995-01-18","1995-01-23","838482","<UNNAMED>","Comp 21, Bauple SF, ridge (annual burn)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"355","152.6267357281","-25.878692702","150","Lygisaurus foliorum","894395","1995-01-18","1995-01-23","838480","<UNNAMED>","Comp 21, Bauple SF (annual burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"356","152.4069173145","-25.6389315295","150","Lygisaurus foliorum","894380","1995-01-27","","838509","<UNNAMED>","Dam next to road south of Mt Bererum, St Marys SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"357","152.4069173145","-25.6389315295","150","Lygisaurus foliorum","894381","1995-01-21","","838509","<UNNAMED>","Dam next to road south of Mt Bererum, St Marys SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"358","152.6417220049","-25.8742155408","150","Lygisaurus foliorum","894378","1995-01-27","1995-02-01","838488","<UNNAMED>","Comp 20, Bauple SF (unburnt)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"359","152.6630219616","-25.8990174442","150","Lygisaurus foliorum","894277","1995-07-02","1995-12-02","838490","<UNNAMED>","Comp 19, General, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"360","152.6417220049","-25.8742155408","150","Lygisaurus foliorum","897474","1996-02-21","","837699","<UNNAMED>","Comp 20; .25ha plot West, Bauple SF (unburnt)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"361","152.6267357281","-25.878692702","150","Lygisaurus foliorum","894637","1996-06-28","","837697","<UNNAMED>","Comp 21 site 2, Bauple SF (annual burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"362","152.6267357281","-25.878692702","150","Lygisaurus foliorum","894638","1996-06-26","","837697","<UNNAMED>","Comp 21 site 2, Bauple SF (annual burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"363","152.6267357281","-25.878692702","150","Lygisaurus foliorum","894639","1996-06-26","","837698","<UNNAMED>","Comp 21 site 1, Bauple SF (annual burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"364","152.6630219616","-25.8990174442","150","Lygisaurus foliorum","894641","1996-06-28","","837651","<UNNAMED>","Comp 19 site 1, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"365","152.6630219616","-25.8990174442","150","Lygisaurus foliorum","894643","1996-06-26","","837652","<UNNAMED>","Comp 19 site 2A, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"366","152.6630219616","-25.8990174442","150","Lygisaurus foliorum","897441","1996-03-01","","837653","<UNNAMED>","Comp 19 site 2B, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
