"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"131","151.917724106","-24.281751494","1861","Tringa incana","32420","1998-07-06","1998-07-06","14693","LST DEEPGP","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"132","153.342728202","-27.506734782","1861","Tringa incana","2151471","1993-10-03","1993-10-03","1847952","<UNNAMED>","PEEL ISLAND SURVEY.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"133","153.542724815","-27.423399736","1861","Tringa incana","2164202","1988-01-29","1988-01-29","1856364","<UNNAMED>","Point Lookout, North Stradbroke Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"134","153.54272492","-27.43589971","1861","Tringa incana","487348","1770-05-23","1975-12-31","500307","42484","Pt Lookout, North Stradbroke Island","1800","3171","Vernon & Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"135","146.475","-19.08333","1861","Tringa incana","993267","1999-09-04","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"136","152.37746","-23.85471","1861","Tringa incana","1404803","2016-02-16","2016-02-16","909330","23081-B-IS","Fairfax Islands (No 2)","483","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"137","144.0510887","-9.91795468","1861","Tringa incana","524409","1974-07-15","1974-07-15","530749","110215","Mer/Murray Island","1200","6810","Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"138","147.06279","-19.24521","1861","Tringa incana","990532","2000-02-21","","911601","19016-S-RF","Bray Reef","235","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"139","152.71675","-22.35911","1861","Tringa incana","1179372","2011-01-25","2011-01-25","909540","22147-S-CA","South Hixson Cay, Swain Reefs","151","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"140","153.542724815","-27.423399736","1861","Tringa incana","2158328","1994-03-10","1994-03-13","1852579","<UNNAMED>","Cylinder Headland, Deadmans Beach and surrounds, Pt. Lookout, North Stradbroke Is.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"141","151.88439052","-24.15675168","1861","Tringa incana","478624","1975-04-25","1975-04-25","481392","23425","Round Hill Head","900","2779","QOS Newsl. 6(6) (1975)","3461","Department of Environment, Science and Innovation","DES"
"142","150.7927777766","-23.22333333","1861","Tringa incana","923328","1990-01-01","1990-12-31","859031","176259","Kinka Beach area","3600","9863","Crawford (1991)","3461","Department of Environment, Science and Innovation","DES"
"143","147.06291","-19.27325","1861","Tringa incana","986716","2002-03-18","","911604","19018-S-IS","Bald Islet","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"144","152.37746","-23.85471","1861","Tringa incana","987613","1995-07-06","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"145","152.091","-23.50809","1861","Tringa incana","988033","1989-11-28","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"146","152.39298","-23.90728","1861","Tringa incana","1508499","2017-12-06","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"147","153.0900964463","-25.6127629279","1861","Tringa incana","1001651","2004-10-29","","921056","INCIDENTAL","Beach 1.8 km south of Dill Village","200","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"148","151.727489","-23.538536","1861","Tringa incana","986872","1996-12-11","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"149","142.50112133","-11.49850008","1861","Tringa incana","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"150","145.25110655","-15.91513791","1861","Tringa incana","524548","1770-05-23","1976-12-31","530654","110354","Bloomfield River Region - CYP","30000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"151","153.076063885","-27.256737289","1861","Tringa incana","2161816","1995-02-20","1995-02-20","1854792","<UNNAMED>","Rocks along eastside of Clontarf Pt next to Houghton Highway.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"152","146.15943681","-17.94846033","1861","Tringa incana","485075","1989-03-31","1989-03-31","477848","12576","Dunk Island","3000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"153","146.80527021","-19.24011944","1861","Tringa incana","550025","1984-01-01","1984-12-31","468243","144856","Townsville region (coast)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"154","151.8732795","-24.18591872","1861","Tringa incana","539175","1983-01-01","1983-12-31","531969","119025","Round Hill Creek & Heads area","4000","7091","Fielding & Fielding (1984)","3461","Department of Environment, Science and Innovation","DES"
"155","153.542724815","-27.423399736","1861","Tringa incana","2154007","1983-06-13","1983-06-13","1849573","<UNNAMED>","CAMEL ROCK; HEADLAND BETWEEN FRENCHMAN'S & DEADMAN'S BEACH, POINT LOOKOUT - NORTH STRADBROKE ISLAND.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"156","153.2653723285","-24.8811463296","1861","Tringa incana","1442804","1998-01-18","1998-01-18","1278160","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"157","151.91689067","-23.44230096","1861","Tringa incana","479822","1989-11-18","1989-11-18","482527","20691","Heron Island","450","2693","QOS Newsl. 21(1) (1990)","3461","Department of Environment, Science and Innovation","DES"
"158","153.25937409","-24.77340729","1861","Tringa incana","477331","1981-01-01","1981-12-31","490019","25498","Six Mile Rocks, Fraser Is","450","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"159","152.381444424","-21.6362995506","1861","Tringa incana","1178742","2011-01-22","2011-01-22","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"160","151.784391846","-23.248413371","1861","Tringa incana","32283","1770-05-23","1999-04-19","14599","LST TRYOFA1","Tryon Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"161","145.47609816","-14.85680789","1861","Tringa incana","538325","1995-12-01","1995-12-31","532808","118175","Rocky Islet, 20km S of Lizard Island","450","6642","Lowry (1998)","3461","Department of Environment, Science and Innovation","DES"
"162","151.91689067","-23.44230096","1861","Tringa incana","479810","1989-11-18","1989-11-18","482575","20679","Heron Island","450","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"163","152.30021","-23.80154","1861","Tringa incana","2023585","2019-03-15","2019-03-15","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"164","152.71355135","-24.1150706","1861","Tringa incana","478750","1987-11-01","1987-11-01","481530","23236","Lady Elliot Island","500","2658","QOS Newsl. 18(11) (1987)","3461","Department of Environment, Science and Innovation","DES"
"165","150.4927777766","-22.5316666633","1861","Tringa incana","925822","1992-02-01","1992-02-29","861525","178760","Shoalwater Bay TA (general-coast)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"166","151.80105835","-24.181752214","1861","Tringa incana","32414","1998-07-06","1998-07-06","14687","LST EURIGP","Eurimbula NP - Eurimbula Section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"167","152.71405","-24.11286","1861","Tringa incana","986119","1989-11-09","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"168","152.96773067","-27.08173862","1861","Tringa incana","531975","1972-10-15","1972-10-15","529154","111817","Area 1 - Caboolture-Bribie Is","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"169","152.39298","-23.90728","1861","Tringa incana","2023589","2019-03-16","2019-03-16","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"170","153.23439562","-27.39006909","1861","Tringa incana","488192","1973-02-11","1973-02-11","501086","41098","St Helena Is, Moreton Bay","1100","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"171","143.03932","-11.19144","1861","Tringa incana","986465","1999-11-13","","913246","11035-B-IS","Aplin Islet","189","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"172","152.71405","-24.11286","1861","Tringa incana","1353218","2015-11-12","","909316","24008-S-IS","Lady Elliot Island","424","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"173","143.7196","-13.65439","1861","Tringa incana","992414","1986-03-21","","912598","13081-S-IS","Fife Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"174","152.39298","-23.90728","1861","Tringa incana","1404864","2016-02-06","2016-02-06","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"175","152.091","-23.50809","1861","Tringa incana","1416194","2016-12-04","2016-12-04","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"176","143.023","-11.48678","1861","Tringa incana","993020","1994-10-27","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"177","153.11356276","-27.18590391","1861","Tringa incana","489780","1989-04-01","1989-04-01","492656","38183","Scarborough","1800","2687","QOS Newsl. 20(4) (1989)","3461","Department of Environment, Science and Innovation","DES"
"178","151.916345","-23.304596","1861","Tringa incana","1416197","2016-12-04","2016-12-04","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"179","153.14272437","-26.673404639","1861","Tringa incana","2163715","1993-01-01","1993-03-03","1856127","<UNNAMED>","Point Cartwright area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"180","152.381444424","-21.6362995506","1861","Tringa incana","1244806","2012-08-11","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"181","152.39298","-23.90728","1861","Tringa incana","2065061","2019-11-07","2019-11-07","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"182","153.10522242","-26.3900721","1861","Tringa incana","493877","1989-02-01","1989-02-28","486312","32080","Noosa Nat. Park","1500","2686","QOS Newsl. 20(3) (1989)","3461","Department of Environment, Science and Innovation","DES"
"183","153.27611111","-27.5149999966","1861","Tringa incana","938010","1956-01-01","1956-12-31","873709","203087","Raby Bay mudflats","900","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"184","142.96845","-11.38018","1861","Tringa incana","986477","1999-11-12","","913280","11013-S-IS","Halfway Islet","303","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"185","153.5343869274","-27.4316419337","1861","Tringa incana","896398","2004-01-24","2004-01-25","837081","<UNNAMED>","Point Lookout, Nth Stradbroke Island, headland adjacent to North Gorge on southern side","50","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"186","153.542724952","-27.440066374","1861","Tringa incana","2153686","1989-11-26","1989-11-26","1849401","<UNNAMED>","Point Lookout, North Stradbroke Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"187","153.542724952","-27.440066374","1861","Tringa incana","2164808","1994-03-13","1994-03-21","1856712","<UNNAMED>","Point Lookout, North Stradbroke Island.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"188","152.36858","-23.85768","1861","Tringa incana","1508598","2018-02-22","","909329","23081-A-IS","Fairfax Islands (No 1)","128","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"189","143.0156","-11.16825","1861","Tringa incana","1176547","2010-11-24","2010-11-24","913245","11035-A-IS","Milman Islet","566","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"190","145.973889","-16.759444","1861","Tringa incana","991585","1982-10-13","","912049","16049-S-IS","Green Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"191","152.71405","-24.11286","1861","Tringa incana","1508443","2017-11-13","","909316","24008-S-IS","Lady Elliot Island","424","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"192","153.359394596","-27.506734676","1861","Tringa incana","2165517","1993-10-03","1993-10-03","1857201","<UNNAMED>","PEEL ISLAND SURVEY.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"193","143.35944931","-12.79849333","1861","Tringa incana","504970","1985-11-05","1985-11-05","510219","58804","Iron Range area","3600","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"194","145.4995","-16.2981","1861","Tringa incana","1123979","1984-08-14","","912111","16006-S-IS","Snapper Island","1060","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"195","150.414","-22.2158","1861","Tringa incana","1280681","2013-04-18","","909645","22048-S-IS","Harrison Island, Shoalwater Bay","65","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"196","153.45938911","-27.023400872","1861","Tringa incana","2151463","1992-10-07","1992-10-07","1847947","<UNNAMED>","ROCKY SHORELINE AT NORTH POINT, MORETON ISLAND.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"197","147.03269","-19.19652","1861","Tringa incana","990570","1999-11-17","","911598","19015-S-RF","Twenty Foot Reef","159","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"198","145.4585","-15.7303","1861","Tringa incana","991717","1986-04-14","","912177","15065-S-IS","Hope Islands (East)","120","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"199","143.7755","-14.2192","1861","Tringa incana","1378964","2016-03-05","","912457","14012-A-IS","Ronganhu, Cliff Islands (West No 1)","650","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"200","153.1142","-26.6734","1861","Tringa incana","1199606","2011-01-04","2011-01-04","1083225","INCIDENTAL","Alexandra Headlands, south est Queensland","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"201","152.3468878","-24.87341492","1861","Tringa incana","477036","1988-01-01","1988-01-01","489769","25977","Bundaberg","3600","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"202","152.71405","-24.11286","1861","Tringa incana","2023461","2018-11-28","2018-11-29","909316","24008-S-IS","Lady Elliot Island","424","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"203","151.727489","-23.538536","1861","Tringa incana","987761","1994-11-29","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"204","143.0156","-11.16825","1861","Tringa incana","993157","1997-12-07","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"205","152.41693","-21.74016","1861","Tringa incana","1200449","2012-01-28","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"206","153.00106349","-27.08173841","1861","Tringa incana","531976","1973-10-18","1973-10-18","529155","111818","Area 1 - Caboolture-Bribie Island","25000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"207","151.916345","-23.304596","1861","Tringa incana","988573","1996-01-09","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"208","152.41693","-21.74016","1861","Tringa incana","1275337","2013-08-19","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"209","152.091","-23.50809","1861","Tringa incana","1417220","2017-03-11","2017-03-11","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"210","151.70753","-23.2968","1861","Tringa incana","2023543","2019-02-11","2019-02-11","909382","23049-S-IS","North West Island, Capricornia Cays","902","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"211","153.09272254","-26.39007228","1861","Tringa incana","493859","1990-01-12","1990-01-12","486294","32061","Noosa Heads","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"212","152.0864","-23.4877","1861","Tringa incana","1416193","2016-12-04","2016-12-04","1171173","23055-A-IS","Two Tree Cay near One Tree Cay, Capricornia Cays.","50","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"213","146.1595","-17.6566","1861","Tringa incana","1508650","2018-04-26","","911908","17040-B-IS","Lindquist Island","119","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"214","152.084388407","-23.515077775","1861","Tringa incana","32297","1770-05-23","1999-04-19","14604","LST ONETFA1","One Tree Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"215","152.381444424","-21.6362995506","1861","Tringa incana","1197375","2011-09-17","2011-09-17","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"216","153.54272492","-27.43589971","1861","Tringa incana","487409","1973-06-07","1973-06-07","500331","42445","Point Lookout","900","2761","QOS Newsl. 4(7) (1973)","3461","Department of Environment, Science and Innovation","DES"
"217","145.46572","-14.69162","1861","Tringa incana","991934","1996-10-01","","912262","14116-D-IS","Seabird Islet","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"218","150.4713888877","-22.2719444411","1861","Tringa incana","922790","1995-12-01","1995-12-31","858493","175721","North Shoalwater Bay (coast)","1800","10729","Driscoll (1996)","3461","Department of Environment, Science and Innovation","DES"
"219","151.7719444","-23.50277778","1861","Tringa incana","1508484","2017-12-01","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"220","152.0864","-23.4877","1861","Tringa incana","1305400","2014-11-28","","1171173","23055-A-IS","Two Tree Cay near One Tree Cay, Capricornia Cays.","50","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"221","150.7747222211","-22.9566666633","1861","Tringa incana","923335","1995-01-01","1995-12-31","859038","176266","Sandy Point area, Corio Bay","1800","10121","Houston & Mitchell (1997)","3461","Department of Environment, Science and Innovation","DES"
"222","153.542724952","-27.440066374","1861","Tringa incana","2168019","1991-11-23","1991-11-23","1858834","<UNNAMED>","Point Lookout, North Stradbroke Island.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"223","146.1594444433","-17.94833333","1861","Tringa incana","938776","1770-05-23","1996-12-31","874475","204825","Dunk Island","3000","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"224","151.966056868","-24.314250767","1861","Tringa incana","32969","1998-06-23","1998-06-23","15180","ACM","Deepwater NP - Wreck Rock Area","500","2","Central Coast Wildlife Atlas - Coastal                      ","3461","Department of Environment, Science and Innovation","DES"
"225","152.71405","-24.11286","1861","Tringa incana","2065197","2020-02-25","2020-02-26","909316","24008-S-IS","Lady Elliot Island","424","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"226","152.44688617","-24.80258073","1861","Tringa incana","477233","1994-02-27","1994-02-27","489937","25656","Estuary at Mon Repos","450","2740","QOS Newsl. 25(3) (1994)","3461","Department of Environment, Science and Innovation","DES"
"227","153.265382874","-24.881154542","1861","Tringa incana","33551","1998-01-18","1998-01-18","15625","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"228","152.71405","-24.11286","1861","Tringa incana","2065094","2019-11-27","2019-11-28","909316","24008-S-IS","Lady Elliot Island","424","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"229","152.71405","-24.11286","1861","Tringa incana","1290260","2014-06-01","2014-06-07","909316","24008-S-IS","Lady Elliot Island","424","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"230","153.542724815","-27.423399736","1861","Tringa incana","2164195","1983-03-02","1983-03-02","1856364","<UNNAMED>","Point Lookout, North Stradbroke Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"231","147.03269","-19.19652","1861","Tringa incana","990566","2000-01-05","","911598","19015-S-RF","Twenty Foot Reef","159","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"232","152.30021","-23.80154","1861","Tringa incana","1305122","2014-11-29","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"233","153.25104106","-24.89840777","1861","Tringa incana","476991","1770-05-23","1984-12-31","489701","26090","Great Sandy NP = top Fraser Is at time","22000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"234","145.9719315","-16.7567986","1861","Tringa incana","472507","1990-04-03","1990-04-03","480976","7690","Green Island, NEQ","450","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"235","152.7175","-24.11277778","1861","Tringa incana","1118717","2007-12-14","2007-12-14","1012979","24-008","Lady Elliot Island, rock platform on eastern side of island","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"236","152.39298","-23.90728","1861","Tringa incana","1419078","2017-02-21","2017-02-21","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"237","152.091","-23.50809","1861","Tringa incana","988109","1990-03-06","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"238","152.091","-23.50809","1861","Tringa incana","1508494","2017-12-05","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"239","153.426063777","-27.923399726","1861","Tringa incana","2147879","1983-12-22","1984-01-10","1845728","<UNNAMED>","the kamp south stradbroke island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"240","153.542724952","-27.440066374","1861","Tringa incana","2152133","1993-10-16","1993-10-18","1848475","<UNNAMED>","AREA NEAR SURF LIFESAVING CLUBHOUSE, POINT LOOKOUT, NORTH STRADBROKE ISLAND","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"241","145.973734","-16.759613","1861","Tringa incana","2075417","2021-10-20","2021-10-21","1792927","INCIDENTAL","Green Island far north Queensland","600","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"242","143.50111351","-12.9984923","1861","Tringa incana","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"243","153.426063469","-27.890066465","1861","Tringa incana","2161964","1984-12-22","1985-01-10","1854922","<UNNAMED>","the kamp south stradbroke island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"244","141.90945494","-10.60684128","1861","Tringa incana","470820","1986-12-01","1986-12-01","472501","1040","Booby Island, Torres Strait","450","2656","QOS Newsl. 18(1) (1987)","3461","Department of Environment, Science and Innovation","DES"
"245","151.90858","-23.18417","1861","Tringa incana","988845","1997-06-08","","909435","23045-A-RF","North Reef (No 1)","1143","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"246","142.972749","-10.793831","1861","Tringa incana","993249","1998-11-15","","913458","10338-S-CA","Womer Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"247","152.415","-21.78916667","1861","Tringa incana","1213369","2012-06-16","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"248","153.45106017","-27.56506735","1861","Tringa incana","498968","1973-03-17","1973-03-17","496202","48949","Stradbroke Island (Assume North)","19000","2758","QOS Newsl. 4(4) (1973)","3461","Department of Environment, Science and Innovation","DES"
"249","153.376058536","-27.247012948","1861","Tringa incana","2159618","1973-10-10","1973-10-10","1853578","<UNNAMED>","4 KM SOUTH OF TANGALOOMA POINT; MORETON ISLAND","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"250","153.55111111","-27.3899999966","1861","Tringa incana","931048","1975-05-11","1975-05-11","866751","184313","Camel/Flat Rocks off Pt Lookout","900","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"251","153.11355574","-26.39007191","1861","Tringa incana","493895","1988-12-01","1988-12-31","486269","32098","Alexandria Bay, Noosa NP","450","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"252","151.917724295","-23.4484121","1861","Tringa incana","32292","1770-05-23","1999-04-19","14602","LST HEROFA1","Heron Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"253","153.2713519034","-24.8991977842","1861","Tringa incana","1442750","1997-09-30","1997-09-30","1278381","INCIDENTAL","Waddy Point Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"254","152.4385529","-24.79424744","1861","Tringa incana","539243","1982-01-01","1982-12-31","531922","119093","Mon Repos EP & Pasture Reserve","1800","3311","Zillman (1984)","3461","Department of Environment, Science and Innovation","DES"
"255","152.39298","-23.90728","1861","Tringa incana","1416195","2016-12-01","2016-12-01","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"256","152.30021","-23.80154","1861","Tringa incana","1508497","2017-12-06","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"257","152.37746","-23.85471","1861","Tringa incana","1508502","2017-12-07","","909330","23081-B-IS","Fairfax Islands (No 2)","483","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"258","145.16777317","-14.83180663","1861","Tringa incana","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"259","153.542724952","-27.440066374","1861","Tringa incana","2155002","1991-11-24","1991-11-24","1850256","<UNNAMED>","NORTH GORGE, STRADBROKE ISLAND.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
