"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","145.5441666667","-23.5705555556","15389","Eragrostis basedowii","1929540","2012-05-25","2012-05-25","1711772","<UNNAMED>","E of Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","141.67615054","-17.35681793","15389","Eragrostis basedowii","1929545","1995-05-20","1995-05-20","1711236","<UNNAMED>","1km E of Miranda yards (20km from town).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","143.51446827","-18.44902996","15389","Eragrostis basedowii","1929549","2008-03-22","2008-03-22","1708849","<UNNAMED>","Along Forsayth road, 18.8km S of junction with Gulf Developmental Rd (Rt 1) in Georgetown, 0.7km N of junction with Lornevale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","140.945601093","-23.7407364584","15389","Eragrostis basedowii","1931297","2005-09-12","2005-09-12","1714893","<UNNAMED>","Southeast sandy/floodout area of Pituricarge Waterhole, Diamantina National Park; SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","142.3194897558","-19.5037020842","15389","Eragrostis basedowii","1932780","2002-05-22","2002-05-22","1713028","<UNNAMED>","Lagoon about 20km S of Trenton homestead, approximately 145km NE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.84669476","-20.81346528","15389","Eragrostis basedowii","1933171","2002-03-26","2002-03-26","1715886","<UNNAMED>","1km SW of Wattlevale HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","144.4178727293","-28.0817963661","15389","Eragrostis basedowii","1935182","1936-06-23","1936-06-23","1715416","<UNNAMED>","Dynevor Lakes, 30 miles east of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","139.58451044","-17.74849597","15389","Eragrostis basedowii","1938204","1935-06-01","1935-06-01","1394165","<UNNAMED>","Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","141.08449144","-17.74848716","15389","Eragrostis basedowii","1945923","1935-05-18","1935-05-18","1414088","<UNNAMED>","NORMANTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","143.6260875947","-18.0103138133","15389","Eragrostis basedowii","1946576","2000-05-09","2000-05-09","1559760","<UNNAMED>","Dagworth Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","138.63685","-23.93306389","15389","Eragrostis basedowii","1953125","2011-06-18","2011-06-18","1690703","<UNNAMED>","Ethabuka Station, 17.8km south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","140.5533333","-17.9530556","15389","Eragrostis basedowii","2063354","2021-05-22","2021-05-22","1783429","<UNNAMED>","East Inverleigh, unnamed creek N of weir on L Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","140.5655556","-18.0075","15389","Eragrostis basedowii","2121481","2023-05-11","2023-05-11","1826684","<UNNAMED>","East Inverleigh Station, L Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","140.7","-17.9388889","15389","Eragrostis basedowii","2121625","2023-05-09","2023-05-09","1826843","<UNNAMED>","East Inverleigh Station, 16.3km from homestead turnoff on Normanton Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
