"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"127","147.50111111","-23.29833333","910","Lagorchestes conspicillatus","921588","1990-01-01","1990-12-31","857291","174519","Mt Mica","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"128","146.4677777766","-23.0316666633","910","Lagorchestes conspicillatus","921595","1990-01-01","1990-12-31","857298","174526","Forrester Stn","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"129","148.1427777766","-23.6649999966","910","Lagorchestes conspicillatus","921572","1991-01-01","1991-12-31","857275","174503","Lockmead Stn, 1km down Fairbairn Dam rd of Emerald-Springsure Rd","450","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"130","147.50111111","-23.29833333","910","Lagorchestes conspicillatus","921589","1991-01-01","1991-12-31","857292","174520","Mt Mica Stn via Rubyvale","5400","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"131","147.5844444433","-23.1149999966","910","Lagorchestes conspicillatus","921594","1991-01-01","1991-12-31","857297","174525","Kilmarnock Stn via Rubyvale","5400","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"132","146.25111111","-22.79833333","910","Lagorchestes conspicillatus","921599","1991-01-01","1991-12-31","857302","174530","Glenrobin Stn via Jericho","5400","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"133","148.0094444433","-22.2149999966","910","Lagorchestes conspicillatus","921606","1991-01-01","1991-12-31","857309","174537","85km N of Clermont","4500","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"134","147.5844444433","-21.8316666633","910","Lagorchestes conspicillatus","921612","1991-01-01","1991-12-31","857315","174543","Mallawa Stn via Clermont","5400","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"135","146.72611111","-19.8399999966","910","Lagorchestes conspicillatus","922038","1991-01-01","1991-12-31","857741","174969","60km NE of Charters Towers","3600","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"136","146.8344444433","-19.6649999966","910","Lagorchestes conspicillatus","922056","1991-08-14","1991-08-14","857759","174987","13km N of Haughton River bridge on Townsville-Charters Towers Rd","1800","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"137","148.10111111","-24.1316666633","910","Lagorchestes conspicillatus","921567","1992-01-01","1992-12-31","857270","174498","1km E of Springsure","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"138","138.4677777766","-20.4649999966","910","Lagorchestes conspicillatus","921879","1992-01-01","1992-12-31","857582","174810","Barkly Downs Stn nr Mt Isa","9000","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"139","139.2177777766","-20.3649999966","910","Lagorchestes conspicillatus","921920","1992-01-01","1992-12-31","857623","174851","60km W (NW) of Mt Isa","3600","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"140","146.8344444433","-19.6816666633","910","Lagorchestes conspicillatus","922054","1992-01-01","1992-12-31","857757","174985","Calcium area, 40km S of Townsville","3600","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"141","143.60111111","-18.5899999966","910","Lagorchestes conspicillatus","922065","1992-01-01","1992-12-31","857768","174996","Forsayth area, S of Georgetown","7200","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"142","143.879727342","-14.623481702","910","Lagorchestes conspicillatus","459659","2000-07-09","","453379","INCIDENTAL","Lkefiled NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"143","144.1591111111","-19.5619722222","910","Lagorchestes conspicillatus","1136189","2009-04-13","","1027262","INCIDENTAL","Blackbraes NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"144","144.1310277777","-19.57825","910","Lagorchestes conspicillatus","1136191","2009-04-13","","1027264","INCIDENTAL","Blackbraes NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"145","144.0422876167","-19.5826449315","910","Lagorchestes conspicillatus","563824","2002-09-27","","549978","INCIDENTAL","Gorge Creek Road transect","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"146","147.1677777766","-22.09833333","910","Lagorchestes conspicillatus","939721","1770-05-23","1991-12-31","875420","205829","100km NW of Clermont","900","10129","Ingleby (1991a)","3461","Department of Environment, Science and Innovation","DES"
"147","139.90111111","-20.7649999966","910","Lagorchestes conspicillatus","939759","1770-05-23","1991-12-31","875458","205867","33mls E of Mt Isa","900","10129","Ingleby (1991a)","3461","Department of Environment, Science and Innovation","DES"
"148","141.4177777766","-16.2316666633","910","Lagorchestes conspicillatus","940289","1966-01-01","1966-12-31","875988","206405","Inkerman, Cape York","900","10129","Ingleby (1991a)","3461","Department of Environment, Science and Innovation","DES"
"149","138.0344444433","-17.5316666633","910","Lagorchestes conspicillatus","940068","1986-01-01","1986-12-31","875767","206177","30km SW of Westmoreland","900","10129","Ingleby (1991a)","3461","Department of Environment, Science and Innovation","DES"
"150","138.1177777766","-17.4649999966","910","Lagorchestes conspicillatus","940104","1986-01-01","1986-12-31","875803","206213","22km SW of Westmoreland","900","10129","Ingleby (1991a)","3461","Department of Environment, Science and Innovation","DES"
"151","144.30111111","-20.0316666633","910","Lagorchestes conspicillatus","939811","1988-08-01","1988-08-31","875510","205919","116km N of Hughenden","900","10129","Ingleby (1991a)","3461","Department of Environment, Science and Innovation","DES"
"152","147.4344444433","-19.84833333","910","Lagorchestes conspicillatus","939817","1988-08-01","1988-08-31","875516","205925","9km SW of Inkerman","900","10129","Ingleby (1991a)","3461","Department of Environment, Science and Innovation","DES"
"153","147.4344444433","-19.8149999966","910","Lagorchestes conspicillatus","939820","1988-08-01","1988-08-31","875519","205928","6km SW of Inkerman","900","10129","Ingleby (1991a)","3461","Department of Environment, Science and Innovation","DES"
"154","145.3930555555","-17.4883333333","910","Lagorchestes conspicillatus","574310","1999-04-03","","556172","INCIDENTAL","SF754 - The Bluff","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"155","144.1936111111","-19.5402777777","910","Lagorchestes conspicillatus","574065","2002-04-22","","555989","INCIDENTAL","Blackbraes N.P.","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"156","142.8205555555","-14.0097222222","910","Lagorchestes conspicillatus","1076408","2008-11-20","","974370","INCIDENTAL","Mungkan Kandju N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"157","147.48442976","-19.74844655","910","Lagorchestes conspicillatus","549187","1966-01-01","1966-12-31","469111","143993","Inkerman area","3600","6748","Lavery & Johnson (1968)","3461","Department of Environment, Science and Innovation","DES"
"158","146.26778276","-20.0734556","910","Lagorchestes conspicillatus","549214","1966-01-01","1966-12-31","469080","144020","Charters Towers area","5400","6748","Lavery & Johnson (1968)","3461","Department of Environment, Science and Innovation","DES"
"159","147.26776575","-19.71511468","910","Lagorchestes conspicillatus","549177","1972-01-01","1972-12-31","469101","143983","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"160","145.3177777766","-19.99833333","910","Lagorchestes conspicillatus","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"161","148.07610316","-22.94010471","910","Lagorchestes conspicillatus","520994","1881-01-01","1881-12-31","524200","102249","Peak Downs","4500","2139","Lumholtz (1889)","3461","Department of Environment, Science and Innovation","DES"
"162","144.99582","-21.41967","910","Lagorchestes conspicillatus","1343870","2014-04-19","","1201940","INCIDENTAL","Shirley's Shed, Moorinya NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"163","144.46301","-20.34715","910","Lagorchestes conspicillatus","1343874","2014-04-20","","1201943","INCIDENTAL","Porcupine Gorge NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"164","148.2155555555","-21.9444444444","910","Lagorchestes conspicillatus","892780","2004-11-02","2004-11-28","834727","INCIDENTAL","Ananndale Stn, Moranbah (Carborough Ext - NW Dams)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"165","144.45751967","-19.07568918","910","Lagorchestes conspicillatus","548993","1986-01-01","1986-12-31","469298","143799","Black Rock, Lyndhurst Stn","300","6678","Marsh etal. (1986)","3461","Department of Environment, Science and Innovation","DES"
"166","147.33444946","-23.0817749","910","Lagorchestes conspicillatus","550854","1770-05-23","1996-12-31","467417","157062","Province 1(=9), Central Brigalow Belt Bioregion","54000","6507","McCosker & Cox (1996)","3461","Department of Environment, Science and Innovation","DES"
"167","147.35528339","-23.18594074","910","Lagorchestes conspicillatus","523917","1973-12-01","1973-12-31","521244","105186","Peakvale Stn, W of Capella","3600","2247","McCosker (1990)","3461","Department of Environment, Science and Innovation","DES"
"168","147.68444603","-23.41510624","910","Lagorchestes conspicillatus","524209","1975-07-01","1975-07-31","530953","105478","Rubyvale area","9000","2247","McCosker (1990)","3461","Department of Environment, Science and Innovation","DES"
"169","147.06778833","-23.1901095","910","Lagorchestes conspicillatus","523918","1990-01-01","1990-12-31","521245","105187","Craven Stn area","3600","2247","McCosker (1990)","3461","Department of Environment, Science and Innovation","DES"
"170","147.53444262","-22.76510855","910","Lagorchestes conspicillatus","523826","1770-05-23","1990-12-31","521360","105095","North-west of Clermont","9000","2247","McCosker (1990)","3461","Department of Environment, Science and Innovation","DES"
"171","147.7177746","-22.8984406","910","Lagorchestes conspicillatus","523843","1770-05-23","1990-12-31","521347","105112","South-east of Clermont","9000","2247","McCosker (1990)","3461","Department of Environment, Science and Innovation","DES"
"172","147.88444051","-23.08177229","910","Lagorchestes conspicillatus","523870","1770-05-23","1990-12-31","521315","105139","W of Capella","9000","2247","McCosker (1990)","3461","Department of Environment, Science and Innovation","DES"
"173","147.5511133","-23.28177435","910","Lagorchestes conspicillatus","523964","1770-05-23","1990-12-31","521233","105233","Gemfields area, nr Emerald","9000","2247","McCosker (1990)","3461","Department of Environment, Science and Innovation","DES"
"174","147.35111703","-23.19844047","910","Lagorchestes conspicillatus","523923","1973-12-04","1973-12-04","521250","105192","Peakvale Stn","3600","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"175","148.42194593","-24.36926038","910","Lagorchestes conspicillatus","524319","1974-06-15","1974-06-15","530891","105588","17ml W Rolleston, Rolleston-Springsure Rd","1800","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"176","147.60444727","-23.43344025","910","Lagorchestes conspicillatus","524239","1974-08-13","1974-08-13","530926","105508","Mt Leura gate on Keilambete Rd","300","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"177","147.56277977","-23.27677429","910","Lagorchestes conspicillatus","523946","1975-05-20","1975-05-20","521215","105215","Turnoff to Reklaw Park on Rubyvale-Clermont Rd","300","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"178","147.65111332","-23.43843983","910","Lagorchestes conspicillatus","524242","1975-05-20","1975-05-20","530929","105511","Keilambete Rd, 4 ml SW of Rubyvale","300","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"179","147.59277858","-23.18177417","910","Lagorchestes conspicillatus","523915","1975-05-23","1975-05-23","521271","105184","Rubyvale-Clermont Rd","28000","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"180","148.44277911","-24.38592677","910","Lagorchestes conspicillatus","524320","1975-06-23","1975-06-23","530892","105589","5ml E Aldebaran Ck, Rolleston-Springsure Rd","900","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"181","147.55111352","-23.30677429","910","Lagorchestes conspicillatus","523970","1975-07-11","1975-07-11","521239","105239","Reklaw Park on road toward Rubyvale","1800","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"182","147.65111248","-23.3317734","910","Lagorchestes conspicillatus","523988","1975-07-30","1975-07-30","521199","105257","Mt Ball","900","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"183","147.70277872","-23.35510611","910","Lagorchestes conspicillatus","524008","1975-07-30","1975-07-30","521161","105277","Nr Capella turnoff on Rubyvale-Clermont Rd","300","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"184","147.12611458","-22.58038825","910","Lagorchestes conspicillatus","523824","1975-09-22","1975-09-22","521387","105093","1ml E Monteagle turnoff on Clermont-Laglan Rd","300","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"185","147.46778135","-23.25010764","910","Lagorchestes conspicillatus","523936","1975-12-01","1975-12-01","521263","105205","Mt Mica Stn","1800","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"186","147.48444827","-23.32510766","910","Lagorchestes conspicillatus","523987","1975-12-19","1975-12-19","521198","105256","Reklaw Park nr Tomahawk Ck","500","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"187","148.70109065","-21.72343612","910","Lagorchestes conspicillatus","523799","1976-01-01","1976-12-31","521362","105068","Clermont-Mackay Rd, few miles W(S) of Nebo","1800","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"188","148.40526885","-23.58593494","910","Lagorchestes conspicillatus","524285","1976-01-01","1976-12-31","530915","105554","Emerald-Comet Rd, few miles E of Yamala","900","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"189","147.85111012","-23.54843884","910","Lagorchestes conspicillatus","524274","1976-01-15","1976-01-15","530904","105543","Vinetree Rd turnoff on Emerald-Anakie Rd","900","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"190","147.91777476","-23.54843915","910","Lagorchestes conspicillatus","524275","1976-01-25","1976-01-25","530905","105544","1.1km W Glendon Rd turnoff on Emerald-Anakie Rd","900","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"191","148.11278148","-24.13843121","910","Lagorchestes conspicillatus","524314","1976-02-19","1976-02-19","530886","105583","3.5km E of Springsure on Rolleston Rd","300","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"192","146.41223105","-20.94844955","910","Lagorchestes conspicillatus","523795","1976-03-02","1976-03-02","521416","105064","63ml N Belyando Xing, Emerald-Charters Towers Rd","4500","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"193","146.70528907","-22.40677789","910","Lagorchestes conspicillatus","523812","1977-12-17","1977-12-17","521375","105081","Epping Forest National Park & Walthum area","9500","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"194","142.20112074","-12.72349935","910","Lagorchestes conspicillatus","523772","1981-01-01","1981-12-31","521393","105041","39km E of Weipa","3600","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"195","143.3261197","-14.31515316","910","Lagorchestes conspicillatus","523773","1981-01-01","1981-12-31","521394","105042","48 km SSE of Coen","3600","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"196","143.93861578","-14.84014726","910","Lagorchestes conspicillatus","523774","1981-01-01","1981-12-31","521395","105043","60km E of Musgrave Telegraph Stn","3600","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"197","143.90944964","-15.21514602","910","Lagorchestes conspicillatus","523775","1981-01-01","1981-12-31","521396","105044","75km NW of Laura","4500","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"198","142.23447015","-16.21515308","910","Lagorchestes conspicillatus","523776","1981-01-01","1981-12-31","521397","105045","237km NNE of Normanton","7200","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"199","145.33444086","-16.99291206","910","Lagorchestes conspicillatus","523777","1981-01-01","1981-12-31","521398","105046","10km W of Mareeba","900","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"200","144.41779186","-17.97346924","910","Lagorchestes conspicillatus","523779","1981-01-01","1981-12-31","521400","105048","Springfield Stn, Mt Surprise","9000","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"201","144.51779446","-18.54846742","910","Lagorchestes conspicillatus","523780","1981-01-01","1981-12-31","521401","105049","60km SE of Mt Surprise","3600","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"202","146.88860282","-19.36511838","910","Lagorchestes conspicillatus","523781","1981-01-01","1981-12-31","521402","105050","11km SE of Townsville","1800","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"203","147.48859638","-19.7484465","910","Lagorchestes conspicillatus","523783","1981-01-01","1981-12-31","521404","105052","12km SE Home Hill, Inkerman Stn","1800","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"204","147.60109523","-19.84011349","910","Lagorchestes conspicillatus","523784","1981-01-01","1981-12-31","521405","105053","27km SE of Home Hill","1800","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"205","147.69276074","-19.90677936","910","Lagorchestes conspicillatus","523785","1981-01-01","1981-12-31","521406","105054","2.5km S of Gumlu","300","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"206","147.84692549","-19.90677897","910","Lagorchestes conspicillatus","523786","1981-01-01","1981-12-31","521407","105055","2km N of Guthalungra","300","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"207","145.92195691","-20.22762624","910","Lagorchestes conspicillatus","523787","1981-01-01","1981-12-31","521408","105056","40km W of Charters Towers","3600","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"208","148.42608617","-20.24010844","910","Lagorchestes conspicillatus","523788","1981-01-01","1981-12-31","521409","105057","30km N of Proserpine","1800","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"209","142.9219896","-20.32763843","910","Lagorchestes conspicillatus","523789","1981-01-01","1981-12-31","521410","105058","60km NNW of Richmond","3600","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"210","145.35946635","-20.5567989","910","Lagorchestes conspicillatus","523790","1981-01-01","1981-12-31","521411","105059","6km SW of Pentland","900","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"211","139.49286317","-20.72349419","910","Lagorchestes conspicillatus","523791","1981-01-01","1981-12-31","521412","105060","Mt Isa township area","3600","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"212","139.80952652","-20.7276588","910","Lagorchestes conspicillatus","523792","1981-01-01","1981-12-31","521413","105061","33km E of Mt Isa","3600","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"213","144.98446985","-20.77763171","910","Lagorchestes conspicillatus","523793","1981-01-01","1981-12-31","521414","105062","4km W of Torrens Creek","900","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"214","146.40667561","-20.91094992","910","Lagorchestes conspicillatus","523794","1981-01-01","1981-12-31","521415","105063","100km SSE of Charters Towers","5400","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"215","146.90528216","-21.58177424","910","Lagorchestes conspicillatus","523796","1981-01-01","1981-12-31","521417","105065","160km NW Clermont","7200","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"216","148.59692516","-21.84843662","910","Lagorchestes conspicillatus","523800","1981-01-01","1981-12-31","521363","105069","25km S of Nebo","1800","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"217","147.06500456","-22.56511059","910","Lagorchestes conspicillatus","523823","1981-01-01","1981-12-31","521386","105092","75km WNW of Clermont","4500","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"218","138.80121125","-22.91516791","910","Lagorchestes conspicillatus","523844","1981-01-01","1981-12-31","521348","105113","Glenormiston Stn, W of Boulia","3600","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"219","147.77194373","-23.28177249","910","Lagorchestes conspicillatus","523965","1981-01-01","1981-12-31","521234","105234","40km W of Capella","3600","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"220","149.20109365","-23.32342828","910","Lagorchestes conspicillatus","523984","1981-01-01","1981-12-31","521195","105253","40km N of Dingo","3600","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"221","148.30943357","-23.56510464","910","Lagorchestes conspicillatus","524279","1981-01-01","1981-12-31","530909","105548","17km E of Emerald","1800","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"222","148.33721193","-23.57343708","910","Lagorchestes conspicillatus","524280","1981-01-01","1981-12-31","530910","105549","20km E of Emerald","1800","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"223","146.36363664","-23.6276127","910","Lagorchestes conspicillatus","524295","1981-01-01","1981-12-31","530867","105564","25km E of Jericho","1800","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"224","148.10528132","-24.1234313","910","Lagorchestes conspicillatus","524313","1981-01-01","1981-12-31","530885","105582","1km E of Springsure","300","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"225","148.25111388","-24.23176242","910","Lagorchestes conspicillatus","524318","1981-01-01","1981-12-31","530890","105587","25km SE of Springsure","1800","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"226","148.45111238","-24.3928711","910","Lagorchestes conspicillatus","524321","1981-01-01","1981-12-31","530864","105590","20km W of Rolleston","1800","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"227","149.06777041","-24.64841779","910","Lagorchestes conspicillatus","524330","1981-01-01","1981-12-31","530844","105599","50km ESE of Rolleston","3600","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"228","146.45113072","-22.98177922","910","Lagorchestes conspicillatus","523846","1991-01-01","1991-12-31","521350","105115","Forrester Stn, 75km NNW of Alpha","4500","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"229","147.54694658","-23.26510773","910","Lagorchestes conspicillatus","523942","1991-01-01","1991-12-31","521269","105211","Mt Mica Stn, 25km NW of Rubyvale","2000","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"230","147.54694657","-23.26510773","910","Lagorchestes conspicillatus","480126","1992-02-01","1992-02-29","482886","20129","Mt Mica Stn","2000","2249","McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"231","147.54694657","-23.26510773","910","Lagorchestes conspicillatus","480127","1992-06-01","1992-06-30","482887","20130","Mt Mica Stn","2000","2249","McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"232","147.501114452","-23.298440953","910","Lagorchestes conspicillatus","562562","1992-01-01","1992-12-31","548704","171571","Mount Mica study area (Peakvale land system)","7200","6509","McCosker (1997)","3461","Department of Environment, Science and Innovation","DES"
"233","147.5452777777","-23.3119444444","910","Lagorchestes conspicillatus","562565","1992-01-01","1992-12-31","548707","171574","Mount Mica study site","900","6509","McCosker (1997)","3461","Department of Environment, Science and Innovation","DES"
"234","147.592780875","-23.448440326","910","Lagorchestes conspicillatus","562574","1992-01-01","1992-12-31","548716","171583","Keilembete Stn","5400","6509","McCosker (1997)","3461","Department of Environment, Science and Innovation","DES"
"235","144.9951201998","-21.4613758935","910","Lagorchestes conspicillatus","573885","2002-10-01","","555799","<UNNAMED>","3km from shearing shed on western side of road","100","8223","Moorrinya NP Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"236","143.9927777766","-19.57333333","910","Lagorchestes conspicillatus","926465","1984-03-17","1984-03-17","862168","179409","Cheviot Hills (610F3B25)","900","10395","NPWS (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"237","143.581286355","-14.976315183","910","Lagorchestes conspicillatus","466821","1993-10-18","1993-10-18","459607","<UNNAMED>","DIXIE ROAD, 0.2KM E OF ARTEMIS HOMESTEAD","300","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"238","142.958885","-13.717713","910","Lagorchestes conspicillatus","1251909","2009-07-13","2009-07-13","1128702","INCIDENTAL","Road into Rokeby Homestead, Oyala Thumotang National Park (CYPAL)","2000","13486","Oyala Thumotang National Park","3461","Department of Environment, Science and Innovation","DES"
"239","143.613952315","-14.732149343","910","Lagorchestes conspicillatus","463311","1994-04-23","1994-04-23","458534","<UNNAMED>","Violetvale Stn.","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"240","143.586452967","-14.972148502","910","Lagorchestes conspicillatus","463389","1993-05-22","1993-05-22","458665","<UNNAMED>","Artemis Stn. Turnoff","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"241","144.042614806","-15.306811818","910","Lagorchestes conspicillatus","463209","1979-05-29","1979-05-29","458533","<UNNAMED>","PEN. DEV. RD, 10 KM ESE OF KOOLBURRA MOUNTAIN","1000","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"242","142.332626048","-13.519994561","910","Lagorchestes conspicillatus","466270","1987-10-09","1987-10-09","459050","<UNNAMED>","BETWEEN TOM'S PLAIN AND IWS COEN, ARCHER BEND NAT. PARK.","100","5029","QDEH M. Delaney's incidental records","3461","Department of Environment, Science and Innovation","DES"
"243","142.442124984","-13.450661041","910","Lagorchestes conspicillatus","466271","1985-07-11","1985-07-11","459051","<UNNAMED>","3KM SOUTH OF BUNDA YARDS","100","5029","QDEH M. Delaney's incidental records","3461","Department of Environment, Science and Innovation","DES"
"244","143.301163457","-24.0818066448","910","Lagorchestes conspicillatus","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"245","147.01776776","-19.39845041","910","Lagorchestes conspicillatus","550128","1770-05-23","2003-01-17","468167","144959","Bowling Green Bay National Park","23000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"246","146.878821","-20.567584","910","Lagorchestes conspicillatus","1892313","2019-06-11","2019-06-11","1676698","INCIDENTAL","creek crossing, Burdekin Falls Dam Road via Ravenswood NQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"247","144.2705938747","-19.9176055541","910","Lagorchestes conspicillatus","897431","1996-07-03","","838153","<UNNAMED>","Hughenden Spotted Gum Survey","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"248","144.1840846524","-19.9080399182","910","Lagorchestes conspicillatus","897337","1996-07-06","","837899","<UNNAMED>","Hughenden Spotted Gum Survey, Site F","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"249","144.8094444433","-18.17333333","910","Lagorchestes conspicillatus","926737","1960-12-12","1960-12-12","862440","179681","S of Big Scrub, St Ronans area","3600","10534","Stocker (1961b)","3461","Department of Environment, Science and Innovation","DES"
"250","144.0344444433","-19.5899999966","910","Lagorchestes conspicillatus","926460","1984-03-16","1984-03-16","862163","179404","Site 2, Cheviot Hills, Gregory Range","1800","10550","Taplin (1984)","3461","Department of Environment, Science and Innovation","DES"
"251","143.32611111","-20.3316666633","910","Lagorchestes conspicillatus","939792","1770-05-23","1948-12-31","875491","205900","Army Downs, 35ml NE Richmond","1800","10556","Tate (1948a)","3461","Department of Environment, Science and Innovation","DES"
"252","147.48859639","-19.75261321","910","Lagorchestes conspicillatus","549190","1907-01-01","1907-12-31","469114","143996","Inkerman Stn area, S of Home Hill","4500","6162","Thomas & Dollman (1908)","3461","Department of Environment, Science and Innovation","DES"
