"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","152.4760866761","-28.2400745453","17499","Deeringia amaranthoides","1633799","1981-04-10","1981-04-10","1460793","<UNNAMED>","The Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","150.4760822501","-23.1900895358","17499","Deeringia amaranthoides","1762599","1929-07-17","1929-07-17","1573835","<UNNAMED>","The Caves via Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","144.8261229166","-18.1067994389","17499","Deeringia amaranthoides","1651750","1987-03-11","1987-03-11","1440482","<UNNAMED>","40 Mile Scrub National Park. 3.8km N of Mount Surprise road junction on the Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.5427553788","-21.4567701084","17499","Deeringia amaranthoides","1681098","1991-06-09","1991-06-09","1500213","<UNNAMED>","Oaky Creek, towards base of Sydney Heads, Homevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.83194444","-27.48055556","17499","Deeringia amaranthoides","1818689","2010-03-24","2010-03-24","1624316","<UNNAMED>","Walking track, Kingsthorpe, W of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","149.731366372","-23.191203516","17499","Deeringia amaranthoides","29777","1770-05-23","1999-04-19","12482","NP_ BOOM73","Goodedulla National Park: Crow's Apple Scrub (Python Scrub), Goodedulla National Park","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"109","152.2025","-26.8738888889","17499","Deeringia amaranthoides","1530172","1978-04-05","1978-04-05","1364387","<UNNAMED>","Benarkin State Forest, E side of Blackbutt Range beside D'Aguilar Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","147.44373962","-24.86465248","17499","Deeringia amaranthoides","1816582","2008-08-28","2008-08-28","1593987","<UNNAMED>","Bunbuncundoo Spring, Ka Ka Mundi section, Carnarvon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.0094174118","-24.6734141301","17499","Deeringia amaranthoides","1785031","1963-04-25","1963-04-25","1532931","<UNNAMED>","Site of Brigalow Research Station, 20 miles SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.402470004","-26.262584579","17499","Deeringia amaranthoides","30297","1994-06-18","1994-06-18","12988","RFT 135","Brigooda","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"113","153.4582","-28.0939","17499","Deeringia amaranthoides","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"114","146.9483371413","-20.9826139102","17499","Deeringia amaranthoides","1661386","1992-06-13","1992-06-13","1471793","<UNNAMED>","20km SSE of Mt McConnell HS near Cramoisie Cliff (GPS 20 59 03 146 56 50)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.0010731876","-27.9983902426","17499","Deeringia amaranthoides","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"116","152.2510866761","-28.2484078786","17499","Deeringia amaranthoides","1550500","1960-03-28","1960-03-28","1360892","<UNNAMED>","Mount Colliery.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.4094196761","-28.0400748786","17499","Deeringia amaranthoides","1558975","1973-03-17","1973-03-17","1339514","<UNNAMED>","Cunningham's Gap, C. 45km NE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.2510698615","-28.08173353","17499","Deeringia amaranthoides","1581583","1915-12-28","1915-12-28","1342722","<UNNAMED>","Little Nerange River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","149.2927453467","-20.7901011718","17499","Deeringia amaranthoides","1804440","1986-09-15","1986-09-15","1474704","<UNNAMED>","Carlisle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.455246932","-23.156755444","17499","Deeringia amaranthoides","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"121","153.1116666667","-28.1433888889","17499","Deeringia amaranthoides","1641175","1977-02-10","1977-02-10","1444971","<UNNAMED>","State Forest 536 Sarabah on Canungra-O'Reilly's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.56635796","-26.85424799","17499","Deeringia amaranthoides","1800126","2006-02-06","2006-02-06","1616380","<UNNAMED>","Bunya Mountains, between Westcott and Cherry Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","149.0369444444","-23.9183333333","17499","Deeringia amaranthoides","2124731","1965-09-01","1965-09-30","1829990","<UNNAMED>","Rockland Spring, 25 miles SSE of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.196","-27.3592","17499","Deeringia amaranthoides","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"125","153.1350057267","-28.2624704383","17499","Deeringia amaranthoides","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"126","150.0485822501","-23.1087006469","17499","Deeringia amaranthoides","1756436","1998-12-08","1998-12-08","1566373","<UNNAMED>","SIte 1, near Fairview Homestead, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150.0594346172","-26.2734211263","17499","Deeringia amaranthoides","1762596","1946-06-02","1946-06-02","1395759","<UNNAMED>","Guluguba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","147.92609448","-20.22344452","17499","Deeringia amaranthoides","1703905","1992-05-29","1992-05-29","1487422","<UNNAMED>","Mt Aberdeen National Park, west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.0835818332","-27.6995199119","17499","Deeringia amaranthoides","1712566","1991-07-26","1991-07-26","1502489","<UNNAMED>","Dwyers Scrub, Portion 21V, Colinton, County of Churchill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","148.45942203","-20.14010939","17499","Deeringia amaranthoides","1677712","1992-09-10","1992-09-10","1515115","<UNNAMED>","Sinclair Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.3947222222","-28.2825","17499","Deeringia amaranthoides","1909304","2009-12-10","2009-12-10","1693217","<UNNAMED>","Main Range National Park, c. 11km NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","146.6027734988","-19.6509510346","17499","Deeringia amaranthoides","1752763","2002-05-11","2002-05-11","1552913","<UNNAMED>","Peach Hollow Knobs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","147.4760993725","-19.6067816244","17499","Deeringia amaranthoides","1762597","1770-04-19","1993-03-01","1521266","<UNNAMED>","Jarvis Field.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","150.0094298654","-25.5400864021","17499","Deeringia amaranthoides","1785032","1960-05-06","1960-05-06","1526037","<UNNAMED>","Cracow - Taroom Road c. 20 miles E of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","147.0427635906","-19.2567832727","17499","Deeringia amaranthoides","1778394","1933-03-26","1933-03-26","1561064","<UNNAMED>","Cleveland, near Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","148.9927522627","-20.9234381885","17499","Deeringia amaranthoides","1678548","1994-07-22","1994-07-22","1515952","<UNNAMED>","Pinnacle Rock, near Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","147.1427660392","-19.8234482911","17499","Deeringia amaranthoides","1561380","1949-06-19","1949-06-19","1363598","<UNNAMED>","Mt Woodhouse, C. 40km SW of Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","144.824","-18.108","17499","Deeringia amaranthoides","1911270","2012-05-17","2012-05-17","1702568","<UNNAMED>","Forty Mile Scrub NP day use area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","150.5698693286","-24.8785802443","17499","Deeringia amaranthoides","902214","2002-10-16","2002-10-18","836091","MONB","55.9km west of Monto. Western edge of Montour SF. In scrub patch.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"140","150.46774678","-23.148422495","17499","Deeringia amaranthoides","29384","1988-04-18","1988-04-18","12103","LST FITCMET","Fitzroy Caves","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"141","147.9177598146","-19.9151134996","17499","Deeringia amaranthoides","1558055","1975-04-08","1975-04-08","1360891","<UNNAMED>","2km N of Elliot River, Cape Upstart.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.367732509","-26.248411727","17499","Deeringia amaranthoides","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"143","148.22609459","-21.55677166","17499","Deeringia amaranthoides","1587338","1985-06-09","1985-06-09","1401323","<UNNAMED>","Southern end of Lake Elphinstone, C. 5km from Glenden Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","144.5166666667","-17.15","17499","Deeringia amaranthoides","1951596","1967-08-23","1967-08-23","1719784","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","149.1618831193","-25.4312267693","17499","Deeringia amaranthoides","902371","2002-02-28","","836609","BUNOPP2/BUNR1","SF46, Bundoora - Approx. 22.2km SW of Glenhaughton Stn; off main rd through SF46 and 100m off road over edge of escarpment","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"146","151.9893718923","-25.5303791419","17499","Deeringia amaranthoides","1594523","1987-06-15","1987-06-15","1453805","<UNNAMED>","Mount Biggenden, 6km WSW of Biggenden, grid ref 9246-983757.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.42608668","-28.22340788","17499","Deeringia amaranthoides","1640418","1990-05-05","1990-05-05","1456557","<UNNAMED>","The Steamers, E of Emu Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","144.1352790305","-14.5087572264","17499","Deeringia amaranthoides","1703870","1993-03-28","1993-03-28","1507429","<UNNAMED>","Jane Table Hill, 46.5km north of Lakefield homestead (350.8), Lakefield National Park NP #10.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","146.6069376521","-19.1612298817","17499","Deeringia amaranthoides","1722008","1998-04-25","1998-04-25","1557844","<UNNAMED>","Yabulu, (AMG 55 458564E 7881078N) (GPS 19 09 46 146 36 21)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.7488466154","-27.2914619881","17499","Deeringia amaranthoides","1777210","2004-09-18","2004-09-18","1528063","<UNNAMED>","Tennyson Woods Mt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","151.402470004","-26.262584579","17499","Deeringia amaranthoides","28366","1770-05-23","1999-04-16","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"152","151.92620407","-25.22616605","17499","Deeringia amaranthoides","1786848","2004-04-16","2004-04-16","1551357","<UNNAMED>","Goodnight Scrub National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","148.75109883","-23.248430126","17499","Deeringia amaranthoides","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"154","148.915","-25.64222222","17499","Deeringia amaranthoides","1863461","2015-03-31","2015-03-31","1655667","<UNNAMED>","'Waddy Brae', c. 41km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","151.5895804542","-26.1804502703","17499","Deeringia amaranthoides","1808740","2003-04-29","2003-04-29","1612476","<UNNAMED>","Reinke Scrub Conservation Park, Proston, on path to west from central open area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.1625277778","-16.7155","17499","Deeringia amaranthoides","1826773","2010-05-13","2010-05-13","1641343","<UNNAMED>","Western fall from summit of Bakers Blue Mountain, +/- directly west of Font Hills Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","151.917733274","-25.598415486","17499","Deeringia amaranthoides","29054","1770-05-23","1999-04-16","11956","LST COALFL1","Coalstoun Lakes NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"158","141.7427909364","-12.2401696521","17499","Deeringia amaranthoides","1640941","1988-07-13","1988-07-13","1414766","<UNNAMED>","Pennefather River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","148.5245528753","-20.2237156172","17499","Deeringia amaranthoides","1593841","1989-06-14","1989-06-14","1441276","<UNNAMED>","Box Creek Headwaters, 3km NW of Mount Dryander, grid ref 8657-591628.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","151.3391435283","-26.5861958807","17499","Deeringia amaranthoides","1762973","1999-03-09","1999-03-09","1551031","<UNNAMED>","State Forest 197 Diamondy, Craig Range 32km northeast of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.4188644539","-28.0672967675","17499","Deeringia amaranthoides","1826806","2008-09-28","2008-09-28","1589578","<UNNAMED>","Just SW of summit of Mt Mathieson, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","149.838865242","-22.74286989","17499","Deeringia amaranthoides","28372","1997-07-23","1997-07-23","11368","ACQ STOOVF1","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property, north of Pine Mt. Drainage line at edge of scrub on north end of clearing.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"163","153.23976306","-27.85724983","17499","Deeringia amaranthoides","1781300","2001-07-05","2001-07-05","1568057","<UNNAMED>","Wilkie's Scrub, Wongawallan, 7km W of Coomera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.41145","-28.11215","17499","Deeringia amaranthoides","2137835","2023-04-08","2023-04-08","1840861","<UNNAMED>","Base of cliff below Double Top North Peak, Main Range National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","146.5927776706","-20.0567823079","17499","Deeringia amaranthoides","1675219","1991-09-20","1991-09-20","1508073","<UNNAMED>","33km W of Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","149.1608315009","-25.4336988802","17499","Deeringia amaranthoides","1727861","2003-01-22","2003-01-22","1563552","<UNNAMED>","Road to Sandstone Bore, SF 46, NW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.5927706123","-17.2401313336","17499","Deeringia amaranthoides","1778396","1770-04-19","1993-03-01","1360919","<UNNAMED>","Kulara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","153.5010595785","-27.4983954071","17499","Deeringia amaranthoides","1510174","1863-01-01","1863-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","151.591574808","-26.8790114673","17499","Deeringia amaranthoides","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"170","144.91444444","-18.41388889","17499","Deeringia amaranthoides","1639249","1970-05-18","1970-05-18","1443377","<UNNAMED>","Kinrara Crater on Meadowbank Station in McBride Plateau Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","150.4760815899","-23.6067535774","17499","Deeringia amaranthoides","1647841","1985-05-31","1985-05-31","1438356","<UNNAMED>","Along Bouldercombe Falls Creek, C. 10km NE of Mt Morgan, Fitzroy Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","149.0848163239","-22.2417821552","17499","Deeringia amaranthoides","1697178","1993-04-21","1993-04-21","1469657","<UNNAMED>","Mount Raddle, Connors Range, 'Markwell', grid ref. 8753-147387.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","148.226094585","-21.5567719905","17499","Deeringia amaranthoides","1716210","1991-04-20","1991-04-20","1490816","<UNNAMED>","Carborough Range, 1km NW of Lake Elphinstone outlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","151.1083004229","-25.8528623497","17499","Deeringia amaranthoides","1842753","2005-02-05","2005-02-05","1583087","<UNNAMED>","Northern end of State Forest 132, S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","146.7427709855","-19.2067854372","17499","Deeringia amaranthoides","1933692","1990-05-19","1990-05-19","1716394","<UNNAMED>","Near Tegoora Rock, Townsville town common.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","146.7594443372","-20.1734489746","17499","Deeringia amaranthoides","1531583","1972-05-16","1972-05-16","1388880","<UNNAMED>","Barrabas Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","148.8397978086","-21.7471255754","17499","Deeringia amaranthoides","1651321","1991-04-21","1991-04-21","1399353","<UNNAMED>","Pine Mountain, State Forest 79, grid ref. 8654-901938.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","151.9094135188","-26.8567479919","17499","Deeringia amaranthoides","1585911","1959-03-09","1959-03-09","1436833","<UNNAMED>","Cooyar Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","152.7594018376","-27.3234064325","17499","Deeringia amaranthoides","1626577","1980-11-05","1980-11-05","1441256","<UNNAMED>","Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","146.4761111086","-19.0901224556","17499","Deeringia amaranthoides","1626792","1988-06-14","1988-06-14","1425526","<UNNAMED>","Toomulla Beach, C. 23km N of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","148.7594152086","-20.2901062839","17499","Deeringia amaranthoides","1713336","1994-03-28","1994-03-28","1489778","<UNNAMED>","Shute Harbour, Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","145.3261200169","-18.7067952378","17499","Deeringia amaranthoides","1938252","1977-05-16","1977-05-16","1719740","<UNNAMED>","Ingham Rd, between Valley of Lagoons & Camel Ck Stn, 34km from Valley of Lagoons.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","145.5927706123","-17.2734646669","17499","Deeringia amaranthoides","1517391","1918-01-01","1918-01-31","1341004","<UNNAMED>","Yungaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","145.84040361","-19.8334784","17499","Deeringia amaranthoides","1714847","1992-06-07","1992-06-07","1484980","<UNNAMED>","Tomato Pocket, Great Basalt Wall, grid ref. 8054-784063.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.1960770504","-28.0653461724","17499","Deeringia amaranthoides","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"186","144.7594559166","-18.3401334389","17499","Deeringia amaranthoides","1547127","1976-04-16","1976-04-16","1395261","<UNNAMED>","40 Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","148.2510922479","-21.0817723921","17499","Deeringia amaranthoides","1577247","1978-04-06","1978-04-06","1343845","<UNNAMED>","Hazelwood Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","148.4178015739","-26.5817673017","17499","Deeringia amaranthoides","1575296","1924-04-01","1924-04-30","1366920","<UNNAMED>","Muckadilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","144.2558318027","-14.2815377021","17499","Deeringia amaranthoides","1684228","1993-03-28","1993-03-28","1514719","<UNNAMED>","Bathurst Bay, Kalpowar Pastoral Holding, 71.4km north of Lakefield homestead (4.2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","149.62607089","-20.7734315","17499","Deeringia amaranthoides","1703501","1992-05-12","1992-05-12","1515164","<UNNAMED>","Calder Island, 60km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","148.4594186852","-19.9901106188","17499","Deeringia amaranthoides","1674299","1994-04-20","1994-04-20","1514091","<UNNAMED>","Gloucester Island, east side beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","152.3933333333","-28.0494444444","17499","Deeringia amaranthoides","1699360","1994-06-01","1994-06-30","1471320","<UNNAMED>","Mount Cordeaux carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","152.7151666715","-27.290025309","17499","Deeringia amaranthoides","1862749","2015-02-11","2015-02-11","1664416","<UNNAMED>","D'Aguilar National Park, Lacey's Creek track to Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","144.8427895833","-18.0901331056","17499","Deeringia amaranthoides","1842524","1999-03-31","1999-03-31","1604413","<UNNAMED>","Burdekin. NPR 16 Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","149.0427691545","-24.6400847904","17499","Deeringia amaranthoides","1630612","1986-12-10","1986-12-10","1430321","<UNNAMED>","32km W of Bauhinia Downs, Bauhinia Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","153.27051431","-28.18867831","17499","Deeringia amaranthoides","1888439","2003-11-08","2003-11-08","1673445","<UNNAMED>","Purlingbrook Falls Circuit, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","153.42792178","-28.18881722","17499","Deeringia amaranthoides","1916046","2012-07-03","2012-07-03","1695846","<UNNAMED>","Nicholls Scrub National Park, off Brocks Road; Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","141.7427909364","-12.2401696521","17499","Deeringia amaranthoides","1595793","1981-06-13","1981-06-13","1443626","<UNNAMED>","Mouth of Pennefather River, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","146.5279290039","-20.1510829746","17499","Deeringia amaranthoides","1632345","1988-03-18","1988-03-18","1422069","<UNNAMED>","Rishton Scrub, Ravenswood 8257-505715.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","149.77192095","-23.207592145","17499","Deeringia amaranthoides","29789","1770-05-23","1999-04-19","12487","NP_ BOOM152","Goodedulla National Park: Eastern Scrub (central site), Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"201","152.584387925","-25.7484097134","17499","Deeringia amaranthoides","1536189","1928-01-19","1928-01-19","1367147","<UNNAMED>","Mt Bauple.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","143.8927838246","-14.5234821349","17499","Deeringia amaranthoides","1542973","1976-08-01","1976-08-31","1383042","<UNNAMED>","Near Annie River, Marina Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","150.385247365","-23.519810305","17499","Deeringia amaranthoides","28350","1997-02-08","1997-02-08","11348","ACQ TM01","Stanwell - Table Mountain","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"204","145.2594554369","-19.0901293602","17499","Deeringia amaranthoides","1575295","1975-06-15","1975-06-15","1373149","<UNNAMED>","Christmas Creek Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","149.8594222825","-23.7234217941","17499","Deeringia amaranthoides","1762595","1960-06-11","1960-06-11","1557134","<UNNAMED>","Edungalba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","145.2094393969","-16.0901371778","17499","Deeringia amaranthoides","1938239","1972-12-09","1972-12-09","1719724","<UNNAMED>","Junction of Boobin Ck and Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
