"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"114","144.5011093649","-15.4984737257","13125","Planchonella pohlmaniana","1517987","1965-04-01","1965-04-30","1365787","<UNNAMED>","Laura District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","144.5011093649","-15.4984737257","13125","Planchonella pohlmaniana","1518001","1938-07-01","1938-07-31","1350992","<UNNAMED>","Between Laura and Koolburra Station, C. 40M NW of Laura Township.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.0844056387","-26.7484112364","13125","Planchonella pohlmaniana","1518021","1917-06-01","1917-06-30","1386574","<UNNAMED>","Nanango","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.5843882583","-25.7484097134","13125","Planchonella pohlmaniana","1523909","1770-04-19","2000-11-07","1349390","<UNNAMED>","Gundiah, 26 miles N of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.0843960444","-25.581746491","13125","Planchonella pohlmaniana","1526066","1930-10-11","1930-10-11","1370311","<UNNAMED>","Biggenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","150.7594086952","-23.1234223615","13125","Planchonella pohlmaniana","1528278","1977-09-07","1977-09-07","1358855","<UNNAMED>","Livingstone Shire Coast Vegetation Survey Site 143. Stony hill at Yeppoon 1km NW of Spring Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","142.50111587","-10.49850314","13125","Planchonella pohlmaniana","1528628","1770-04-19","2000-11-07","1388252","<UNNAMED>","Between Jardine River and Cape York.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","146.7511068321","-19.7484510346","13125","Planchonella pohlmaniana","1534118","1955-06-01","1955-06-30","1356600","<UNNAMED>","Cardington, SW of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","147.50109281","-19.4984465","13125","Planchonella pohlmaniana","1534128","1949-06-20","1949-06-20","1364674","<UNNAMED>","C. 24M due SW of Ayr.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.0927337078","-23.8067546232","13125","Planchonella pohlmaniana","1537742","1971-05-01","1971-05-31","1380097","<UNNAMED>","W slopes of Mt Larcom Range, NR Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.00939431","-27.44006935","13125","Planchonella pohlmaniana","1541590","1877-12-01","1877-12-31","1345165","<UNNAMED>","3 Mile Scrub, Enoggera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","144.4927762472","-14.1734821465","13125","Planchonella pohlmaniana","1541591","1970-09-29","1970-09-29","1391062","<UNNAMED>","Cape Melville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.501054925","-25.4984097134","13125","Planchonella pohlmaniana","1541592","1918-04-01","1918-04-30","1370944","<UNNAMED>","Maryborough.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.85","-17.16638889","13125","Planchonella pohlmaniana","1541593","1904-01-01","1904-12-31","1391063","<UNNAMED>","Mt Toressa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","150.5844086952","-23.4150890282","13125","Planchonella pohlmaniana","1541594","1927-01-01","1927-01-31","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","143.7427944971","-17.3734745185","13125","Planchonella pohlmaniana","1541596","1970-12-16","1970-12-16","1380998","<UNNAMED>","Torwood Homestead. Junction of Lynd and Tate River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","148.251094585","-21.9151053239","13125","Planchonella pohlmaniana","1541598","1961-09-19","1961-09-19","1375645","<UNNAMED>","10.5m NE of Isaac Crossing on Mackay-Clermont Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.5843976619","-26.9150743481","13125","Planchonella pohlmaniana","1548542","1921-08-19","1921-08-19","1379724","<UNNAMED>","Kilcoy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.5844372789","-17.0817980002","13125","Planchonella pohlmaniana","1548544","1770-04-19","2000-11-07","1396153","<UNNAMED>","Downfall Creek Road NR Tinaroo Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","143.3427855558","-13.9234891699","13125","Planchonella pohlmaniana","1549027","1971-09-10","1971-09-10","1362743","<UNNAMED>","S.W. Corner TR9 (Lankelly Creek).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","150.7594086952","-23.0567556948","13125","Planchonella pohlmaniana","1552519","1977-07-18","1977-07-18","1393535","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 90. 4-5km N of Farnborough School. NR Iwasake property, 9-10km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","150.7594086952","-23.0400890282","13125","Planchonella pohlmaniana","1554435","1978-01-23","1978-01-23","1379456","<UNNAMED>","Farnborough, N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","150.7594086952","-23.1234223615","13125","Planchonella pohlmaniana","1560081","1977-09-06","1977-09-06","1392251","<UNNAMED>","Livingstone Shire Coast Vegetation Survey Site 136. N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.7510688376","-27.4150730992","13125","Planchonella pohlmaniana","1569903","1978-09-22","1978-09-22","1384118","<UNNAMED>","Near Mt Nebo, between Mt Nebo and Mt Glorious. C. 30km W of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","148.2510886993","-20.081776053","13125","Planchonella pohlmaniana","1570089","1867-06-19","1867-06-19","1345453","<UNNAMED>","Port Denison, Edgecumbe Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.9093932256","-24.1734189897","13125","Planchonella pohlmaniana","1573397","1970-03-27","1970-03-27","1354659","<UNNAMED>","S of Round Hill Head on inland side of peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","153.1260698615","-28.0900671967","13125","Planchonella pohlmaniana","1573882","1970-09-24","1970-09-24","1375644","<UNNAMED>","4M S of Canungra on road to Lamington NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","146.5011149191","-20.4984472435","13125","Planchonella pohlmaniana","1573883","1943-06-01","1943-06-30","1396152","<UNNAMED>","Brava Scrub, NR Ravenswood.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","146.7511110039","-20.2484489746","13125","Planchonella pohlmaniana","1573884","1972-05-16","1972-05-16","1380997","<UNNAMED>","Barrabas Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","153.1760698615","-28.0400671967","13125","Planchonella pohlmaniana","1580061","1970-11-19","1970-11-19","1386565","<UNNAMED>","2M from Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","144.2594487848","-15.5068093297","13125","Planchonella pohlmaniana","1580062","1971-06-09","1971-06-09","1345921","<UNNAMED>","20M NW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","146.25111111","-19.08178879","13125","Planchonella pohlmaniana","1580064","1770-04-19","2000-11-07","1396154","<UNNAMED>","Allera Creek, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","148.226094585","-21.5567719905","13125","Planchonella pohlmaniana","1587337","1985-06-09","1985-06-09","1430648","<UNNAMED>","S end of Lake Elphinstone, 141KM from Mackay, off road to Glenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","144.0844589888","-17.9151376217","13125","Planchonella pohlmaniana","1593811","1988-03-26","1988-03-26","1456865","<UNNAMED>","Blue Hills, 'Mount Surprise'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","141.8594580072","-12.6401669611","13125","Planchonella pohlmaniana","1594374","1989-07-29","1989-07-29","1449984","<UNNAMED>","Nanum Beach Edge, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","150.2760706102","-21.6734254446","13125","Planchonella pohlmaniana","1595471","1989-10-29","1989-10-29","1427576","<UNNAMED>","Dolly Creek, West Bay, Middle Percy Island, 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","146.0927667527","-17.6901272873","13125","Planchonella pohlmaniana","1600473","1972-04-05","1972-04-05","1428742","<UNNAMED>","Cowley Beach SE of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","151.5077410648","-24.9592552439","13125","Planchonella pohlmaniana","1604241","1988-01-16","1988-01-16","1425207","<UNNAMED>","State Forest 54, Bania, Burnett Range, grid ref 9248-492385.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","149.05941201","-20.52343451","13125","Planchonella pohlmaniana","1607927","1985-11-04","1985-11-04","1437756","<UNNAMED>","Shaw Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","141.7761286302","-13.373498418","13125","Planchonella pohlmaniana","1610105","1981-12-04","1981-12-04","1399464","<UNNAMED>","3km ESE of Aurukun on track leading to Watson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","146.0844381405","-18.2484583469","13125","Planchonella pohlmaniana","1615189","1965-02-24","1965-02-24","1439570","<UNNAMED>","Rockingham Bay C. 10M SE of Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","150.3427372769","-21.7567587779","13125","Planchonella pohlmaniana","1615392","1989-10-24","1989-10-24","1457630","<UNNAMED>","1km SE of Smith Bluff, South Percy Island, 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","149.041666667","-20.291666667","13125","Planchonella pohlmaniana","1617055","1985-02-27","1985-02-27","1432828","<UNNAMED>","Whitsunday Island, behind Whitehaven Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","153.1669444444","-27.7552777778","13125","Planchonella pohlmaniana","1617322","1981-07-23","1981-07-23","1409711","<UNNAMED>","Bahr's Scrub central RF patch. C. 6km SW of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","150.6094086952","-23.3400890282","13125","Planchonella pohlmaniana","1618054","1971-05-01","1971-05-31","1431842","<UNNAMED>","Mt Archer area, Berserker Ranges NR Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","149.2260828607","-21.0901000466","13125","Planchonella pohlmaniana","1618353","1985-05-05","1985-05-05","1400416","<UNNAMED>","A few Metres off Landing Creek Road between Mackay and Cape Hillsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","141.7761246739","-12.9901669611","13125","Planchonella pohlmaniana","1629964","1981-12-10","1981-12-10","1427055","<UNNAMED>","C. 5km NW of Beagle North Camp, C. 37km SSW of Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","143.74280533","-18.7401404","13125","Planchonella pohlmaniana","1630096","1987-08-12","1987-08-12","1452487","<UNNAMED>","Robin Hood Station, Fish Hole, Robertson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","143.34278709","-14.09015367","13125","Planchonella pohlmaniana","1635986","1969-10-01","1969-10-31","1391077","<UNNAMED>","20M S of Coen on Mareeba-Coen Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.41772169","-24.91508215","13125","Planchonella pohlmaniana","1640376","1990-06-28","1990-06-28","1448108","<UNNAMED>","Near Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","141.9594619635","-13.2401650847","13125","Planchonella pohlmaniana","1640755","1982-06-04","1982-06-04","1432785","<UNNAMED>","0.5km S of Mekunga Creek, C. 6km upstream from its junction with the Watson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.9052386603","-25.4792095445","13125","Planchonella pohlmaniana","1642188","1982-10-02","1982-10-02","1411372","<UNNAMED>","Stony Creek, 4km E of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","144.0844589888","-17.9151376217","13125","Planchonella pohlmaniana","1643158","1988-03-31","1988-03-31","1456865","<UNNAMED>","Blue Hills, 'Mount Surprise'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","146.1761048072","-18.1734583469","13125","Planchonella pohlmaniana","1643635","1988-06-16","1988-06-16","1460225","<UNNAMED>","18km NE of Cardwell, Goold Island NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","146.5844482524","-20.5817805768","13125","Planchonella pohlmaniana","1644139","1988-05-26","1988-05-26","1447828","<UNNAMED>","15km SE of Doongara Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","150.4177482566","-23.7484205774","13125","Planchonella pohlmaniana","1650390","1984-10-22","1984-10-22","1408843","<UNNAMED>","Struck Oil via Mt Morgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","148.2309117457","-21.54500665","13125","Planchonella pohlmaniana","1650635","1990-08-26","1990-08-26","1449271","<UNNAMED>","S end of Ridge, Lake Elphinstone, grid ref 8554-273168.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","143.2427886437","-14.8568180522","13125","Planchonella pohlmaniana","1654349","1988-06-29","1988-06-29","1421799","<UNNAMED>","Glen Garland Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","148.7510818753","-20.2484396172","13125","Planchonella pohlmaniana","1657621","1969-05-28","1969-05-28","1444480","<UNNAMED>","Conway National Park, Shute Harbour end.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","142.8116211685","-13.9946120514","13125","Planchonella pohlmaniana","1658477","1994-06-12","1994-06-12","1503679","<UNNAMED>","Equina Scrub, 42.4km W of Coen, Holroyd Pastoral Holding, (just outside boundary of Rokeby NP). Rokeby 1.100 000 Sheet 7470-955519. RF site 133.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","142.584449205","-10.7485031386","13125","Planchonella pohlmaniana","1662132","1948-05-14","1948-05-14","1496321","<UNNAMED>","Lake Boranto 3M SW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","151.8838376701","-24.1595301008","13125","Planchonella pohlmaniana","1670047","1995-05-06","1995-05-06","1504196","<UNNAMED>","Joseph Banks CP, adjacent to site M01 (GPS 24 09 40 151 52 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","148.9427522627","-20.8734381885","13125","Planchonella pohlmaniana","1670543","1992-08-18","1992-08-18","1501676","<UNNAMED>","Acacia Island National Park, 30km north of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","151.5991390608","-24.84727608","13125","Planchonella pohlmaniana","1676431","1993-10-26","1993-10-26","1491827","<UNNAMED>","Mt Gaeta, approximately 36km N of Mt Perry township. Grid ref; 9248-583510.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","143.3187607072","-13.7147113836","13125","Planchonella pohlmaniana","1676987","1993-08-24","1993-08-24","1515203","<UNNAMED>","Catchment of upper Peach Creek, western fall of McIlwraith Range, 28km NE of Coen, grid ref: Coen Sheet 7570-508624, Cape York Peninsula, RF site #70.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","146.91337296","-20.47429389","13125","Planchonella pohlmaniana","1678018","1993-06-09","1993-06-09","1465529","<UNNAMED>","'St Pauls', grid ref: 8257-908358.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","148.9094152086","-20.1234396172","13125","Planchonella pohlmaniana","1678936","1990-09-19","1990-09-19","1507079","<UNNAMED>","Nara Inlet, Hook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","142.5594536578","-12.0734972915","13125","Planchonella pohlmaniana","1679897","1989-09-03","1989-09-03","1493756","<UNNAMED>","W side of Old Telegraph Rd, 1km S of South Alice Creek (C. 49km N of Moreton Station).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","151.3819444444","-25.4519444444","13125","Planchonella pohlmaniana","1681877","1993-10-25","1993-10-25","1499383","<UNNAMED>","Binjour Plateau, State Forest 172, near Meredith's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","148.2427612517","-21.5401053239","13125","Planchonella pohlmaniana","1683326","1990-09-08","1990-09-08","1514448","<UNNAMED>","Carborough Range, W side of Lake Elphinstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","149.1927453467","-20.9567678384","13125","Planchonella pohlmaniana","1684410","1994-07-21","1994-07-21","1503293","<UNNAMED>","Belmunda, S of Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","148.2427612517","-21.7734386572","13125","Planchonella pohlmaniana","1685243","1991-09-15","1991-09-15","1463677","<UNNAMED>","Kerlong Range, south of Ellensfield, west of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","148.45941869","-19.99011062","13125","Planchonella pohlmaniana","1688457","1994-04-20","1994-04-20","1500850","<UNNAMED>","E side of Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","148.5260818753","-20.0901062839","13125","Planchonella pohlmaniana","1688495","1992-09-10","1992-09-10","1508804","<UNNAMED>","Nelly Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","153.2246764151","-27.7914568667","13125","Planchonella pohlmaniana","1690165","1994-05-17","1994-05-17","1481560","<UNNAMED>","CSR-Readymix Ormeau Quarry land off Peachey Road, Ormeau; (GPS 27 47 35 153 13 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","148.4760887","-20.05677605","13125","Planchonella pohlmaniana","1691022","1992-09-03","1992-09-03","1512922","<UNNAMED>","Gloucester Island, southeastern sides.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","147.776094476","-20.1067778533","13125","Planchonella pohlmaniana","1691452","1992-08-01","1992-08-01","1494978","<UNNAMED>","Mount Abbot 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","150.7594086952","-23.0400890282","13125","Planchonella pohlmaniana","1692062","1996-10-02","1996-10-02","1467346","<UNNAMED>","Livingstone shire, approx 1.5km north from Capricorn International Resort N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","148.976085596","-20.8401048552","13125","Planchonella pohlmaniana","1694027","1994-06-29","1994-06-29","1466835","<UNNAMED>","Outer Newry Island National Park, Seaforth/Mackay region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","148.4594220326","-20.0401093864","13125","Planchonella pohlmaniana","1694060","1994-04-22","1994-04-22","1503877","<UNNAMED>","Ridge on NE side of Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","147.0427635906","-19.2734499394","13125","Planchonella pohlmaniana","1695497","1992-12-24","1992-12-24","1481157","<UNNAMED>","Cape Cleveland, Bowling Green Bay National Park, south of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","148.2377087187","-21.5494731181","13125","Planchonella pohlmaniana","1697095","1993-01-12","1993-01-12","1514599","<UNNAMED>","Near Lake Elphinstone, grid ref. 8554-280163.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","147.9177629409","-20.5817755448","13125","Planchonella pohlmaniana","1697996","1978-01-13","1978-01-13","1345066","<UNNAMED>","Collinsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","148.4594220326","-20.0734427197","13125","Planchonella pohlmaniana","1698853","1994-03-17","1994-03-17","1484068","<UNNAMED>","Montes Resort, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","146.9927709855","-19.2734521039","13125","Planchonella pohlmaniana","1699542","1996-12-21","1996-12-21","1515442","<UNNAMED>","Peppermint Hill, Cape Cleveland block, E of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","147.0594302572","-19.3067832727","13125","Planchonella pohlmaniana","1699869","1995-04-12","1995-04-12","1493679","<UNNAMED>","Cungulla, 25km W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","145.3427701702","-15.9234718798","13125","Planchonella pohlmaniana","1702208","1967-09-11","1967-09-11","1340903","<UNNAMED>","Bloomfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","149.04166667","-20.29166667","13125","Planchonella pohlmaniana","1702832","1985-02-27","1985-02-27","1478719","<UNNAMED>","Whitsunday Island, behind Whitehaven beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","143.292782963","-12.7734940108","13125","Planchonella pohlmaniana","1703420","1992-04-24","1992-04-24","1463538","<UNNAMED>","0.7km SW of King Park Ranger Station, Claudie River, NE of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","152.8427399921","-27.5295161997","13125","Planchonella pohlmaniana","1704031","1993-11-12","1993-11-12","1505962","<UNNAMED>","Brisbane City Council Pipeline Reserve Mt Crosby Road Barnes Hill'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","148.7510818753","-20.2484396172","13125","Planchonella pohlmaniana","1709358","1965-06-01","1965-06-30","1512198","<UNNAMED>","Conway SF between Airlie and Shute Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","145.1094466675","-17.6901322674","13125","Planchonella pohlmaniana","1713229","1983-06-01","1983-06-30","1469167","<UNNAMED>","57km W of Mount Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","148.55941521","-20.15677295","13125","Planchonella pohlmaniana","1713362","1992-09-13","1992-09-13","1512986","<UNNAMED>","Earlando Beach, 28km of Airlie Beach, site 90.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","148.89274854","-20.47343962","13125","Planchonella pohlmaniana","1713365","1994-05-08","1994-05-08","1515129","<UNNAMED>","Round Head, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","143.29278864","-14.72348472","13125","Planchonella pohlmaniana","1713514","1988-06-30","1988-06-30","1513899","<UNNAMED>","Road between Barwon Swamp and Nappabina Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","150.7969053036","-22.7459217932","13125","Planchonella pohlmaniana","1716958","1993-08-18","1993-08-18","1473859","<UNNAMED>","2.8km W of 3 Rivers, Shoalwater Bay Military Training Area (GPS 22 44 51 150 47 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","149.2927453467","-20.7901011718","13125","Planchonella pohlmaniana","1717026","1986-09-08","1986-09-08","1474704","<UNNAMED>","Carlisle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","147.5330743846","-20.2774168463","13125","Planchonella pohlmaniana","1718188","1993-07-15","1993-07-15","1497003","<UNNAMED>","Clarke Range, grid ref: 8457-555575.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","151.21162333","-24.42897587","13125","Planchonella pohlmaniana","1721028","2004-01-21","2004-01-21","1561879","<UNNAMED>","Koolkoorum Creek, 11.5km W of Ubobo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","144.3094487848","-15.7184759964","13125","Planchonella pohlmaniana","1726282","1998-07-14","1998-07-14","1543920","<UNNAMED>","Sandy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","150.9955202887","-24.902026995","13125","Planchonella pohlmaniana","1730529","2003-01-06","2003-01-06","1548758","<UNNAMED>","Hurdle Gully Road, Coominglah SF, WSW of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
