"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","149.08442892","-23.74842331","41654","Leichhardtia microlepis","1938412","1983-10-01","1983-10-31","1385696","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","149.2510828607","-21.2484333799","41654","Leichhardtia microlepis","1953294","1770-04-19","2000-11-07","1713316","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","144.75112292","-18.08179977","41654","Leichhardtia microlepis","1954536","1770-04-19","2000-11-07","1353190","<UNNAMED>","St Ronan's Station, Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","146.80943765","-19.25678544","41654","Leichhardtia microlepis","1959215","1993-01-09","1993-01-09","1479863","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","149.6341398611","-24.8533452778","41654","Leichhardtia microlepis","1965422","2018-04-30","2018-04-30","1723027","<UNNAMED>","Ca. 50km SW of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","146.2186111111","-19.9016666667","41654","Leichhardtia microlepis","2008676","1988-03-12","1988-03-12","1739571","<UNNAMED>","0.5km S of Hann Creek Crossing, on Charters Towers 'Hillsgrove' Road, grid ref. 8158-183996.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","146.4755555556","-20.5563888889","41654","Leichhardtia microlepis","2008687","1988-03-15","1988-03-15","1739507","<UNNAMED>","0.5km NW of 'Doongara' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.2177778","-23.7641667","41654","Leichhardtia microlepis","2009428","2019-05-10","2019-05-10","1740059","<UNNAMED>","Ship Hill Range, Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","149.91776663","-25.24841793","41654","Leichhardtia microlepis","2030040","1973-08-19","1973-08-19","1372391","<UNNAMED>","Isla Gorge, about 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.055792156","-23.75842129","41654","Leichhardtia microlepis","30182","1992-10-22","1992-10-22","12873","RFT 016","Mt. Larcom: Mt Larcom Ra., Butlerville Scrub","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"113","151.66494867","-24.001752944","41654","Leichhardtia microlepis","32057","1994-01-11","1994-01-11","14405","JOY RODB07","Eurimbula NP - Rodd's Peninsula: Table Hill area upper slope of ridgeline.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"114","150.5535673044","-24.2681421965","41654","Leichhardtia microlepis","1935530","1998-09-09","","1718075","INCIDENTAL","Timber Reserve 170, Callide Range, Calliope Shire","100","16960","Timber Reserve 170, Callide Range","1","Queensland Parks and Wildlife Service","QPWS"
"115","147.7260846508","-20.1067791646","41654","Leichhardtia microlepis","1260485","1992-07-10","1992-07-10","1136082","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"116","149.6623735826","-25.0334623377","41654","Leichhardtia microlepis","901178","2001-03-06","2001-11-13","836476","COO05","SF 44 approx 13km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"117","150.9753854771","-24.8451834587","41654","Leichhardtia microlepis","901234","2001-03-26","","836122","MO01","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"118","149.378193288","-25.0515170307","41654","Leichhardtia microlepis","901277","2001-04-09","","836209","RC05","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"119","149.3066063372","-25.1293424604","41654","Leichhardtia microlepis","901280","2001-04-10","","836173","RC09","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"120","149.3135257174","-25.1623966196","41654","Leichhardtia microlepis","901281","2001-04-11","","836175","RC11","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"121","148.4456825347","-22.9470844549","41654","Leichhardtia microlepis","902287","2001-10-16","","836624","DYS04","About 11.7km due east of Expedition Peak, on property track.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"122","148.2916988758","-22.6620075757","41654","Leichhardtia microlepis","902288","2001-10-17","","836627","DYS07/COTH1","About 6.7km SE of Cotherstone Homestead, Cotherstone Property","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"123","149.1057287762","-25.415162792","41654","Leichhardtia microlepis","902367","2002-02-28","","836650","BUN03","SF46, Bundoora - Approx. 26.3km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"124","149.1032230588","-25.3927583132","41654","Leichhardtia microlepis","902300","2002-03-01","","836610","BUNOPP3","SF46, Bundoora - Approx. 26.4km WSW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"125","150.4452876937","-25.984820411","41654","Leichhardtia microlepis","902344","2002-03-22","","836824","BAR09","SF 94, Warranna - Approx. 85.6km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"126","150.4745281974","-26.0228574893","41654","Leichhardtia microlepis","902345","2002-03-22","","836825","BAR10","SF 94, Warranna - Approx. 80.8km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"127","149.1284170203","-23.9874062942","41654","Leichhardtia microlepis","902248","2002-05-13","","835805","SHOT07","SF 28, Shotover - Main Nth/Sth Rd thru Shotover SF near northern end of SF - Approx. 73.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"128","149.0821623592","-23.9597648851","41654","Leichhardtia microlepis","902254","2002-05-12","","835782","SHOTR3/SHOTOPP3","SF 28, Shotover - boundary of Blackdown NP and Shotover SF - Approx. 72.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
