"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"125","152.8127777777","-27.5841666666","731","Rattus rattus","460041","2001-12-03","","453789","INCIDENTAL","Blue Gum Nature Reserve, Karalee","10","4395","Ipswich Team Blue Gum Survey - Dec 2001","1","Queensland Parks and Wildlife Service","QPWS"
"126","148.50111111","-21.13583333","731","Rattus rattus","922830","1975-03-13","1975-03-13","858533","175761","Eungella NP -Broken R/Dalrymple Rd","7200","10144","James & McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"127","148.5427777766","-21.09833333","731","Rattus rattus","922835","1975-03-13","1975-03-13","858538","175766","Eungella NP -Dalrymple Rd 990m asl","1800","10144","James & McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"128","153.10522234","-26.38173879","731","Rattus rattus","493969","1974-02-01","1974-02-28","486396","31974","Noosa NP, Granite Bay track","450","1970","James (1974)","3461","Department of Environment, Science and Innovation","DES"
"129","146.78582618","-19.29289708","731","Rattus rattus","551405","1995-01-01","1995-12-31","466912","157613","Anderson Park, Townsville","500","6835","James (1998)","3461","Department of Environment, Science and Innovation","DES"
"130","150.12192842","-25.45675093","731","Rattus rattus","521936","1996-10-16","1996-10-16","523271","103197","Nathan Gorge","500","1975","Jansen (1997)","3461","Department of Environment, Science and Innovation","DES"
"131","148.88861111","-20.04833333","731","Rattus rattus","922021","1997-01-01","1997-12-31","857724","174952","Hayman Island (land-general)","1500","10154","Johnson & Nolan (1998)","3461","Department of Environment, Science and Innovation","DES"
"132","145.973729","-16.759545","731","Rattus rattus","2116929","2021-03-25","2021-03-25","1823960","INCIDENTAL","Green Island, Cairns","250","17925","Kate Grundy Incidental Records","199","Private Individual",""
"133","151.77607917","-26.70674807","731","Rattus rattus","492395","1972-01-01","1972-12-31","494863","34254","Archookoora SF117 study grids","900","2009","Kehl (1980)","3461","Department of Environment, Science and Innovation","DES"
"134","153.02606794","-27.65257003","731","Rattus rattus","541562","1993-03-22","1993-03-22","539571","121412","Ridgewood estate, Parkinson, Brisbane","900","6878","Kehl et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"135","153.02884229","-27.2442377","731","Rattus rattus","532011","1975-01-01","1975-12-31","529134","111853","Junctn Anzac Ave & Bruce Hwy, Mango Hill, Brisbane","800","6879","Keilar Fox & McGhie (1992)","3461","Department of Environment, Science and Innovation","DES"
"136","145.7072222222","-17.8325","731","Rattus rattus","574142","2002-06-25","","556040","INCIDENTAL","Bolinda Estates, Tully Valley","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"137","145.5788888888","-17.2841666666","731","Rattus rattus","2073439","2022-08-28","2022-08-28","1792615","INCIDENTAL","RN150 Mather Road, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"138","153.05328521","-27.10812682","731","Rattus rattus","531982","1995-08-19","1995-08-19","529161","111824","Wallace Rd, NW of Beachmere","400","6884","Kershaw & Co (1996)","3461","Department of Environment, Science and Innovation","DES"
"139","152.96772613","-26.55673949","731","Rattus rattus","531849","1995-03-29","1995-03-29","529317","111691","Brown's-Ferntree Creeks area, Yandina","2500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"140","151.16776655","-27.83174996","731","Rattus rattus","523165","1972-01-01","1972-12-31","522042","104433","Millmerran Shire","38000","2031","Kirkpatrick & Amos (1977)","3461","Department of Environment, Science and Innovation","DES"
"141","151.70110114","-28.7317442","731","Rattus rattus","543964","1971-01-01","1971-12-31","537198","123832","Stanthorpe Shire","32000","6713","Kirkpatrick & Searle (1977)","3461","Department of Environment, Science and Innovation","DES"
"142","152.01775675","-28.16507593","731","Rattus rattus","523325","1965-01-01","1965-12-31","521856","104593","Warwick Shire","40000","2033","Kirkpatrick (1966)","3461","Department of Environment, Science and Innovation","DES"
"143","152.7219444433","-27.7399999966","731","Rattus rattus","927190","1770-05-23","2006-02-10","862893","180142","Purga wetland area","1000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"144","151.0413708333","-24.3938222222","731","Rattus rattus","1418519","2016-06-07","2016-09-12","1225393","KTM06","Trap 295, The Lookout Elliott trapping grid, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"145","151.0418739","-24.39498067","731","Rattus rattus","1418644","2016-06-07","2016-09-12","1256736","KTM19","Trap 235, The Lookout Elliott trapping grid, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"146","151.0418395","-24.39393436","731","Rattus rattus","1418645","2016-06-07","2016-09-12","1256737","KTM20","Trap 245, The Lookout Elliott trapping grid, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"147","151.0414019","-24.39687808","731","Rattus rattus","1418646","2016-06-07","2016-09-12","1256738","KTM21","Trap 260, The Lookout Elliott trapping grid, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"148","151.0411927706","-24.3977039498","731","Rattus rattus","1418647","2016-06-07","2016-09-12","1256739","KTM22","Trap 270, The Lookout Elliott trapping grid, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"149","151.0414768","-24.39474489","731","Rattus rattus","1418648","2016-06-07","2016-09-12","1256740","KTM23","Trap 285, The Lookout Elliott trapping grid, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"150","151.0419235","-24.39696349","731","Rattus rattus","1418649","2016-06-07","2016-09-12","1256734","KTM17","Trap 210, The Lookout Elliott trapping grid, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"151","151.04167","-24.39792557","731","Rattus rattus","1418650","2016-06-07","2016-09-12","1256735","KTM18","Trap 220, The Lookout Elliott trapping grid, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"152","151.0255008","-24.39397719","731","Rattus rattus","1418492","2016-06-07","2016-09-14","1225386","KTC15","2.4km east along Kroombit Forest Drive from the junction with Locked Gate Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"153","151.0357603","-24.38337509","731","Rattus rattus","1418497","2016-06-07","2016-09-07","1225198","KTC23","2.0km north along Escarpment Road from the junction of Kroombit Forest Drive/The Lookout, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"154","150.8953391666","-24.3704237253","731","Rattus rattus","1483177","2018-04-30","2018-06-08","1316337","KTQ23","South of and upslope of the top of the second falls of Ironbark Creek, Kroombit Tops National Park, south-west of Gladstone, SEQ.","25","16339","Kroombit Tops quoll survey","1","Queensland Parks and Wildlife Service","QPWS"
"155","150.9379204226","-24.3525560307","731","Rattus rattus","1483201","2018-04-30","2018-06-08","1316338","KTQ24","Bluff Break, about 1km west of The Bluff, Kroombit Tops National Park, south-west of Gladstone, SEQ.","25","16339","Kroombit Tops quoll survey","1","Queensland Parks and Wildlife Service","QPWS"
"156","151.0960787687","-27.3569671914","731","Rattus rattus","563916","1984-12-01","1984-12-31","550422","INCIDENTAL","Lake Broadwater Conservation Park, Ranger's residence, 25km southwest of Dalby, SCQ.","2000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"157","151.0960787687","-27.3569671914","731","Rattus rattus","564187","1984-04-10","1984-04-10","550266","INCIDENTAL","Lake Broadwater Conservation Park, Ranger's residence, 25km southwest of Dalby, SCQ.","2000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"158","146.63443908","-19.24845309","731","Rattus rattus","549035","1966-01-01","1966-12-31","469231","143841","Townsville district, north Queensland","45000","6748","Lavery & Johnson (1968)","3461","Department of Environment, Science and Innovation","DES"
"159","147.26776575","-19.71511468","731","Rattus rattus","549177","1972-01-01","1972-12-31","469101","143983","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"160","145.3177777766","-19.99833333","731","Rattus rattus","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"161","152.90106543","-27.13173898","731","Rattus rattus","490027","1770-05-23","1993-12-31","492988","37661","Sheepstation EP","1000","2075","Leggett (1993)","3461","Department of Environment, Science and Innovation","DES"
"162","153.00939914","-27.38173743","731","Rattus rattus","532066","1985-04-01","1985-04-01","529074","111908","Chermside West, Brisbane","900","6598","Liddy (1987)","3461","Department of Environment, Science and Innovation","DES"
"163","153.16078267","-26.99284843","731","Rattus rattus","490595","1995-01-01","1995-12-31","493535","36723","East coast Bribie Is, 10km N of Woorim","200","2085","Liedloff & Sharman (1995)","3461","Department of Environment, Science and Innovation","DES"
"164","151.367732012","-23.815087637","731","Rattus rattus","562585","1998-11-29","1998-11-29","548727","171594","Facing Island (general)","7500","6605","Limpus (1999)","3461","Department of Environment, Science and Innovation","DES"
"165","151.91494629","-23.44146765","731","Rattus rattus","550871","1962-01-01","1962-12-31","467434","157079","Heron Island","450","6606","Limpus et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"166","151.95522365","-23.33174399","731","Rattus rattus","550863","1770-05-23","1999-12-31","467426","157071","Wreck Island","450","6606","Limpus et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"167","152.37605289","-23.85674222","731","Rattus rattus","550900","1770-05-23","1999-12-31","467406","157108","Fairfax Island","450","6606","Limpus et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"168","149.0344444433","-20.9149999966","731","Rattus rattus","922339","1976-01-01","1976-12-31","858042","175270","Cape Hillsborough area","2000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"169","153.26773563","-28.22756701","731","Rattus rattus","503912","1770-05-23","1980-12-31","501287","56618","Quoll House, Springbrook","450","2177","Mainwaring (1980)","3461","Department of Environment, Science and Innovation","DES"
"170","153.1355177829","-28.2307500545","731","Rattus rattus","1205335","1998-01-18","1998-01-23","908206","OReillys","OReillys Rainforest Retreat and immediate surrounds, adjacent to Lamington National Park, SEQ.","200","4825","Mammal Week incidental data","1","Queensland Parks and Wildlife Service","QPWS"
"171","152.28441712","-28.02340804","731","Rattus rattus","502418","1988-01-01","1988-12-31","502782","53855","Mandala-portion 50, nr Maryvale","900","2181","Mandala Pty Ltd (1989)","3461","Department of Environment, Science and Innovation","DES"
"172","148.9232","-20.8531","731","Rattus rattus","923618","1770-05-23","1992-12-31","859321","176550","Newry Islands NP","4500","10299","Marine Parks (1992)","3461","Department of Environment, Science and Innovation","DES"
"173","153.2229166666","-27.8186111111","731","Rattus rattus","1002065","2006-04-04","2006-04-07","921481","<UNNAMED>","Boral Quarry, Upper Ormeau Rd: T2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"174","153.0479166666","-26.4706944444","731","Rattus rattus","1002035","2006-06-19","2006-06-23","921458","<UNNAMED>","Peregian - Murdering Creek Road (Lot 31 RP858565)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"175","152.9544444444","-26.9744444444","731","Rattus rattus","971329","2005-11-15","","904897","INCIDENTAL","Beerburrum Creek, Beerburrum","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"176","152.9544444444","-26.9744444444","731","Rattus rattus","971330","2005-11-16","","904898","INCIDENTAL","Beerburrum Creek, Beerburrum","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"177","152.9544444444","-26.9744444444","731","Rattus rattus","971331","2005-11-17","","904899","INCIDENTAL","Beerburrum Creek, Beerburrum","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"178","152.945","-27.0147222222","731","Rattus rattus","971337","2005-11-16","","904905","INCIDENTAL","Six Mile Creek, Elimbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"179","152.9411111111","-27.0533333333","731","Rattus rattus","971342","2005-11-15","","904910","INCIDENTAL","King Johns Creek, Caboolture","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"180","152.9411111111","-27.0533333333","731","Rattus rattus","971345","2005-11-18","","904913","INCIDENTAL","King Johns Creek, Caboolture","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"181","144.45751967","-19.07568918","731","Rattus rattus","548993","1986-01-01","1986-12-31","469298","143799","Black Rock, Lyndhurst Stn","300","6678","Marsh etal. (1986)","3461","Department of Environment, Science and Innovation","DES"
"182","151.99275146","-27.56368895","731","Rattus rattus","541330","1995-09-01","1995-09-30","539790","121180","Redwood Park nr Toowoomba","900","6506","McConnell (1997)","3461","Department of Environment, Science and Innovation","DES"
"183","153.0510667","-27.55007005","731","Rattus rattus","541289","1992-01-01","1992-12-31","539865","121139","Only co-ordinates given-20","100","6525","McErlain (1992)","3461","Department of Environment, Science and Innovation","DES"
"184","147.83446553","-25.66510181","731","Rattus rattus","522024","1969-01-01","1969-12-31","523185","103286","Booringa Shire (northern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"185","147.50115174","-27.16510354","731","Rattus rattus","522539","1969-01-01","1969-12-31","522644","103805","Booringa Shire (southern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"186","152.5010684","-26.74840953","731","Rattus rattus","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"187","152.9382207311","-27.3482474216","731","Rattus rattus","914061","2005-06-26","","850148","INCIDENTAL","In park behind Bunya Pine Court, Eatons Hill, SEQ","500","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"188","153.08049279","-25.612851758","731","Rattus rattus","34539","1770-05-23","1999-04-19","16433","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"189","153.160212197","-25.32535162","731","Rattus rattus","29897","1996-05-26","1996-05-26","12590","NP_ GREATLS","Great Sandy NP - Happy Valley","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"190","153.2072","-27.5501","731","Rattus rattus","918355","1994-08-29","1994-08-31","854169","INCIDENTAL","Ney Road, Capalaba","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"191","153.3701","-27.9424","731","Rattus rattus","918372","1996-05-22","1996-05-24","854158","INCIDENTAL","Near cnr Captain Cook Drive & Napper Road, Parkwood, Gold Coast","400","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"192","152.9124","-27.5978","731","Rattus rattus","918376","1993-07-14","1993-07-15","854154","INCIDENTAL","Wolston Park Hospital grounds","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"193","153.1702777777","-27.5019444444","731","Rattus rattus","469362","2002-02-23","2002-02-24","461464","INCIDENTAL","Guyomar LFW Property Grassdale Rd Gumdale","200","4480","NatureSearch Guyomar Gumdale Survey - February 2002","1","Queensland Parks and Wildlife Service","QPWS"
"194","151.9825","-27.5725","731","Rattus rattus","565861","2000-09-16","","551783","INCIDENTAL","Toowoomba Range, SEQ.","10","7966","NatureSearch Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"195","152.7227777777","-26.8913888888","731","Rattus rattus","459915","2000-12-02","2000-12-03","453651","INCIDENTAL","Rawson Property - Woodford (shed-camping area)","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"196","152.7233333333","-26.8913888888","731","Rattus rattus","459923","2000-12-02","2000-12-03","453659","INCIDENTAL","Rawson property gully site","100","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"197","152.8908333333","-27.5011111111","731","Rattus rattus","459908","2000-08-17","2000-08-19","453644","INCIDENTAL","85 McMullen Road, Brookfield","100","4355","NatureSearch Ryan Brookfield Survey - Aug 2000","1","Queensland Parks and Wildlife Service","QPWS"
"198","152.8908333333","-27.5011111111","731","Rattus rattus","459909","2000-08-17","2000-08-19","453645","INCIDENTAL","85 McMullen Road, Brookfield","100","4355","NatureSearch Ryan Brookfield Survey - Aug 2000","1","Queensland Parks and Wildlife Service","QPWS"
"199","152.9416666666","-27.3463888888","731","Rattus rattus","469389","2002-04-18","2002-04-21","461485","INCIDENTAL","Kumbartcho Sanctuary Eatons Hill","200","5531","NatureSearch South Pine Kumbartcho Survey - April 2002","1","Queensland Parks and Wildlife Service","QPWS"
"200","153.10522242","-26.3900721","731","Rattus rattus","493884","1770-05-23","2003-01-17","486320","32087","Noosa NP","1500","2447","Nott (Undated)","3461","Department of Environment, Science and Innovation","DES"
"201","143.591955088","-15.767479064","731","Rattus rattus","468362","1993-06-02","1993-06-02","460434","CSITE-85","KING RIVER, 9.3 KM SSE OF PINNACLES HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"202","143.513289809","-15.884979036","731","Rattus rattus","468375","1993-06-03","1993-06-03","460393","CSITE-90","KING JUNCTION HOMESTEAD, PALMER RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"203","153.29772946","-27.56729052","731","Rattus rattus","499012","1989-05-10","1989-05-10","496190","48993","Nr Point Halloran","300","2484","Pahl (1989)","3461","Department of Environment, Science and Innovation","DES"
"204","152.28441699","-28.01090806","731","Rattus rattus","502336","1988-01-01","1988-12-31","502880","53745","North Branch Rd, Maryvale","1100","2489","Parsons (1989)","3461","Department of Environment, Science and Innovation","DES"
"205","152.92606766","-27.44284904","731","Rattus rattus","505229","1983-01-01","1983-12-31","509982","59064","Headquarters, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"206","152.92606766","-27.44284904","731","Rattus rattus","505227","1985-01-14","1985-01-14","509980","59062","BFP headquarters, Enoggera Reservoir","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"207","152.76773648","-27.39840594","731","Rattus rattus","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"208","153.13857166","-28.26923476","731","Rattus rattus","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"209","153.01773311","-27.4650705","731","Rattus rattus","540847","1955-12-01","1955-12-31","540282","120697","Brisbane area","10000","6318","Pope et al. (1957)","3461","Department of Environment, Science and Innovation","DES"
"210","148.88861111","-20.04833333","731","Rattus rattus","922022","1999-05-01","1999-05-31","857725","174953","Hayman Island (land-general)","1500","10428","Porter & Schaper (1999)/Schaper & Nolan (2000)","3461","Department of Environment, Science and Innovation","DES"
"211","151.63439355","-23.99008666","731","Rattus rattus","479025","1981-07-01","1981-07-31","481739","22820","Rodds Peninsula","1000","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"212","151.980224","-24.42341754","731","Rattus rattus","477763","1982-04-03","1982-04-03","490546","24580","CSR dam","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"213","152.55111111","-28.0274999966","731","Rattus rattus","930921","1770-05-23","1994-12-31","866624","184186","Moogerah Peaks NP-French/Edwards/Greville/Moon","8500","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"214","151.35106547","-23.93175432","731","Rattus rattus","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"215","144.446443989","-15.558309071","731","Rattus rattus","463198","1975-08-20","1975-08-20","458522","<UNNAMED>","LAURA TOWNSHIP","100","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"216","143.685615094","-14.068318765","731","Rattus rattus","468083","1979-02-01","1979-02-01","460336","CSITE-301","PORT STEWART","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"217","153.05105347","-26.08174005","731","Rattus rattus","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"218","144.4677777766","-17.1399999966","731","Rattus rattus","926941","1770-05-23","2006-02-10","862644","179885","Chillagoe-Mungana NP area","8000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"219","147.01776776","-19.39845041","731","Rattus rattus","550128","1770-05-23","2003-01-17","468167","144959","Bowling Green Bay National Park","23000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"220","146.74274904","-19.2067932161","731","Rattus rattus","551931","1770-05-23","2003-01-17","466379","158146","Townsville Town Common","4000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"221","150.5412400926","-23.3544577157","731","Rattus rattus","1001494","2004-05-17","","920927","Frenchville","Rockhampton","10000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"222","151.05107045","-23.66508819","731","Rattus rattus","551495","1977-09-01","1977-09-30","466773","157703","Oil shale area, E of Rundle Range NW of Gladstone","4000","6362","Rankine & Hill (1978)","3461","Department of Environment, Science and Innovation","DES"
"223","153.2566198","-27.6567351","731","Rattus rattus","532450","1984-01-01","1984-12-31","528708","112293","Lot 403, Western Cornubia, Brisbane","450","6363","Rankine & Hill (1992)","3461","Department of Environment, Science and Innovation","DES"
"224","148.11647709","-21.11333658","731","Rattus rattus","1211768","2012-04-11","2012-04-18","1090815","REDC13","Redcliffe Vale homestead, Redcliffe Tableland, north of Nebo, MEQ.","100","13245","Redcliffe tableland fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"225","148.1163220905","-21.2476761203","731","Rattus rattus","1211788","2012-04-12","2012-04-12","1090872","REDC08","Waterfall on small tributary of Eastern Creek, Waterfall Track, Redcliffe Tableland, north of Nebo, MEQ.","100","13245","Redcliffe tableland fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"226","148.696985","-27.664329","731","Rattus rattus","1262337","2012-12-09","2012-12-09","1137062","INCIDENTAL","Richard Underwood Nature Refuge barracks, Yarran Downs, northeast of St George, SCQ.","50","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"227","153.1600171426","-25.3256160934","731","Rattus rattus","1442482","1996-05-28","1996-05-28","1278026","INCIDENTAL","Lake Garawongera, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"228","153.1600171426","-25.3256160934","731","Rattus rattus","1442483","1996-05-29","1996-05-29","1278026","INCIDENTAL","Lake Garawongera, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"229","153.19580303","-25.3355065499","731","Rattus rattus","1442484","1996-05-27","1996-05-27","1278027","INCIDENTAL","Happy Valley, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"230","153.19580303","-25.3355065499","731","Rattus rattus","1442485","1996-05-28","1996-05-28","1278027","INCIDENTAL","Happy Valley, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"231","153.19580303","-25.3355065499","731","Rattus rattus","1442486","1996-05-29","1996-05-29","1278027","INCIDENTAL","Happy Valley, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"232","152.0745792822","-27.6891964575","731","Rattus rattus","1260795","2012-09-15","2012-09-15","1135924","INCIDENTAL","East Egypt Road, Mt. Whitestone via Helidon SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"233","151.974013","-27.58102","731","Rattus rattus","1416352","2017-07-26","2017-07-26","1247672","INCIDENTAL","33 Webb Street, Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"234","152.0175","-27.6805555555","731","Rattus rattus","1428170","2017-09-04","2017-09-04","1265707","INCIDENTAL",""Coonan", 317 Rockmount Road, Rockmount via Helidon SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"235","151.9685518289","-27.5540654516","731","Rattus rattus","1362626","2016-03-12","","1217939","INCIDENTAL","84 Mary St, Toowoomba, SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"236","152.23669","-27.625936","731","Rattus rattus","2048385","1993-01-23","1993-01-23","1772419","INCIDENTAL","the Dodt property, Lower Tenthill via Gatton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"237","151.986202","-27.561496","731","Rattus rattus","2048467","1993-10-10","1993-10-10","1772079","INCIDENTAL","Gatton Creek, Fern Gully Circuit, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"238","153.3927218589","-27.7783927771","731","Rattus rattus","2121861","1994-06-27","1994-07-01","1827646","INCIDENTAL","Karragarra Island, Southern Moreton Bay SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"239","152.972514","-25.299034","731","Rattus rattus","2121899","1995-03-30","1995-03-31","1827724","INCIDENTAL","old lighthouse, Middle Bluff, Big Woody Island (Tooliewah), Great Sandy N.P., SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"240","151.9433207196","-28.8272869337","731","Rattus rattus","1928113","2005-02-06","2005-02-06","1710911","INCIDENTAL","Granite Arch Walk, Girraween National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"241","151.970068885","-27.5913713828","731","Rattus rattus","1450582","2016-02-21","2016-02-21","1285951","INCIDENTAL","Ballin Park, Middle Ridge, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"242","151.974013","-27.58102","731","Rattus rattus","1886060","2019-01-16","2019-01-16","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"243","151.974013","-27.58102","731","Rattus rattus","1886153","2019-02-01","2019-02-14","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"244","151.974013","-27.58102","731","Rattus rattus","1886174","2019-01-03","2019-01-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
