"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","138.510643529","-18.7746116856","34090","Schoenoplectus subulatus","1928804","2004-06-23","2004-06-23","1711239","<UNNAMED>","Riversleigh Station, Louie Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.4760997865","-14.673476098","34090","Schoenoplectus subulatus","1929450","1988-10-01","1988-10-01","1711975","<UNNAMED>","Crystal Beach, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.4636082114","-16.5151356081","34090","Schoenoplectus subulatus","1931278","2003-11-19","2003-11-19","1717250","<UNNAMED>","Port Douglas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","141.8761234956","-11.9735051382","34090","Schoenoplectus subulatus","1936568","1983-08-08","1983-08-08","1718317","<UNNAMED>","C 3K SW of Cullen Point on W coast of Mapoon Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","144.04277936","-14.69014645","34090","Schoenoplectus subulatus","1936801","1987-08-04","1987-08-04","1719004","<UNNAMED>","Lakefield National Park 10km N of Hann River Crossing of N Kennedy River on track along West bank of the river.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","141.0928247747","-17.6568204957","34090","Schoenoplectus subulatus","1936970","1996-05-30","1996-05-30","1718859","<UNNAMED>","3km N of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","142.6261044739","-9.3735154736","34090","Schoenoplectus subulatus","1937030","1994-08-31","1994-08-31","1719477","<UNNAMED>","Saibai Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","148.45942203","-20.07344272","34090","Schoenoplectus subulatus","1937036","1992-07-20","1992-07-20","1719489","<UNNAMED>","Cape Gloucester, 25km E of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","144.225","-14.63055556","34090","Schoenoplectus subulatus","1937070","2014-11-15","2014-11-15","1718636","<UNNAMED>","30km N of Kalpowar homestead off Lakefield Wakooka Road, 2km S of Marrett River on track to Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","142.2181036197","-9.2314303443","34090","Schoenoplectus subulatus","1937092","2007-10-20","2007-10-20","1719109","<UNNAMED>","Boigu Island, top western group, Torres Strait, Qld (veg site BOQ21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.7611009762","-16.8834666716","34090","Schoenoplectus subulatus","1937123","2002-05-20","2002-05-20","1719650","<UNNAMED>","Aeroglen Drive, Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","141.6461111111","-13.8822222222","34090","Schoenoplectus subulatus","1937419","1979-04-20","1979-04-20","1718635","<UNNAMED>","Aurukun Reserve, Kirke River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","139.50952738","-20.70682514","34090","Schoenoplectus subulatus","1937468","1990-02-20","1990-02-20","1719383","<UNNAMED>","Leichhardt River, Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","138.4178650299","-18.7485043108","34090","Schoenoplectus subulatus","1937688","1985-05-22","1985-05-22","1718830","<UNNAMED>","Lawn Hill, NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.99272656","-24.44008566","34090","Schoenoplectus subulatus","1937692","1992-10-09","1992-10-09","1719461","<UNNAMED>","'Green Horizons' 8.4K from Rules Beach Rd along Fingerfield Rd C 60K NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.084387098","-26.248402815","34090","Schoenoplectus subulatus","1945396","1900-05-01","1900-05-31","1714245","<UNNAMED>","Lake Cootharaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","149.50108651","-22.49842718","34090","Schoenoplectus subulatus","1947125","1770-04-19","2000-11-07","1415374","<UNNAMED>","Broad Sound.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.1260609812","-27.3900693506","34090","Schoenoplectus subulatus","1954408","1973-01-01","1973-01-31","1383569","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","148.2510886993","-20.081776053","34090","Schoenoplectus subulatus","1956154","1959-06-02","1959-06-02","1673018","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","142.6351111111","-9.3809166667","34090","Schoenoplectus subulatus","1971442","2019-11-13","2019-11-13","1728346","<UNNAMED>","Saibai Island, 1.4km ESE of airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.2414722","-15.4739722","34090","Schoenoplectus subulatus","1980093","2019-04-07","2019-04-07","1733416","<UNNAMED>","Cook Shire Council reserve between Boundary and Macmillan Streets, adjacent to Cooktown Cemetery; Lot/Plan: 74/BS131","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","142.0761231456","-12.0068331042","34090","Schoenoplectus subulatus","2007200","1993-04-15","1993-04-15","1738274","<UNNAMED>","Ca 5km W of Junction of Dulhunty and Ducie River, Cape York Mapping Site 643 (HEL 5).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.1944444","-15.445","34090","Schoenoplectus subulatus","2009160","2019-06-04","2019-06-04","1739983","<UNNAMED>","Endeavour River NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","148.63301","-20.41472","34090","Schoenoplectus subulatus","2046608","2021-05-27","2021-05-27","1770934","<UNNAMED>","Glen Isla Rd, about 4km due E of Proserpine (Tsp).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","149.17668","-21.27512","34090","Schoenoplectus subulatus","2046664","2021-05-28","2021-05-28","1770935","<UNNAMED>","Eastern portion of Sandringham Bay Conservation Park, Sandy Ck.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.844172","-27.924351","34090","Schoenoplectus subulatus","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"129","150.801070554","-22.648421356","34090","Schoenoplectus subulatus","31837","1993-09-24","1993-09-24","14192","SWB F23","Shoal Water Bay: Bottom 'wet" swamp off Freshwater Beach.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"130","149.5167","-22.3464","34090","Schoenoplectus subulatus","1118032","2009-02-07","2009-02-07","1012382","StLawrence","Entire area of wetland within the St Lawrence (Wetlands) Reserve (E. of about Long. 149.5140); this amounts to about 22% of the total wetland (open pond and marsh) area.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"131","149.5167","-22.3464","34090","Schoenoplectus subulatus","1118032","2009-02-07","2009-02-07","1012382","StLawrence","Entire area of wetland within the St Lawrence (Wetlands) Reserve (E. of about Long. 149.5140); this amounts to about 22% of the total wetland (open pond and marsh) area.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"132","149.5167","-22.3464","34090","Schoenoplectus subulatus","1118032","2009-02-07","2009-02-07","1012382","StLawrence","Entire area of wetland within the St Lawrence (Wetlands) Reserve (E. of about Long. 149.5140); this amounts to about 22% of the total wetland (open pond and marsh) area.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"133","150.75375","-23.67107","34090","Schoenoplectus subulatus","1118072","2008-11-12","","1012405","1211_2","Port Alma road reveg area. Corveg site- saltmarsh flats.","4","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"134","150.75375","-23.67107","34090","Schoenoplectus subulatus","1118072","2008-11-12","","1012405","1211_2","Port Alma road reveg area. Corveg site- saltmarsh flats.","4","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"135","142.6349332545","-9.402902573","34090","Schoenoplectus subulatus","1169600","2007-10-16","2007-12-02","1056803","SA029","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"136","142.6327602455","-9.39966677","34090","Schoenoplectus subulatus","1169604","2007-10-16","2007-12-02","1056807","SA033","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"137","142.6303602963","-9.3985115162","34090","Schoenoplectus subulatus","1169605","2007-10-16","2007-12-02","1056808","SA034","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"138","142.2117554108","-9.2410569329","34090","Schoenoplectus subulatus","1170397","2007-10-16","2007-12-02","1056506","BO09","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"139","142.2120427093","-9.2425571076","34090","Schoenoplectus subulatus","1170398","2007-10-16","2007-12-02","1056507","BO10","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"140","142.2122412324","-9.239391374","34090","Schoenoplectus subulatus","1170403","2007-10-16","2007-12-02","1056464","BO15","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
