"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"111","153.026061169","-26.856738551","18794","Potorous tridactylus tridactylus","2144030","1974-01-01","1974-12-31","1843149","<UNNAMED>","Beerwah Scientific Area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"112","153.18301452","-28.19423443","18794","Potorous tridactylus tridactylus","503491","1967-01-01","1967-12-31","501676","55884","Illinbah Track, Lamington NP","900","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"113","153.2597988144","-28.1677412556","18794","Potorous tridactylus tridactylus","869995","2003-10-25","","812158","INCIDENTAL","Springbrook Road, vicinity of Apple tree flats day use area","250","8780","Long nosed potoroo sighting records","3461","Department of Environment, Science and Innovation","DES"
"114","153.0205555555","-25.3872222222","18794","Potorous tridactylus tridactylus","1379573","2016-04-06","","1222416","INCIDENTAL","Western beach, Fraser Island, 200m N or Kingfisher Bay Jetty","300","14879","L. Behrendorff Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"115","152.1780555555","-27.3725","18794","Potorous tridactylus tridactylus","870643","1977-10-01","","812796","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"116","152.8427777766","-26.67333333","18794","Potorous tridactylus tridactylus","927302","1770-05-23","2006-02-10","863005","180254","Obi Ck area","6000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"117","152.9817214088","-25.6281049927","18794","Potorous tridactylus tridactylus","1447278","2017-11-16","","1283013","INCIDENTAL","Sheep Station Fire break, approx. 700 m east of Southern Rd intersection, Fraser Island","100","14879","L. Behrendorff Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"118","152.76773648","-27.39840594","18794","Potorous tridactylus tridactylus","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"119","152.28218999","-27.47979802","18794","Potorous tridactylus tridactylus","508795","1990-01-01","1990-12-31","506394","87206","Lockyer SF (east)","1400","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"120","153.1010180378","-28.2006392449","18794","Potorous tridactylus tridactylus","893863","2004-01-21","2004-01-22","550512","Duck Creek Road Standard HRM","Duck Creek Road, open forest west of ecotone with rainforest, standard HRM trap grid on southwest side of road, Lamington National Park and adjoining freehold land, SEQ.","300","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"121","152.8424376197","-27.4278150281","18794","Potorous tridactylus tridactylus","2065293","2022-01-02","2022-02-04","1784850","INCIDENTAL","D'Aguilar NP - Scrub Road","100","17686","SDMU Camera Trap 2022","1","Queensland Parks and Wildlife Service","QPWS"
