"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"112","151.344398575","-23.929532013","13828","Melaleuca nervosa","29486","1995-01-26","1995-01-26","12194","MIS BOYIJ29","Boyne Island - Boyne Smelter Buffer Zone: west of Hadley Dr, south of smelter, imediately to the south of the truck car park","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"113","150.752764796","-23.156512418","13828","Melaleuca nervosa","29494","1998-11-14","1998-11-14","12202","MIS AREAR1A","Yeppoon Area: Lot 2 on RP913095, Tarangabah Rd, Yeppoon, adjacent to the State School (western side of school)","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"114","150.752764796","-23.156512418","13828","Melaleuca nervosa","29495","1998-11-14","1998-11-14","12203","MIS AREAR1B","Yeppoon Area: 'tributary of Ross Ck' in Lot 2 RP913095","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"115","150.752764796","-23.156512418","13828","Melaleuca nervosa","29496","1998-11-14","1998-11-14","12204","MIS AREAR1C","Yeppoon Area: Ross Creek, Tarangabah Road","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"116","146.8434164406","-21.6236554258","13828","Melaleuca nervosa","567064","2002-11-09","2002-11-09","552949","Site 5","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"117","146.8807496046","-21.7217603564","13828","Melaleuca nervosa","567065","2002-11-10","2002-11-10","552950","Site 6","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"118","152.570496411","-25.124523466","13828","Melaleuca nervosa","29605","1994-02-13","1994-02-13","12313","NP_ WDGT10","Burrum Coast NP - Woodgate: Fire break behind Woodgate township","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"119","151.886057166","-24.155085314","13828","Melaleuca nervosa","29731","1995-05-06","1995-05-06","12437","NP_ ROHEM06","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"120","149.171095257","-23.489260703","13828","Melaleuca nervosa","29522","1995-10-17","1995-10-17","12230","NP_ TAUNRI3","Taunton NP - Taunton section: Creek line down road from fence kink.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"121","152.069667937","-24.537305505","13828","Melaleuca nervosa","29773","1995-11-25","1995-11-25","12479","NP_ BAFFMB1","Mouth of Baffle Ck No.1 CP: Patch of scrub in the mouth of Baffle Creek Conservation Park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"122","151.754169837","-24.166697755","13828","Melaleuca nervosa","29908","1998-04-01","1998-04-01","12601","NP_ EURICOR","Eurimbula NP - Eurimbula Section: Eurimbula NP - NW corner. Proposed services corridor - 60 m wide and approx. 500m long.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"123","146.667796954","-23.331777704","13828","Melaleuca nervosa","28009","1991-09-01","1991-09-01","11009","ACQ CBL11_1","Melden.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"124","150.334414044","-23.481754322","13828","Melaleuca nervosa","28205","1994-03-26","1994-03-26","11203","ACQ STAN07","Stanwell: Eucalyptus raveretiana creekline","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"125","150.334414044","-23.481754322","13828","Melaleuca nervosa","28207","1994-03-26","1994-03-26","11205","ACQ STAN09","Stanwell: Quarry creek","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"126","150.334414044","-23.481754322","13828","Melaleuca nervosa","28217","1994-03-26","1994-03-26","11215","ACQ STAN18","Stanwell: Drainage line before site 08","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"127","149.317763972","-24.115084167","13828","Melaleuca nervosa","28175","1995-05-03","1995-05-03","11173","ACQ WORB_L4","Woorabinda","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"128","149.98441851","-22.998424422","13828","Melaleuca nervosa","28182","1995-06-14","1995-06-14","11180","ACQ PRINGEN","Princhester","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"129","149.205819522","-23.965365493","13828","Melaleuca nervosa","28228","1996-05-15","1996-05-15","11226","ACQ WARA07","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Wooroobinda; between Cabbage Ck & Davy Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"130","149.205819561","-23.974532363","13828","Melaleuca nervosa","28229","1996-05-15","1996-05-15","11227","ACQ WARA08","Lot 1 Waratah: Leichhardt pastoral district; approx. 30 km NE of Woorabinda; between Cabbage Ck & Davy Ck.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"131","149.193319777","-23.985365395","13828","Melaleuca nervosa","28239","1996-05-15","1996-05-15","11237","ACQ WARA16","Lot 1 Waratah: Leichhardt pastoral distict; approx. 30 km NE of Woorabinda; Walter Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"132","149.193319777","-23.985365395","13828","Melaleuca nervosa","28241","1996-05-15","1996-05-15","11239","ACQ WARASTH","Lot 1 Waratah: Leichhardt Pastoral district; approx 30 km NE of Woorabinda; southern boundary","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"133","149.193319777","-23.985365395","13828","Melaleuca nervosa","28243","1996-05-15","1996-05-15","11241","ACQ WARAFEN","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; eastern fenceline, north of road & fence to eastern boundary","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"134","150.57885586","-23.382310909","13828","Melaleuca nervosa","28278","1996-12-12","1996-12-12","11276","ACQ RPC04","Mt Archer - Mt Dick: Lower section of gully on Lot 107/LN852","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"135","150.343024851","-23.560643071","13828","Melaleuca nervosa","28281","1996-12-16","1996-12-16","11279","ACQ MV02B","Stanwell - Mountain View: Creek bank on Lot3/LN729 to south.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"136","150.342747861","-23.538143175","13828","Melaleuca nervosa","29339","1996-12-16","1996-12-16","12065","ACQ MV04B","Stanwell - Mountain View: Gully running west from main ridge on Lot 195/LIV401153","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"137","147.0844431442","-21.9151075167","13828","Melaleuca nervosa","1509856","1962-05-01","1962-05-31","1386084","<UNNAMED>","Clermont-Charters Towers Road, 93 miles from Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","146.9594513264","-21.7234431868","13828","Melaleuca nervosa","1509857","1966-05-02","1966-05-02","1377200","<UNNAMED>","90 miles N of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.4177344389","-24.0817536452","13828","Melaleuca nervosa","1509858","1950-07-18","1950-07-18","1366208","<UNNAMED>","Rodd's Bay Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","144.5844831948","-22.0817907328","13828","Melaleuca nervosa","1509865","1919-04-01","1919-04-30","1372694","<UNNAMED>","Tower Hill Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.7594697286","-22.3734506651","13828","Melaleuca nervosa","1509866","1968-05-01","1968-05-31","1366215","<UNNAMED>","ca 10 miles from Lake Galilee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.4177992161","-20.5817957755","13828","Melaleuca nervosa","1516543","1953-06-21","1953-06-21","1361675","<UNNAMED>","6 miles SW of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","144.4261095805","-14.2568154798","13828","Melaleuca nervosa","1518114","1972-07-27","1972-07-27","1341209","<UNNAMED>","Bathurst Bay (Muck River).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.4177773902","-17.0818008199","13828","Melaleuca nervosa","1518685","1962-01-17","1962-01-17","1386078","<UNNAMED>","0.5 mile S of Mareeba on Atherton Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.5844372789","-17.0817980002","13828","Melaleuca nervosa","1518697","1962-06-26","1962-06-26","1372687","<UNNAMED>","Along Davies Creek Forestry Rd., c. 10 miles ENE of Mareeba, Atherton Tablelands, Cook Distr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","144.417802507","-19.7484672825","13828","Melaleuca nervosa","1518699","1953-06-29","1953-06-29","1346348","<UNNAMED>","5 miles SW of Gregory Springs Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.7510598923","-24.2484189897","13828","Melaleuca nervosa","1518716","1920-08-01","1920-08-31","1366213","<UNNAMED>","Parish Eurimbula SE of Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","144.5844751127","-21.2484615257","13828","Melaleuca nervosa","1518720","1969-06-20","1969-06-20","1381425","<UNNAMED>","19.1 miles S of Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","148.7510908715","-22.9151039646","13828","Melaleuca nervosa","1518722","1962-07-15","1962-07-15","1346356","<UNNAMED>","ca 5 miles NW of Foxleigh Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.6594726733","-22.606783951","13828","Melaleuca nervosa","1524362","1975-07-01","1975-07-31","1358505","<UNNAMED>","'The Lake' near Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","143.2594522224","-13.9234891699","13828","Melaleuca nervosa","1524769","1969-10-01","1969-10-31","1388856","<UNNAMED>","Lankelly Creek on western fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","145.2511107235","-17.0818008199","13828","Melaleuca nervosa","1526654","1957-09-01","1957-09-30","1348622","<UNNAMED>","Parada.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","150.6927420286","-23.3400890282","13828","Melaleuca nervosa","1528028","1974-08-18","1974-08-18","1339659","<UNNAMED>","ca 15km E of rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","146.0594381405","-18.3567916802","13828","Melaleuca nervosa","1529455","1974-07-27","1974-07-27","1347442","<UNNAMED>","SFR 591. Between Broken Pole & Clarkson Creeks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","146.67612382","-22.50677791","13828","Melaleuca nervosa","1530333","1958-03-28","1958-03-28","1367470","<UNNAMED>","Laglan Station, ca 105km WNW of Clermont. In New Bore and Alinda Paddocks on W side of Belyando River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.4261082114","-16.5901356081","13828","Melaleuca nervosa","1535267","1969-09-25","1969-09-25","1351237","<UNNAMED>","Rifle Creek about 8 miles NE of Mt. Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","150.0844145236","-22.7484239486","13828","Melaleuca nervosa","1535287","1963-08-23","1963-08-23","1386089","<UNNAMED>","20.2 miles S of Toorila Homestead, Port Curtis District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","148.442755366","-20.156776053","13828","Melaleuca nervosa","1535397","1936-05-01","1936-05-31","1372891","<UNNAMED>","Ben Lomond, Mt Limestone Reserve, Sinclair Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.2594356048","-15.4901392542","13828","Melaleuca nervosa","1537271","1959-08-27","1959-08-27","1340979","<UNNAMED>","Between Cooktown and foot of Mt. Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","151.917726559","-24.4150856564","13828","Melaleuca nervosa","1541643","1956-10-05","1956-10-05","1345191","<UNNAMED>","Near Oyster Creek (Hole 14 Miriam Vale 1 mile 855726).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.5843932256","-24.2484189897","13828","Melaleuca nervosa","1541644","1965-11-05","1965-11-05","1346105","<UNNAMED>","ca 4 miles SE of Bororen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.7511009762","-16.7484666716","13828","Melaleuca nervosa","1542176","1965-11-01","1965-11-30","1376991","<UNNAMED>","Moores Creek, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","149.9260865083","-22.8067605156","13828","Melaleuca nervosa","1542775","1969-06-30","1969-06-30","1351245","<UNNAMED>","2m E of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","138.159514929","-16.7068408107","13828","Melaleuca nervosa","1542792","1923-07-01","1923-07-31","1381424","<UNNAMED>","Golden Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","148.4177612517","-21.9151053239","13828","Melaleuca nervosa","1542793","1962-06-19","1962-06-19","1381426","<UNNAMED>","35 miles SW of Nabo Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","148.4177622857","-22.2484390995","13828","Melaleuca nervosa","1542794","1962-06-23","1962-06-23","1371353","<UNNAMED>","Base of Iffley Mt, ca 36 miles SSW of Nebo township, Leichhardt District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.2510550187","-24.9150821456","13828","Melaleuca nervosa","1545212","1972-05-12","1972-05-12","1371502","<UNNAMED>","10.6km S of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.026132","-20.19013277","13828","Melaleuca nervosa","1545814","1972-08-01","1972-08-31","1363378","<UNNAMED>","67km from Pentland towards Wando Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.3427748781","-16.6234689414","13828","Melaleuca nervosa","1545880","1972-07-24","1972-07-24","1392277","<UNNAMED>","48km N of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","138.0845263208","-17.0818399173","13828","Melaleuca nervosa","1549101","1923-06-01","1923-06-30","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","143.75113866","-18.58180707","13828","Melaleuca nervosa","1549707","1960-07-15","1960-07-15","1391303","<UNNAMED>","14 miles E of Forsayth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","144.5011093649","-15.4984737257","13828","Melaleuca nervosa","1549722","1968-06-17","1968-06-17","1346345","<UNNAMED>","On road from Butchers Hill to Laura.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","147.1260993725","-19.8234482911","13828","Melaleuca nervosa","1549723","1949-06-21","1949-06-21","1346347","<UNNAMED>","Barratta Creek area, ca 25 miles SW of Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","146.7511043188","-19.4151187706","13828","Melaleuca nervosa","1549724","1942-07-01","1942-07-31","1393204","<UNNAMED>","Between Cluden and Stuart.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","146.25111111","-19.41512212","13828","Melaleuca nervosa","1549725","1936-06-01","1936-06-30","1391465","<UNNAMED>","Lomond Mount Mining Reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","148.2510886993","-20.081776053","13828","Melaleuca nervosa","1549726","1952-07-28","1952-07-28","1393205","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","144.9177895833","-18.0817997722","13828","Melaleuca nervosa","1549727","1966-05-21","1966-05-21","1371349","<UNNAMED>","32 miles SW of Mt. Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","149.917753175","-22.915093849","13828","Melaleuca nervosa","1549728","1960-06-28","1960-06-28","1365082","<UNNAMED>","3 miles S of Marlborough. Bruce Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","151.0844003744","-23.7484212899","13828","Melaleuca nervosa","1549740","1962-10-12","1962-10-12","1346352","<UNNAMED>","Butlerville, via Mt. Laroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","144.7511392028","-20.7484652782","13828","Melaleuca nervosa","1549742","1953-06-22","1953-06-22","1366214","<UNNAMED>","13 miles WSW of Torrens Creek township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","148.0844402594","-23.7484342875","13828","Melaleuca nervosa","1549743","1958-01-01","1958-01-31","1352975","<UNNAMED>","20 miles S of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","145.7261275754","-20.7234587198","13828","Melaleuca nervosa","1552270","1974-08-14","1974-08-14","1339657","<UNNAMED>","40km SW of Pentland, Dalrymple Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","141.856111111","-12.536388889","13828","Melaleuca nervosa","1556362","1974-07-24","1974-07-24","1341609","<UNNAMED>","16.5km N of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","147.0844620189","-24.2484391256","13828","Melaleuca nervosa","1556421","1846-07-16","1846-07-16","1370080","<UNNAMED>","Balmy Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","146.9177734988","-19.5817843679","13828","Melaleuca nervosa","1557144","1959-01-01","1959-12-31","1352751","<UNNAMED>","13 miles S of Stuart.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","141.5011405463","-15.4984894802","13828","Melaleuca nervosa","1557775","1966-08-23","1966-08-23","1341361","<UNNAMED>","28 miles NNE of Rutland Plains H.S, 27 mile SE of Mitchell River mouth.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","142.5844744606","-17.9151457599","13828","Melaleuca nervosa","1557776","1965-08-01","1965-08-01","1386083","<UNNAMED>","Stathmore Station, 2 miles N of Mt. Johnny Cake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","148.2510886993","-20.081776053","13828","Melaleuca nervosa","1557777","1970-06-01","1970-06-01","1365081","<UNNAMED>","Bruce Highwaqy approx. 78km NW of Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","145.5844596429","-20.0817941798","13828","Melaleuca nervosa","1557778","1959-12-03","1959-12-03","1351244","<UNNAMED>","'Myola' Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","151.5843932256","-24.4150856564","13828","Melaleuca nervosa","1557786","1970-06-01","1970-06-30","1360389","<UNNAMED>","57M N OF GIN GIN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","144.34277625","-14.34014881","13828","Melaleuca nervosa","1558304","1972-07-27","1972-07-27","1377960","<UNNAMED>","Bathurst Bay region, about 32km SW of Cape Melville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","149.5260907599","-24.0067494938","13828","Melaleuca nervosa","1558998","1968-10-01","1968-10-01","1343262","<UNNAMED>","Wooroona Rd junction about 35km SSW of Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","146.2511191903","-20.0817881592","13828","Melaleuca nervosa","1573386","1974-07-01","1974-07-01","1385517","<UNNAMED>","Charters Towers, 11km SW on the Flinders Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","148.442755366","-20.156776053","13828","Melaleuca nervosa","1574447","1936-05-01","1936-05-31","1371152","<UNNAMED>","Ben Lomond, Mt. Limestone Reserve, Sinclair Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","145.2511325494","-20.7484624422","13828","Melaleuca nervosa","1574456","1962-06-01","1962-06-30","1341205","<UNNAMED>","Dividing Range between Warrigal and Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","145.0766578274","-15.1173614761","13828","Melaleuca nervosa","1575059","1970-09-04","1970-09-04","1352965","<UNNAMED>","Morgan River on Starke Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","145.2511082114","-16.5818022747","13828","Melaleuca nervosa","1575068","1969-06-24","1969-06-24","1365080","<UNNAMED>","1.5 miles N of Mt. Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","145.5844596429","-20.0817941798","13828","Melaleuca nervosa","1575069","1959-12-03","1959-12-03","1366207","<UNNAMED>","'Myola', Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","148.91775778","-22.08176971","13828","Melaleuca nervosa","1575083","1954-06-01","1954-06-30","1360391","<UNNAMED>","Saltbush Park, 40 miles WNW of St. Lawrence.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","148.076095619","-22.1567724328","13828","Melaleuca nervosa","1575528","1972-06-08","1972-06-08","1363204","<UNNAMED>","88km NE of Clermont on Clermont-Mackay road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","145.2427748781","-16.9234689414","13828","Melaleuca nervosa","1577248","1973-10-01","1973-10-31","1374259","<UNNAMED>","Hann Tableland NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","145.58443431","-16.91513334","13828","Melaleuca nervosa","1580911","1770-04-19","2000-11-07","1377196","<UNNAMED>","Near Koah turnoff on Mission Road. Reserve 657 Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","145.4177773902","-17.0818008199","13828","Melaleuca nervosa","1580923","1963-06-01","1963-06-30","1342028","<UNNAMED>","Walkamin, between Mareeba and Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","145.4416666667","-17.175","13828","Melaleuca nervosa","1580924","1928-07-13","1928-07-13","1372686","<UNNAMED>","2 miles W of Rocky Creek Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","145.2511168355","-18.2484637493","13828","Melaleuca nervosa","1580925","1953-07-08","1953-07-08","1342029","<UNNAMED>","6 miles WSW of Cashmere Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","145.4177992161","-20.5817957755","13828","Melaleuca nervosa","1580927","1953-06-20","1953-06-20","1381420","<UNNAMED>","1.5 miles W of Pentland township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","147.2094327058","-19.5734482911","13828","Melaleuca nervosa","1580928","1962-01-01","1962-12-31","1386086","<UNNAMED>","Barratta Creek, NW of Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","145.6594596429","-20.4234608465","13828","Melaleuca nervosa","1584759","1990-07-05","1990-07-05","1414594","<UNNAMED>","Near 'Swanlea' House.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","142.3261244529","-13.4068294649","13828","Melaleuca nervosa","1584800","1988-07-25","1988-07-25","1449446","<UNNAMED>","Horsetailers Lagoon, Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","143.8927838246","-14.5734821349","13828","Melaleuca nervosa","1586073","1983-09-13","1983-09-13","1433675","<UNNAMED>","4.2KM FROM Marina Plains on the trck to Bizant.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","149.4177622548","-23.5817566459","13828","Melaleuca nervosa","1588256","1959-09-10","1959-09-10","1447462","<UNNAMED>","2 miles E of Goonwarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","149.0844289214","-23.7484233126","13828","Melaleuca nervosa","1588258","1959-09-20","1959-09-20","1420400","<UNNAMED>","Blackdown Tableland 12 miles SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","142.417817241","-18.4151459102","13828","Melaleuca nervosa","1589688","1954-07-17","1954-07-17","1452773","<UNNAMED>","Near (17m SE of) Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","144.6094722028","-20.8734652782","13828","Melaleuca nervosa","1589689","1936-05-22","1936-05-22","1448911","<UNNAMED>","Prairie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","150.8927420286","-23.0400890282","13828","Melaleuca nervosa","1592075","1987-10-07","1987-10-07","1410012","<UNNAMED>","Corroboree Island, 1987 Keppel Bay Island Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
