"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"216","151.1010966691","-27.3584057734","1471","Plectorhyncha lanceolata","1385800","2016-07-23","2016-07-23","1227909","INCIDENTAL","Lake Broadwater Conservation Park","1000","15416","BQ campout Lake Broadwater","2861","Birds Queensland","BQ"
"217","150.981099","-27.4084066724","1471","Plectorhyncha lanceolata","1385801","2016-07-23","2016-07-23","1227910","INCIDENTAL","Kumbarilla State Forest (Stretchworth Section).","2000","15416","BQ campout Lake Broadwater","2861","Birds Queensland","BQ"
"218","150.841711963","-27.2075761994","1471","Plectorhyncha lanceolata","1191823","2010-04-15","","1076825","INCIDENTAL","Braemar State Forest via Dalby, SEQ.","1000","12825","Braemar State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"219","150.837285645","-27.220394998","1471","Plectorhyncha lanceolata","1191824","2010-04-16","","1076824","INCIDENTAL","Braemar State Forest via Dalby, SEQ.","1000","12825","Braemar State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"220","150.8006636943","-27.1946374694","1471","Plectorhyncha lanceolata","1191828","2010-04-17","","1076820","INCIDENTAL","Braemar State Forest via Dalby, SEQ.","500","12825","Braemar State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"221","148.25945406","-25.06926264","1471","Plectorhyncha lanceolata","521813","1770-05-23","1991-12-31","523379","103073","Outside gorge, Carnarvon NP","1800","1128","Bransbury (1991)","3461","Department of Environment, Science and Innovation","DES"
"222","153.1755853714","-27.0308202122","1471","Plectorhyncha lanceolata","1134121","2009-08-04","2009-08-04","1025826","Second Lagoon West Branch","Western branch of second lagoon, accessed from School Camp Road, Bribie Island National Park, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"223","153.1235632714","-26.8831940523","1471","Plectorhyncha lanceolata","1062370","2008-07-14","2008-07-14","962352","INCIDENTAL","Road between Fort Bribie and Lighthouse Reach day use area, Bribie Island National Park, Bribie Island, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"224","153.21","-27.6880555555","1471","Plectorhyncha lanceolata","575092","2001-04-24","2001-04-24","556673","INCIDENTAL","Eagleby Wetlands","5000","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"225","148.08861482","-24.11926484","1471","Plectorhyncha lanceolata","531435","1970-06-08","1970-06-08","529707","111277","Springsure","3600","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"226","150.50941169","-24.39424882","1471","Plectorhyncha lanceolata","531448","1970-06-08","1970-06-08","529720","111290","Biloela","3600","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"227","146.26361111","-20.07333333","1471","Plectorhyncha lanceolata","927922","1987-05-01","1987-05-31","863625","180881","Charters Towers region","9000","7711","Britton & Britton (1987)","3461","Department of Environment, Science and Innovation","DES"
"228","153.1635636","-27.40256947","1471","Plectorhyncha lanceolata","487960","1988-04-24","1988-04-24","500933","41413","Lytton","2000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"229","153.02189902","-27.39007063","1471","Plectorhyncha lanceolata","488171","1988-05-06","1988-05-06","501064","41062","Prince Charles Hospital, Brisbane","450","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"230","152.94273422","-27.46090445","1471","Plectorhyncha lanceolata","495270","1989-12-09","1989-12-09","499927","43227","The Gap","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"231","153.42606289","-27.83173335","1471","Plectorhyncha lanceolata","501525","1990-03-24","1990-03-24","503656","52411","South Stradbroke Island","11000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"232","153.03856529","-27.37340387","1471","Plectorhyncha lanceolata","488471","1990-03-30","1990-03-30","491330","40590","Geebung","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"233","153.0177342","-27.58173691","1471","Plectorhyncha lanceolata","499351","1990-04-07","1990-04-07","505835","49435","Acacia Ridge","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"234","153.05106523","-27.39007038","1471","Plectorhyncha lanceolata","488173","1990-10-01","1990-10-31","501066","41075","Wavell Heights","1200","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"235","153.09273428","-27.75256936","1471","Plectorhyncha lanceolata","501261","1991-05-25","1991-05-25","503920","52027","Chambers Flat, SEQ","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"236","146.25111641","-20.08178911","1471","Plectorhyncha lanceolata","538923","1987-06-01","1987-06-30","532247","118773","Charters Towers area","9000","7729","Britton (1997)","3461","Department of Environment, Science and Innovation","DES"
"237","150.63443151","-26.74842163","1471","Plectorhyncha lanceolata","522387","1885-01-01","1885-12-31","522787","103652","Chinchilla District","10000","1136","Broadbent (1885)","3461","Department of Environment, Science and Innovation","DES"
"238","145.251160755","-26.3984578438","1471","Plectorhyncha lanceolata","557921","1885-09-01","1885-09-30","544041","164149","Charleville District","7200","7732","Broadbent (1886)","3461","Department of Environment, Science and Innovation","DES"
"239","150.45107975","-23.34008863","1471","Plectorhyncha lanceolata","523991","1887-01-01","1887-12-31","521202","105260","Fitzroy River","30000","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"240","145.28865196","-23.55678558","1471","Plectorhyncha lanceolata","524276","1887-01-01","1887-12-31","530906","105545","Barcaldine","1800","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"241","148.08861482","-24.11926484","1471","Plectorhyncha lanceolata","524308","1887-01-01","1887-12-31","530880","105577","Springsure","1800","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"242","145.967835663","-28.1067860523","1471","Plectorhyncha lanceolata","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"243","151.08859187","-26.89008536","1471","Plectorhyncha lanceolata","550319","1995-08-01","1995-08-31","467969","145152","Cooranga Ck, Jimbour area","450","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"244","151.10942866","-27.23175078","1471","Plectorhyncha lanceolata","550329","1995-09-01","1995-09-30","467979","145162","Kappunn area","10000","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"245","151.00943031","-27.25675154","1471","Plectorhyncha lanceolata","550331","1995-09-01","1995-09-30","467981","145164","Ducklo site, Kappunn area","1800","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"246","151.11776211","-27.2567507","1471","Plectorhyncha lanceolata","550332","1995-09-01","1995-09-30","467982","145165","Moonie Hwy site, Kappunn area","1800","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"247","151.871909","-27.24733","1471","Plectorhyncha lanceolata","2075115","2021-01-13","2021-01-13","1794248","INCIDENTAL","Pope Property. Hillcrest Road Haden SEQ","100","17734","Bruce Lawrie Incidental Records","199","Private Individual",""
"248","150.6112472","-26.9385432","1471","Plectorhyncha lanceolata","1187692","2008-07-18","2008-07-18","1072728","INCIDENTAL","20km north-west of Kogan","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"249","150.6168627","-27.02135236","1471","Plectorhyncha lanceolata","1187690","2008-07-19","2008-07-19","1072726","INCIDENTAL","20km north-west of Kogan","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"250","150.8275713","-26.77720104","1471","Plectorhyncha lanceolata","1187694","2008-07-19","2008-07-19","1072730","INCIDENTAL","20km north-west of Kogan","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"251","150.2622947","-26.95458834","1471","Plectorhyncha lanceolata","1187024","2008-11-18","2008-11-18","1072014","INCIDENTAL","Condamine State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"252","150.5049363","-27.00066349","1471","Plectorhyncha lanceolata","1187711","2008-11-24","2008-11-24","1072695","INCIDENTAL","27km west of Kogan","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"253","146.34690167","-23.435886667","1471","Plectorhyncha lanceolata","1187588","2009-10-22","2009-10-22","1072597","INCIDENTAL","37km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"254","146.361255","-23.409791667","1471","Plectorhyncha lanceolata","1187540","2009-10-24","2009-10-24","1072581","INCIDENTAL","37km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"255","147.85171667","-21.215073333","1471","Plectorhyncha lanceolata","1187380","2010-10-17","2010-10-17","1072369","INCIDENTAL","38km north west of Glenden","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"256","153.1702777777","-27.0969444444","1471","Plectorhyncha lanceolata","904263","2004-04-01","2004-04-30","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"257","153.1702777777","-27.0969444444","1471","Plectorhyncha lanceolata","1200854","2011-01-01","2011-01-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"258","153.1702777777","-27.0969444444","1471","Plectorhyncha lanceolata","1344238","2011-02-01","2011-02-28","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"259","153.1702777777","-27.0969444444","1471","Plectorhyncha lanceolata","1344241","2011-05-01","2011-05-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"260","153.1702777777","-27.0969444444","1471","Plectorhyncha lanceolata","1344242","2011-06-01","2011-06-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"261","153.1702777777","-27.0969444444","1471","Plectorhyncha lanceolata","1344243","2011-07-01","2011-07-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"262","153.1702777777","-27.0969444444","1471","Plectorhyncha lanceolata","1344252","2012-04-01","2012-04-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"263","153.1702777777","-27.0969444444","1471","Plectorhyncha lanceolata","1344261","2013-01-01","2013-01-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"264","153.1702777777","-27.0969444444","1471","Plectorhyncha lanceolata","1344262","2013-02-01","2013-02-28","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"265","153.1702777777","-27.0969444444","1471","Plectorhyncha lanceolata","1344273","2014-01-01","2014-01-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"266","153.1702777777","-27.0969444444","1471","Plectorhyncha lanceolata","1344274","2014-02-01","2014-02-28","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"267","153.1702777777","-27.0969444444","1471","Plectorhyncha lanceolata","1344275","2014-03-01","2014-03-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"268","153.1702777777","-27.0969444444","1471","Plectorhyncha lanceolata","1344276","2014-04-01","2014-04-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"269","153.1702777777","-27.0969444444","1471","Plectorhyncha lanceolata","1344277","2014-07-01","2014-07-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"270","153.1702777777","-27.0969444444","1471","Plectorhyncha lanceolata","1344279","2014-09-01","2014-09-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"271","153.04134245","-27.29701521","1471","Plectorhyncha lanceolata","532024","1988-01-01","1988-12-31","529147","111866","Bald Hills Ck-Pine River area","2500","7768","Cameron McNamara (1989)","3461","Department of Environment, Science and Innovation","DES"
"272","151.10942942","-27.30675058","1471","Plectorhyncha lanceolata","522629","1988-06-11","1988-06-11","522556","103896","Lake Broadwater-Nandi area","10000","1166","Cape (1988)","3461","Department of Environment, Science and Innovation","DES"
"273","145.925818","-21.093655","1471","Plectorhyncha lanceolata","1243653","2011-08-02","2011-08-02","1120698","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","200","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"274","145.19285879","-28.11511957","1471","Plectorhyncha lanceolata","523310","1994-08-19","1994-08-19","521900","104578","Eulo Bore","900","1173","Carnes et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"275","153.00384282","-27.26784894","1471","Plectorhyncha lanceolata","505131","1992-05-13","1992-05-13","510058","58966","John Oxley Park, Petrie","500","1174","Cartner & Cartner (1992)","3461","Department of Environment, Science and Innovation","DES"
"276","146.705289305","-22.377611406","1471","Plectorhyncha lanceolata","33803","1993-10-01","1993-10-01","15805","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"277","146.705289305","-22.377611406","1471","Plectorhyncha lanceolata","33814","1997-07-01","1997-07-01","15805","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"278","147.870074648","-22.480609313","1471","Plectorhyncha lanceolata","35279","1998-10-15","1998-10-15","16744","ARC","Gemini Peaks NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"279","148.6216352544","-24.4640115217","1471","Plectorhyncha lanceolata","566918","2002-04-08","","552791","Area 3 Panorama Ck","Rolleston/ Albinia NP","100","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"280","148.6216352544","-24.4640115217","1471","Plectorhyncha lanceolata","566921","2001-12-16","","552791","Area 3 Panorama Ck","Rolleston/ Albinia NP","100","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"281","147.5369274102","-22.3769897334","1471","Plectorhyncha lanceolata","566976","2001-11-30","","552810","4.4 Golden Downs","Gregory Developmental Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"282","147.7189135615","-22.6356262949","1471","Plectorhyncha lanceolata","566967","2001-12-03","","552801","5.3 Black Tea-tree Myall Ck","Peak downs Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"283","147.7189135615","-22.6356262949","1471","Plectorhyncha lanceolata","566981","2002-03-18","","552801","5.3 Black Tea-tree Myall Ck","Peak downs Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"284","145.5052777766","-23.64833333","1471","Plectorhyncha lanceolata","932241","1985-01-01","1985-12-31","867944","193676","Barcaldine area [Delta Stn]","3600","9799","Chandler (1986)","3461","Department of Environment, Science and Innovation","DES"
"285","152.0930365097","-28.4358692668","1471","Plectorhyncha lanceolata","1010526","2006-10-23","2006-10-26","928421","SMG Resort","Cherrabah Homestead Resort, buildings and surrounds, Elbow Valley, SEQ.","300","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"286","145.4844444433","-24.2691666633","1471","Plectorhyncha lanceolata","931229","1770-05-23","1929-12-31","866932","184494","Alice Downs Stn nr Blackall","3600","1192","Chisholm (1929)","3461","Department of Environment, Science and Innovation","DES"
"287","152.0206718596","-27.6932462815","1471","Plectorhyncha lanceolata","1281726","2013-05-20","2013-05-20","1150936","Darvall Property, Priors Rd, Rockmount","Darvall Property, Priors Rd, Rockmount, SEQ.","500","14360","Citizens of the Lockyer Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"288","152.0651638778","-27.6464957925","1471","Plectorhyncha lanceolata","1281732","2013-05-24","2013-05-24","1150943","Scanlan Property, Stockyard-Rockmount Rd","Scanlan Property, Stockyard-Rockmount Rd","500","14360","Citizens of the Lockyer Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"289","151.12190915","-25.36925097","1471","Plectorhyncha lanceolata","531619","1911-04-01","1911-04-30","529547","111461","Eidsvold, Q","1800","7421","Cleland & Johnston (1911)","3461","Department of Environment, Science and Innovation","DES"
"290","146.83454","-19.13861","1471","Plectorhyncha lanceolata","985410","1925-08-22","","911652","19009-S-IS","Magnetic Island","5577","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"291","151.1596","-23.62231","1471","Plectorhyncha lanceolata","1123780","1980-04-19","","909408","23059-S-IS","Curtis Island","22810","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"292","143.397","-25.832","1471","Plectorhyncha lanceolata","461166","2001-09-20","","454810","INCIDENTAL","Windorah","500","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"293","142.4413888888","-23.0530555555","1471","Plectorhyncha lanceolata","570464","2000-09-25","","554002","INCIDENTAL","near lark quarry","100","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"294","150.10111715","-27.82342223","1471","Plectorhyncha lanceolata","523155","1968-07-13","1968-07-13","522032","104422","Southwood NP","7500","1220","Conner et al. (1968)","3461","Department of Environment, Science and Innovation","DES"
"295","151.58860458","-28.91507811","1471","Plectorhyncha lanceolata","551628","1998-05-01","1998-05-01","466682","157836","Sundown NP-SW corner","2500","7458","Cooke & Strode (1998)","3461","Department of Environment, Science and Innovation","DES"
"296","147.651141775","-27.7484384517","1471","Plectorhyncha lanceolata","560852","1998-08-21","1998-08-21","546993","169816","In and nr Thruston NP","15000","7459","Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"297","149.1844444433","-21.14833333","1471","Plectorhyncha lanceolata","921712","1915-01-01","1915-12-31","857415","174643","Mackay area","5000","10716","Cornwall (1916)","3461","Department of Environment, Science and Innovation","DES"
"298","149.76359358","-24.81508133","1471","Plectorhyncha lanceolata","551557","1999-04-01","1999-04-30","466723","157765","Brigalow Research Stn nr Theodore","4000","7301","Cross & Cross (1999)","3461","Department of Environment, Science and Innovation","DES"
"299","153.03439591","-27.03173829","1471","Plectorhyncha lanceolata","551588","1998-04-01","1998-04-01","466698","157796","Elimbah & Ningi Creeks area","1800","7303","Cross (1998)","3461","Department of Environment, Science and Innovation","DES"
"300","149.76359358","-24.81508133","1471","Plectorhyncha lanceolata","551558","1998-04-10","1998-04-10","466724","157766","Brigalow Research Stn nr Theodore","4000","7303","Cross (1998)","3461","Department of Environment, Science and Innovation","DES"
"301","149.14277647","-25.26092092","1471","Plectorhyncha lanceolata","549479","1974-10-11","1974-10-11","468827","144288","Robinson Gorge NP","9000","7306","Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"302","147.21696897","-24.98232829","1471","Plectorhyncha lanceolata","521736","1970-10-17","1970-10-17","523474","102995","Camp 6, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"303","147.14974866","-25.07093977","1471","Plectorhyncha lanceolata","521816","1970-10-18","1970-10-18","523382","103076","SW corner McKays Paddock, Pluto TR","900","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"304","147.21696897","-24.98232829","1471","Plectorhyncha lanceolata","521741","1970-10-19","1970-10-19","523422","103000","Camp 6, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"305","147.09113752","-24.96982928","1471","Plectorhyncha lanceolata","521725","1970-10-21","1970-10-21","523463","102984","Sawmill Bore/Camp 7, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"306","147.09113752","-24.96982928","1471","Plectorhyncha lanceolata","521726","1970-10-21","1970-10-21","523464","102985","Sawmill Bore/Camp 7, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"307","146.3297424316","-22.8789424896","1471","Plectorhyncha lanceolata","567009","2001-09-12","","552927","ST1","Cudmore National Park","15","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"308","146.3407135009","-22.8506336212","1471","Plectorhyncha lanceolata","567013","2001-09-12","","552928","ST2","Cudmore National Park","15","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"309","146.3616943359","-22.9193439483","1471","Plectorhyncha lanceolata","567052","2001-09-12","","552942","ST5","Cudmore National Park","15","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"310","146.347579956","-22.8904533386","1471","Plectorhyncha lanceolata","567014","2001-09-12","","552917","Camp","Cudmore National Park","200","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"311","146.326889038","-22.8686695098","1471","Plectorhyncha lanceolata","567015","2001-09-12","","552918","Camp to ST2","Cudmore National Park","10000","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"312","146.3290863037","-22.9348182678","1471","Plectorhyncha lanceolata","567018","2001-09-12","","552921","Camp to 2.5 Dam","Cudmore National Park","10000","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"313","153.18440121","-27.94006826","1471","Plectorhyncha lanceolata","541760","1940-01-01","1940-12-31","539372","121610","Tamborine Mountain plateau","3600","7315","Curtis (1986)","3461","Department of Environment, Science and Innovation","DES"
"314","153.27189666","-27.58173513","1471","Plectorhyncha lanceolata","505346","1991-09-19","1991-09-19","509866","59181","Thornlands-Eprapah area","2500","1296","Cutcliffe & Locke (1991)","3461","Department of Environment, Science and Innovation","DES"
"315","150.8681886159","-28.3797685162","1471","Plectorhyncha lanceolata","897119","1996-11-12","","837358","<UNNAMED>","Site 1 (control), south side of Block 50, Whetstone SF","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"316","150.8369470043","-28.3254975191","1471","Plectorhyncha lanceolata","897194","1996-11-12","","837483","<UNNAMED>","Site 3, West side of comp 61, Whetstone SF, Site A (Bird Count 1)","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"317","150.8475161809","-28.3272889109","1471","Plectorhyncha lanceolata","897140","1996-11-12","","837384","<UNNAMED>","Site 2, west side of comp 60, Whetstone SF, Bird Count 1","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"318","150.8680440739","-28.3308597321","1471","Plectorhyncha lanceolata","897161","1996-11-12","","837378","<UNNAMED>","Site 4, East side of comp 59, Whetstone SF","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"319","150.8680440739","-28.3308597321","1471","Plectorhyncha lanceolata","897162","1996-11-13","","837380","<UNNAMED>","Site 4, comp 59, Whetstone SF, Count B","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"320","150.8716967661","-28.372694935","1471","Plectorhyncha lanceolata","897123","1996-11-14","","837346","<UNNAMED>","Comp 50, Whetstone SF, Site B Control","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"321","150.8475161809","-28.3272889109","1471","Plectorhyncha lanceolata","897141","1996-11-13","","837383","<UNNAMED>","Site 2, comp 60, Whetstone SF, Count B","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"322","150.8567791325","-28.3332097102","1471","Plectorhyncha lanceolata","897148","1996-11-15","","837388","<UNNAMED>","Site B, comp 60, Whetstone SF, Count B","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"323","150.8670148108","-28.3364381254","1471","Plectorhyncha lanceolata","897165","1996-11-13","","837356","<UNNAMED>","Site 5, east side of comp 59, adjacent to creek, Whetstone SF, Count A","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"324","150.8369470043","-28.3254975191","1471","Plectorhyncha lanceolata","897198","1996-11-13","","837482","<UNNAMED>","Site 3, comp 61, Whetstone SF ; Bird Count B","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"325","150.8359486742","-28.3345049515","1471","Plectorhyncha lanceolata","897202","1996-11-15","","837387","<UNNAMED>","Site B, comp 61, Whetstone SF (Count B)","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"326","150.8567791325","-28.3332097102","1471","Plectorhyncha lanceolata","897147","1996-11-14","","837379","<UNNAMED>","Site B, comp 60, Whetstone SF , Count A","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"327","150.8670148108","-28.3364381254","1471","Plectorhyncha lanceolata","897166","1996-11-14","","837355","<UNNAMED>","Comp 59, Site B, Whetstone SF, Count B","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"328","150.8359486742","-28.3345049515","1471","Plectorhyncha lanceolata","897201","1996-11-14","","837420","<UNNAMED>","Site B, comp 61, Whetstone SF (Count A)","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"329","150.8442009049","-28.3500654628","1471","Plectorhyncha lanceolata","897107","1996-11-15","","837352","<UNNAMED>","Site A, comp 55, Whetstone SF","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"330","150.8442009049","-28.3500654628","1471","Plectorhyncha lanceolata","897108","1996-11-21","","837352","<UNNAMED>","Site A, comp 55, Whetstone SF","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"331","150.8612250979","-28.360710433","1471","Plectorhyncha lanceolata","897114","1996-11-15","","837349","<UNNAMED>","Site A, comp 51, Whetstone SF","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"332","150.8612250979","-28.360710433","1471","Plectorhyncha lanceolata","897117","1996-11-21","","837349","<UNNAMED>","Site A, comp 51, Whetstone SF","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"333","150.8506541615","-28.3588297157","1471","Plectorhyncha lanceolata","897080","1996-11-22","","837402","<UNNAMED>","Comp 55 Whetstone SF, Site C","999","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
