"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"119","147.433118","-26.210823","157","Lerista punctatovittata","1344607","2013-11-13","2013-11-20","1202560","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"120","147.40838","-26.143071","157","Lerista punctatovittata","1344687","2014-03-30","2014-04-09","1202549","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"121","147.361753","-26.175323","157","Lerista punctatovittata","1344693","2014-03-30","2014-04-09","1202555","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"122","147.250758","-26.059687","157","Lerista punctatovittata","1344710","2014-03-30","2014-04-09","1202633","INCIDENTAL","Orkadilla State Forest","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"123","147.24593","-26.10131","157","Lerista punctatovittata","1351532","2015-09-03","2015-09-03","1208227","INCIDENTAL","Winneba House old yards area Chesterton Range National Park","10","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"124","149.1439042965","-28.3052717129","157","Lerista punctatovittata","895663","1999-02-02","","835749","Site4","Three Ways Rd, .6km east of Woodlawn Rd junction, west of Talwood","150","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"125","148.4808544145","-28.0275041847","157","Lerista punctatovittata","895615","1999-02-05","","835872","Site9",".7km east of Jakelwar-Goodooga Rd on Balonne Hwy, 12km west of St George","150","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"126","148.2816780829","-27.7663953284","157","Lerista punctatovittata","895617","1999-02-05","","838414","<UNNAMED>","General area list centred on main road for State Forest 13, NW of St George","3000","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"127","144.44008","-28.55821","157","Lerista punctatovittata","1440890","2017-04-24","2017-04-28","1277733","INCIDENTAL","Boorara Woolshed, Currawinya National Park via Hungerford SWQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"128","151.0829","-27.985","157","Lerista punctatovittata","2031649","2020-07-01","2020-07-01","1760383","INCIDENTAL","SSAA Rifle Range (Millmerran Branch), Clontarf SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"129","151.09451","-27.98523","157","Lerista punctatovittata","2031337","2021-04-08","2021-04-08","1760408","INCIDENTAL","Sporting Shooters' Association of Australia, Captains Mountain via Millmerran SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"130","151.0872222222","-27.9866666666","157","Lerista punctatovittata","2031338","2021-04-08","2021-04-08","1760409","INCIDENTAL","Sporting Shooters' Association of Australia, Captains Mountain via Millmerran SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"131","151.0847222222","-27.9863888888","157","Lerista punctatovittata","2031341","2021-04-08","2021-04-08","1760411","INCIDENTAL","Sporting Shooters' Association of Australia, Captains Mountain via Millmerran SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"132","151.13","-27.8280555555","157","Lerista punctatovittata","2031344","2021-04-08","2021-04-08","1760412","INCIDENTAL","Western Creek State Forest, Western Creek SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"133","151.0513888888","-27.6113888888","157","Lerista punctatovittata","2031390","2021-04-08","2021-04-08","1760436","INCIDENTAL","Dunmore State Forest, Dunmore via Cecil Plains SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"134","151.0588888888","-27.6030555555","157","Lerista punctatovittata","2031391","2021-04-09","2021-04-09","1760437","INCIDENTAL","Dunmore State Forest, Dunmore via Cecil Plains SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"135","151.03482","-27.7152","157","Lerista punctatovittata","2031393","2021-04-09","2021-04-09","1760439","INCIDENTAL","Dunmore State Forest, Dunmore via Cecil Plains SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"136","151.0780555555","-27.5697222222","157","Lerista punctatovittata","2031394","2021-04-09","2021-04-09","1760440","INCIDENTAL","Kumbarilla State Forest, Kumbarill SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"137","151.0833333333","-27.5611111111","157","Lerista punctatovittata","2031396","2021-04-09","2021-04-09","1760442","INCIDENTAL","Kumbarilla State Forest, Kumbarill SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"138","151.0833333333","-27.5613888888","157","Lerista punctatovittata","2031397","2021-04-09","2021-04-09","1760443","INCIDENTAL","Kumbarilla State Forest, Kumbarill SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"139","150.9166666666","-27.25","157","Lerista punctatovittata","2031403","2021-04-10","2021-04-10","1760449","INCIDENTAL","Daandine State Forest, Kumbarilla SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"140","151.1011111111","-27.3688888888","157","Lerista punctatovittata","2031405","2021-04-10","2021-04-10","1760451","INCIDENTAL","Lake Broadwater Conservation Park, Nandi SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"141","151.2792","-26.896","157","Lerista punctatovittata","2031481","2021-04-10","2021-04-10","1760501","INCIDENTAL",""Highwoods", Loves Road, East Jimbour via Jimbour SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"142","151.2802777777","-26.8977777777","157","Lerista punctatovittata","2031426","2021-04-14","2021-04-14","1760491","INCIDENTAL",""Highwoods", Loves Road, East Jimbour via Jimbour SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"143","151.2816666666","-26.8980555555","157","Lerista punctatovittata","2031427","2021-04-14","2021-04-14","1760492","INCIDENTAL",""Highwoods", Loves Road, East Jimbour via Jimbour SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"144","151.2822222222","-26.8972222222","157","Lerista punctatovittata","2031477","2021-04-15","2021-04-15","1760497","INCIDENTAL",""Highwoods", Loves Road, East Jimbour via Jimbour SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"145","151.2839","-26.8964","157","Lerista punctatovittata","2031482","2021-04-15","2021-04-15","1760524","INCIDENTAL",""Highwoods", Loves Road, East Jimbour via Jimbour SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"146","149.694077","-27.296606","157","Lerista punctatovittata","2099789","2022-10-02","2022-10-02","1813844","INCIDENTAL","Erringibba National Park, Windemere Road, Glenmorgan SQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"147","151.18083","-28.18691","157","Lerista punctatovittata","2122589","2023-09-21","2023-09-21","1827598","INCIDENTAL","abandoned mill site, "Canning Creek", Canning Creek SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"148","151.573032227","-27.1925689272","157","Lerista punctatovittata","565979","2002-02-09","2002-02-09","551938","INCIDENTAL","Brymaroo, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"149","150.5083275711","-28.2800817175","157","Lerista punctatovittata","566267","2002-11-23","2002-11-23","552156","INCIDENTAL","Bendidee National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"150","146.7036149081","-22.3481683161","157","Lerista punctatovittata","566338","1999-08-09","1999-08-13","552213","INCIDENTAL","Epping Forest National Park (Scientific), CEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"151","149.7066170009","-27.2871168726","157","Lerista punctatovittata","566392","2001-11-29","2001-12-03","552251","INCIDENTAL","Erringibba National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"152","149.7794639603","-27.5022741634","157","Lerista punctatovittata","566429","2003-01-11","2003-01-15","552298","INCIDENTAL","Wollambi, Meandarra, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"153","144.7852","-28.6821","157","Lerista punctatovittata","566488","1993-09-25","1993-09-25","552457","INCIDENTAL","Caiwarro Ruins, Currawinya National Park, SWQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"154","149.6549961691","-27.2050890472","157","Lerista punctatovittata","853588","2003-03-08","2003-03-08","796861","INCIDENTAL","Myall Park, Glenmorgan, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"155","148.720826798","-25.4956533747","157","Lerista punctatovittata","853690","2003-10-19","2003-10-19","796899","INCIDENTAL","Dawson River, Lonesome National Park, SCQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"156","150.1022222222","-27.8241666666","157","Lerista punctatovittata","982737","2005-12-05","2005-12-09","908259","INCIDENTAL","Southwood National Park, SEQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"157","150.1677731","-26.83175725","157","Lerista punctatovittata","522445","1770-05-23","1997-12-31","522728","103710","Chinchilla-Murilla Shires, general","54000","2990","Sorley (1997)","3461","Department of Environment, Science and Innovation","DES"
"158","150.5241214412","-28.3139534359","157","Lerista punctatovittata","565961","2003-03-18","2003-03-22","551838","BNP 3","Bendidee National Park, SEQ.","10","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"159","150.5320146747","-28.314737048","157","Lerista punctatovittata","565962","2003-03-18","2003-03-22","551839","BNP 4","Bendidee National Park, SEQ.","10","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"160","150.5351539695","-28.2957659374","157","Lerista punctatovittata","565963","2003-03-18","2003-03-22","551840","BNP 5","Bendidee National Park, SEQ.","10","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"161","150.1013888888","-27.825","157","Lerista punctatovittata","982738","2005-12-05","2005-12-06","908304","Southwood 1","Southwood National Park, Site 1, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"162","150.5024637783","-28.3106174218","157","Lerista punctatovittata","565902","2003-03-17","2003-03-23","551846","INCIDENTAL","Bendidee National Park, SEQ.","1000","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"163","151.0287067143","-27.6063878679","157","Lerista punctatovittata","900449","1999-12-19","","836638","DU07","Dunmore SF - on Weir River headwaters, approx 6.4km SW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"164","145.596479","-27.98517","157","Lerista punctatovittata","1293332","2014-06-23","2014-06-27","1160596","INCIDENTAL","Bowra Station, Cunnamulla","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"165","149.3413888888","-27.6291666666","157","Lerista punctatovittata","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"166","151.1005555555","-27.3494444444","157","Lerista punctatovittata","872042","2001-04-21","2001-04-21","814157","INCIDENTAL","Lake Broadwater Conservation Park, SEQ","2000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"167","144.742818625","-24.7942953403","157","Lerista punctatovittata","557831","1990-01-01","1990-12-31","543951","164059","Nth end Idalia NP, HS to University Hill","10000","6031","Walker & McCloskey (1990)","3461","Department of Environment, Science and Innovation","DES"
"168","143.2704487114","-25.1456667021","157","Lerista punctatovittata","567101","2002-11-18","","552965","ST4","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"169","149.6623735826","-25.0334623377","157","Lerista punctatovittata","898927","2001-03-06","","836476","COO05","SF 44 approx 13km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"170","150.2721545051","-26.913621745","157","Lerista punctatovittata","900075","2001-11-05","","836499","CONX1","SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"171","150.2445402301","-26.9275842458","157","Lerista punctatovittata","900069","2001-11-05","","836577","CON05","Condamine SF 161- Approx 10.8km due E of Condamine township","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"172","150.2962526039","-26.9670396818","157","Lerista punctatovittata","900081","2001-11-04","","836469","CONX4","SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"173","147.1605484879","-25.0069779415","157","Lerista punctatovittata","1152921","1970-10-01","1970-10-31","1041062","INCIDENTAL","Pluto Timber Reserve","10000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"174","150.3407491507","-26.9328084921","157","Lerista punctatovittata","1242625","2012-02-06","2012-02-11","1120846","INCIDENTAL","Condamine state forest, Lot 161 FTY 1867","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
