"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"115","152.9771708432","-26.2114642085","5873","Hakea actites","1685396","1994-02-23","1994-02-23","1496092","<UNNAMED>","Harry's Hut Road, Toolara State Forest, Como; (GPS 26 12 47 152 58 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.3927319707","-27.6734013111","5873","Hakea actites","1687770","1995-12-19","1995-12-19","1477555","<UNNAMED>","Glendale Rd, Russell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.8391949442","-25.6213710217","5873","Hakea actites","1697237","1993-09-20","1993-09-20","1480543","<UNNAMED>","Poona National Park, southeast of Maryborough. Grid ref: 9446-837660.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.0927237537","-26.6234030654","5873","Hakea actites","1703536","1994-08-20","1994-08-20","1510783","<UNNAMED>","Mudjimba Environmental Park, S of Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.1093871","-26.47340282","5873","Hakea actites","1703910","1992-09-24","1992-09-24","1499689","<UNNAMED>","Peregian, 35km N of Caloundra, on Woodland Drive, opposite to Lake Weyba National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.0927204314","-26.0067361483","5873","Hakea actites","1709378","1970-09-04","1970-09-04","1498797","<UNNAMED>","Cooloola, Rainbow Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.21300273","-25.05174767","5873","Hakea actites","1711786","1995-11-27","1995-11-27","1496712","<UNNAMED>","State Forest 840, Scientific Area, about 12km due N of Cordalba township (GPS 25 03 12 152 12 43)(site 148).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.45939162","-25.22341433","5873","Hakea actites","1712501","1966-01-01","1966-12-31","1497145","<UNNAMED>","Isis Junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.3927319707","-27.6734013111","5873","Hakea actites","1717049","1994-08-15","1994-08-15","1499771","<UNNAMED>","Russell Island, N side of Glendale Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.9971754397","-26.8511854592","5873","Hakea actites","1720458","2000-08-14","2000-08-14","1527992","<UNNAMED>","Roys Road, via Beerwah (near scientific area).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.0427237537","-26.6734030654","5873","Hakea actites","1736823","2002-10-18","2002-10-18","1561147","<UNNAMED>","Bundilla Bvd Mountain Creek, Maroochy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.02435672","-26.9830293","5873","Hakea actites","1742542","1998-04-27","1998-04-27","1526784","<UNNAMED>","Northern side of Glass Mountain Ck, NW of Donnybrook (AMG 56 502312E 7015257N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.9093842147","-25.4400776955","5873","Hakea actites","1748767","2003-04-25","2003-04-25","1545937","<UNNAMED>","Near sign beside dirt road into Wongi Forest Recreation area, near Pacific Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.48689162","-25.09230322","5873","Hakea actites","1755704","1996-10-24","1996-10-24","1531779","<UNNAMED>","Burrum Coast National Park, Kinkuna section (GPS 25 05 38 152 29 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.010657087","-26.8700197321","5873","Hakea actites","1797808","2009-02-08","2009-02-08","1596687","<UNNAMED>","Near Bruce Highway on west side, c. 14km directly WSW of Caloundra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.9594021709","-27.0900730992","5873","Hakea actites","1812842","1975-08-26","1975-08-26","1607769","<UNNAMED>","King John Creek on Bruce Highway, c. 12km south of Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.8430061562","-25.6014634072","5873","Hakea actites","1822436","2006-05-16","2006-05-16","1590486","<UNNAMED>","Poona National Park, 14km ESE of Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.9597746228","-26.84847555","5873","Hakea actites","1848546","2006-08-20","2006-08-20","1594517","<UNNAMED>","About 900m North of Beerwah, on Eastern side of old Sunshine Coast highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.98165556","-24.43260833","5873","Hakea actites","1861389","2015-05-23","2015-05-23","1646923","<UNNAMED>","Fernfield Road, Rules Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.9470262","-25.85469084","5873","Hakea actites","1863311","2015-12-14","2015-12-14","1642041","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; SE of Kauri Creek mouth off R5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","153.0585555556","-26.7803333333","5873","Hakea actites","1867272","2015-01-14","2015-01-14","1649874","<UNNAMED>","Meridan Plains Reserve, Sunshine Coast Regional Council, S off Caloundra Road; S of Palmview.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.58438421","-25.24841103","5873","Hakea actites","1892012","1929-10-06","1929-10-06","1675987","<UNNAMED>","Traverston (Traveston), mouth of Burrum River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","153.4944666667","-27.5241666667","5873","Hakea actites","1917697","2006-10-24","2006-10-24","1688868","<UNNAMED>","North Stradbroke Is. Track western edge of 18 Mile Swamp into Blue Lake overflow into swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","153.1760448847","-25.2567390029","5873","Hakea actites","1931357","1921-10-01","1921-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.1260550187","-24.6400821456","5873","Hakea actites","1931821","1996-11-17","1996-11-17","1715800","<UNNAMED>","9km N of Yandaran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.9177309953","-26.9150743481","5873","Hakea actites","1935084","1980-09-26","1980-09-26","1712804","<UNNAMED>","Beerwah State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","153.08438255","-25.91507078","5873","Hakea actites","1936907","1943-09-12","1943-09-12","1719640","<UNNAMED>","Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","153.08439042","-26.74840307","5873","Hakea actites","1939471","1933-08-23","1933-08-23","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","153.08439042","-26.5817364","5873","Hakea actites","1940575","1952-11-05","1952-11-05","1714226","<UNNAMED>","Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","153.5010595785","-27.4983954071","5873","Hakea actites","1945301","1890-01-01","1890-12-31","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","153.0843870977","-26.4150694819","5873","Hakea actites","1945830","1953-05-03","1953-05-03","1400020","<UNNAMED>","Noosa Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.9177355043","-27.0817397658","5873","Hakea actites","1946022","1926-09-12","1926-09-12","1675533","<UNNAMED>","Elimbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.9177309953","-26.9150743481","5873","Hakea actites","1949762","1922-09-10","1922-09-10","1673572","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","153.1760448847","-25.2567390029","5873","Hakea actites","1951449","1918-12-01","1918-12-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","153.0822222222","-26.5083333333","5873","Hakea actites","1952159","2016-10-18","2016-10-18","1711227","<UNNAMED>","Base of Mt. Emu, north of Coolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","153.0843943145","-27.0817360172","5873","Hakea actites","1954104","1920-09-01","1920-09-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.95939766","-26.85674101","5873","Hakea actites","1955273","1969-07-23","1969-07-23","1434025","<UNNAMED>","Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","153.0843943145","-27.0817360172","5873","Hakea actites","1960141","1922-06-01","1922-06-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","153.08438255","-25.91507078","5873","Hakea actites","1960145","1914-01-01","1914-01-31","1719640","<UNNAMED>","Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","151.9361111111","-24.3011111111","5873","Hakea actites","1966855","2018-12-01","2018-12-31","1724387","<UNNAMED>","Adjacent to Deepwater NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","153.0288888889","-27.0375","5873","Hakea actites","1968387","2017-08-22","2017-08-22","1725698","<UNNAMED>","Toorbul Conservation Park, W of Toorbul.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","153.0852777778","-26.5030555556","5873","Hakea actites","1968809","2007-01-03","2007-01-03","1726154","<UNNAMED>","Ex Mt Emu (Mt Peregian), north base. Start of track up, on right. Cultivated at 'Dimboola', 752 Glass House Mountains Rd, S of Glass House Mountains township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.9486111111","-26.9027777778","5873","Hakea actites","1968828","2001-07-19","2001-07-19","1726093","<UNNAMED>","Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","153.04272375","-26.57340307","5873","Hakea actites","1981337","1962-10-19","1962-10-19","1734934","<UNNAMED>","Nambour to Coolum road, 4 miles from Murphy's Garage on road to Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.3827777778","-24.9858333333","5873","Hakea actites","2062517","1938-12-28","1938-12-28","1782867","<UNNAMED>","Near Elliott River, near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","153.1568","-24.7795","5873","Hakea actites","2072236","2022-06-21","2022-06-21","1791686","<UNNAMED>","Fraser Island, far NW of the island, 750m SE of the northern beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.8113888889","-25.5908333333","5873","Hakea actites","2079184","1993-09-20","1993-09-20","1796459","<UNNAMED>","Poona National Park, southeast of Maryborough, Kalah Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","153.1235278","-26.7974444","5873","Hakea actites","2110524","2023-03-22","2023-03-22","1822415","<UNNAMED>","Ben Bennett Bushland Park, Sunshine Coast Regional Council; Caloundra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","153.0327242569","-26.4111701683","5873","Hakea actites","871215","1992-08-24","","813346","2a. Scribbly gum","North-east corner of forest reserve, adjacent to gravel pit","200","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"164","153.0327153748","-25.4111723243","5873","Hakea actites","871216","1993-01-25","","813347","3. Wet heath","North-easten section of Tewantin Forest Reserve !","500","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"165","153.0345554752","-26.4146726791","5873","Hakea actites","940544","2005-10-06","","876245","06/10/2005 map site 2/1","Eumundi Noosa Road","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"166","153.0345554752","-26.4146726791","5873","Hakea actites","940545","2005-10-06","","876245","06/10/2005 map site 2/1","Eumundi Noosa Road","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
