"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"140","151.95823","-23.33334","1862","Heteroscelus sp.","985796","1985-12-07","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"141","151.95823","-23.33334","1862","Heteroscelus sp.","985798","1986-10-26","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"142","151.95823","-23.33334","1862","Heteroscelus sp.","985799","1986-12-18","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"143","151.95823","-23.33334","1862","Heteroscelus sp.","985800","1986-12-20","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"144","151.95823","-23.33334","1862","Heteroscelus sp.","985803","1986-05-09","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"145","151.95823","-23.33334","1862","Heteroscelus sp.","985806","1986-09-25","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"146","151.95823","-23.33334","1862","Heteroscelus sp.","985807","1987-02-27","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"147","152.36858","-23.85768","1862","Heteroscelus sp.","985816","1967-01-01","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"148","151.916345","-23.304596","1862","Heteroscelus sp.","985835","1982-12-28","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"149","151.916345","-23.304596","1862","Heteroscelus sp.","985838","1982-02-09","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"150","151.916345","-23.304596","1862","Heteroscelus sp.","985839","1983-01-01","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"151","151.916345","-23.304596","1862","Heteroscelus sp.","985840","1983-01-17","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"152","151.916345","-23.304596","1862","Heteroscelus sp.","985843","1983-02-02","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"153","151.916345","-23.304596","1862","Heteroscelus sp.","985846","1984-10-09","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"154","151.916345","-23.304596","1862","Heteroscelus sp.","985852","1985-12-07","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"155","151.916345","-23.304596","1862","Heteroscelus sp.","985853","1986-10-28","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"156","151.916345","-23.304596","1862","Heteroscelus sp.","985855","1986-12-20","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"157","151.916345","-23.304596","1862","Heteroscelus sp.","985859","1986-08-19","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"158","151.916345","-23.304596","1862","Heteroscelus sp.","985860","1986-09-21","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"159","151.916345","-23.304596","1862","Heteroscelus sp.","985861","1987-02-24","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"160","151.916345","-23.304596","1862","Heteroscelus sp.","985862","1987-02-06","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"161","151.916345","-23.304596","1862","Heteroscelus sp.","985865","1990-02-15","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"162","151.95823","-23.33334","1862","Heteroscelus sp.","985869","1970-10-22","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"163","151.95823","-23.33334","1862","Heteroscelus sp.","985876","1982-01-31","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"164","151.95823","-23.33334","1862","Heteroscelus sp.","985877","1982-02-21","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"165","151.95823","-23.33334","1862","Heteroscelus sp.","985878","1982-02-09","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"166","151.95823","-23.33334","1862","Heteroscelus sp.","985879","1983-01-01","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"167","151.95823","-23.33334","1862","Heteroscelus sp.","985880","1983-01-29","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"168","151.95823","-23.33334","1862","Heteroscelus sp.","985881","1983-10-02","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"169","151.95823","-23.33334","1862","Heteroscelus sp.","985883","1983-02-12","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"170","152.091","-23.50809","1862","Heteroscelus sp.","985884","1986-09-24","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"171","152.091","-23.50809","1862","Heteroscelus sp.","985886","1987-02-25","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"172","152.091","-23.50809","1862","Heteroscelus sp.","985887","1987-03-19","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"173","151.77841","-23.24749","1862","Heteroscelus sp.","985901","1976-11-04","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"174","151.77841","-23.24749","1862","Heteroscelus sp.","985904","1977-08-24","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"175","151.77841","-23.24749","1862","Heteroscelus sp.","985905","1978-07-24","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"176","151.77841","-23.24749","1862","Heteroscelus sp.","985906","1983-01-01","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"177","151.77841","-23.24749","1862","Heteroscelus sp.","985907","1983-02-24","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"178","151.77841","-23.24749","1862","Heteroscelus sp.","985910","1984-02-05","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"179","151.77841","-23.24749","1862","Heteroscelus sp.","985911","1984-03-19","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"180","151.77841","-23.24749","1862","Heteroscelus sp.","985915","1984-07-08","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"181","151.77841","-23.24749","1862","Heteroscelus sp.","985919","1985-12-15","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"182","151.77841","-23.24749","1862","Heteroscelus sp.","985922","1985-02-21","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"183","151.77841","-23.24749","1862","Heteroscelus sp.","985923","1986-10-26","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"184","151.77841","-23.24749","1862","Heteroscelus sp.","985926","1986-05-09","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"185","151.77841","-23.24749","1862","Heteroscelus sp.","985927","1986-08-21","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"186","151.77841","-23.24749","1862","Heteroscelus sp.","985928","1986-09-21","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"187","151.77841","-23.24749","1862","Heteroscelus sp.","985929","1987-02-07","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"188","151.77841","-23.24749","1862","Heteroscelus sp.","985930","1987-03-21","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"189","152.091","-23.50809","1862","Heteroscelus sp.","985979","1983-01-01","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"190","152.091","-23.50809","1862","Heteroscelus sp.","985981","1985-12-14","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"191","152.091","-23.50809","1862","Heteroscelus sp.","985982","1986-10-28","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"192","152.091","-23.50809","1862","Heteroscelus sp.","985983","1986-12-15","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"193","152.091","-23.50809","1862","Heteroscelus sp.","985986","1986-08-22","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"194","151.90378","-23.18564","1862","Heteroscelus sp.","985988","1984-03-20","","909437","23045-S-IS","North Reef Island, Capricornia Cays","142","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"195","151.90378","-23.18564","1862","Heteroscelus sp.","985991","1984-07-11","","909437","23045-S-IS","North Reef Island, Capricornia Cays","142","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"196","151.90378","-23.18564","1862","Heteroscelus sp.","985993","1985-12-13","","909437","23045-S-IS","North Reef Island, Capricornia Cays","142","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"197","151.90378","-23.18564","1862","Heteroscelus sp.","985994","1986-12-14","","909437","23045-S-IS","North Reef Island, Capricornia Cays","142","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"198","151.90378","-23.18564","1862","Heteroscelus sp.","985997","1987-02-06","","909437","23045-S-IS","North Reef Island, Capricornia Cays","142","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"199","151.90378","-23.18564","1862","Heteroscelus sp.","985998","1987-03-18","","909437","23045-S-IS","North Reef Island, Capricornia Cays","142","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"200","151.90378","-23.18564","1862","Heteroscelus sp.","986002","1990-01-13","","909437","23045-S-IS","North Reef Island, Capricornia Cays","142","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"201","151.70753","-23.2968","1862","Heteroscelus sp.","986004","1910-10-01","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"202","151.70753","-23.2968","1862","Heteroscelus sp.","986006","1925-11-30","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"203","151.70753","-23.2968","1862","Heteroscelus sp.","986007","1925-12-01","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"204","151.70753","-23.2968","1862","Heteroscelus sp.","986014","1968-08-20","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"205","151.70753","-23.2968","1862","Heteroscelus sp.","986017","1983-01-01","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"206","151.70753","-23.2968","1862","Heteroscelus sp.","986018","1983-01-15","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"207","151.70753","-23.2968","1862","Heteroscelus sp.","986019","1983-02-14","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"208","151.70753","-23.2968","1862","Heteroscelus sp.","986034","1984-08-08","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"209","151.727489","-23.538536","1862","Heteroscelus sp.","986049","1910-10-01","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"210","151.727489","-23.538536","1862","Heteroscelus sp.","986050","1981-12-09","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"211","151.727489","-23.538536","1862","Heteroscelus sp.","986051","1981-02-04","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"212","151.727489","-23.538536","1862","Heteroscelus sp.","986053","1983-01-01","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"213","151.727489","-23.538536","1862","Heteroscelus sp.","986054","1983-12-12","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"214","151.727489","-23.538536","1862","Heteroscelus sp.","986055","1983-02-10","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"215","151.727489","-23.538536","1862","Heteroscelus sp.","986073","1984-09-20","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"216","151.727489","-23.538536","1862","Heteroscelus sp.","986077","1985-02-26","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"217","151.90378","-23.18564","1862","Heteroscelus sp.","986084","1983-01-01","","909437","23045-S-IS","North Reef Island, Capricornia Cays","142","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"218","151.90378","-23.18564","1862","Heteroscelus sp.","986085","1983-10-01","","909437","23045-S-IS","North Reef Island, Capricornia Cays","142","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"219","151.90378","-23.18564","1862","Heteroscelus sp.","986090","1984-01-18","","909437","23045-S-IS","North Reef Island, Capricornia Cays","142","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"220","152.71405","-24.11286","1862","Heteroscelus sp.","986092","1986-07-30","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"221","152.71405","-24.11286","1862","Heteroscelus sp.","986095","1986-09-09","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"222","152.71405","-24.11286","1862","Heteroscelus sp.","986112","1988-01-29","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"223","152.71405","-24.11286","1862","Heteroscelus sp.","986115","1988-04-26","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"224","152.71405","-24.11286","1862","Heteroscelus sp.","986118","1989-01-13","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"225","152.71405","-24.11286","1862","Heteroscelus sp.","986121","1990-01-20","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"226","152.71405","-24.11286","1862","Heteroscelus sp.","986124","1990-12-19","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"227","152.71405","-24.11286","1862","Heteroscelus sp.","986126","1991-12-28","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"228","152.39298","-23.90728","1862","Heteroscelus sp.","986131","1983-01-01","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"229","152.39298","-23.90728","1862","Heteroscelus sp.","986141","1986-03-28","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"230","151.915","-23.4425","1862","Heteroscelus sp.","986156","1990-03-14","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"231","152.71405","-24.11286","1862","Heteroscelus sp.","986168","1983-01-01","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"232","152.71405","-24.11286","1862","Heteroscelus sp.","986183","1986-10-15","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"233","152.71405","-24.11286","1862","Heteroscelus sp.","986189","1986-12-22","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"234","152.71405","-24.11286","1862","Heteroscelus sp.","986192","1986-03-27","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"235","151.915","-23.4425","1862","Heteroscelus sp.","986207","1986-05-07","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"236","151.915","-23.4425","1862","Heteroscelus sp.","986210","1986-08-19","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"237","151.915","-23.4425","1862","Heteroscelus sp.","986216","1986-08-24","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"238","151.915","-23.4425","1862","Heteroscelus sp.","986224","1986-09-24","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"239","151.915","-23.4425","1862","Heteroscelus sp.","986231","1987-02-27","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"240","151.915","-23.4425","1862","Heteroscelus sp.","986234","1987-02-09","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"241","151.915","-23.4425","1862","Heteroscelus sp.","986236","1987-03-18","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"242","151.915","-23.4425","1862","Heteroscelus sp.","986267","1985-12-10","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"243","151.915","-23.4425","1862","Heteroscelus sp.","986268","1985-12-11","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"244","151.915","-23.4425","1862","Heteroscelus sp.","986270","1985-12-17","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"245","151.915","-23.4425","1862","Heteroscelus sp.","986292","1986-12-13","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"246","151.915","-23.4425","1862","Heteroscelus sp.","986300","1981-02-01","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"247","151.915","-23.4425","1862","Heteroscelus sp.","986301","1983-01-01","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"248","151.7719444","-23.50277778","1862","Heteroscelus sp.","986356","1981-02-05","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"249","151.7719444","-23.50277778","1862","Heteroscelus sp.","986357","1982-02-16","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"250","151.7719444","-23.50277778","1862","Heteroscelus sp.","986358","1983-02-01","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"251","151.915","-23.4425","1862","Heteroscelus sp.","986399","1975-10-08","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"252","151.70753","-23.2968","1862","Heteroscelus sp.","986558","2003-08-17","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"253","151.70753","-23.2968","1862","Heteroscelus sp.","986559","2003-08-17","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"254","151.77841","-23.24749","1862","Heteroscelus sp.","986579","2003-02-19","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"255","151.727489","-23.538536","1862","Heteroscelus sp.","986581","2003-02-24","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"256","151.77841","-23.24749","1862","Heteroscelus sp.","986635","2003-07-19","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"257","151.727489","-23.538536","1862","Heteroscelus sp.","986637","2003-02-24","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"258","142.97644","-11.72812","1862","Heteroscelus sp.","986800","2002-11-17","","913127","11138-F-IS","MacArthur Islands (No 6)","184","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"259","143.28157","-11.85764","1862","Heteroscelus sp.","986807","2002-11-18","","913065","11174-S-IS","Magra Islet","179","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"260","151.70753","-23.2968","1862","Heteroscelus sp.","986850","2002-07-30","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"261","151.95823","-23.33334","1862","Heteroscelus sp.","986857","2003-01-19","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"262","149.5806","-22.12825","1862","Heteroscelus sp.","986906","2002-07-24","","909691","22015-B-IS","Flock Pigeon Island","1301","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"263","150.39646","-22.47558","1862","Heteroscelus sp.","987053","2003-04-30","","908980","<UNNAMED>","Unnamed Creek, Shoalwater Bay","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"264","150.47066","-22.52585","1862","Heteroscelus sp.","987055","2003-04-30","","909056","<UNNAMED>","Shoalwater Creek, Shoalwater Bay","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"265","151.27661","-23.53318","1862","Heteroscelus sp.","987087","1993-12-03","","909394","23056-A-IS","Rundle Island (East)","186","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"266","151.7719444","-23.50277778","1862","Heteroscelus sp.","987099","1993-10-15","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"267","151.727489","-23.538536","1862","Heteroscelus sp.","987101","1993-10-15","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"268","152.39298","-23.90728","1862","Heteroscelus sp.","987106","2000-11-09","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"269","152.39298","-23.90728","1862","Heteroscelus sp.","987108","2000-11-05","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"270","150.8321","-23.29901","1862","Heteroscelus sp.","987132","2003-01-30","","909455","23022-S-RO","Round Rock","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"271","151.77841","-23.24749","1862","Heteroscelus sp.","987151","1993-07-29","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"272","152.39298","-23.90728","1862","Heteroscelus sp.","987268","2000-11-27","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
