"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","153.137132","-28.22344226","551","Lophosaurus spinipes","983655","2003-09-25","2003-09-25","553379","I0029","Blue Pool Walking Track, between the Border Track and Blue Pool, Green Mountains Section, Lamington National Park, south-east Queensland.","1200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"105","153.1345937","-28.23111768","551","Lophosaurus spinipes","1151264","1997-01-23","1997-01-23","553340","P0022","Ponds within O'Reilly's Guest House, O'Reilly's Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"106","153.1396722","-28.21757217","551","Lophosaurus spinipes","1151267","1997-10-07","1997-10-07","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"107","153.1406878","-28.21486304","551","Lophosaurus spinipes","1151355","1997-01-23","1997-01-23","553471","FT198","Blue Pool, west Canungra Creek, Green Mountains Section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"108","152.5935825","-28.31204635","551","Lophosaurus spinipes","1151428","2006-11-14","2006-11-14","1040691","FT302","Headwaters of Burnett Creek, southeast of The Bald Knob, Mount Barney National Park, SEQ.","400","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"109","152.880678","-26.780806","551","Lophosaurus spinipes","1179277","2009-06-01","2009-08-31","1065243","INCIDENTAL","Maleny, Mary Cairnscross Park","10","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"110","152.4021222652","-28.0817900478","551","Lophosaurus spinipes","853383","2003-10-29","","796613","INCIDENTAL","Branch of Millar Vale Creek, Spicers Gap FR, SEQ","10","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"111","152.39274861","-28.04840714","551","Lophosaurus spinipes","502561","1770-05-23","1988-12-31","502628","54081","Cunningham's Gap","1800","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"112","153.13857166","-28.26923476","551","Lophosaurus spinipes","504343","1770-05-23","1988-12-31","510849","57331","Lamington NP","11000","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"113","152.7649581","-27.30673962","551","Lophosaurus spinipes","540298","1994-01-26","1994-01-26","540840","120148","Love Ck, Brisbane Forest Park nr Alex Rd","900","3287","Woodall (1994)","3461","Department of Environment, Science and Innovation","DES"
"114","153.13857166","-28.26923476","551","Lophosaurus spinipes","504344","1930-01-01","1930-12-31","510850","57332","Lamington NP","11000","3300","Young (1937)","3461","Department of Environment, Science and Innovation","DES"
