"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"339","144.4677777766","-17.1399999966","1678","Antigone rubicunda","926939","1979-01-01","1979-12-31","862642","179883","Chillagoe-Mungana caves area","8000","9804","Chillagoe Caving Club (1983)","3461","Department of Environment, Science and Innovation","DES"
"340","149.4927777766","-27.0024999966","1678","Antigone rubicunda","938138","1947-11-01","1947-11-30","873837","203215","Warkon Stn","3600","9812","Chisholm (1948)","3461","Department of Environment, Science and Innovation","DES"
"341","139.75111111","-18.8149999966","1678","Antigone rubicunda","932475","1996-08-01","1996-08-31","868178","193910","Betw Gregory Downs & Burke & Wills Roadhouses","54000","9819","Clarke (1996)","3461","Department of Environment, Science and Innovation","DES"
"342","142.6413888888","-9.3819444444","1678","Antigone rubicunda","1182645","2002-01-26","2002-01-31","1068261","INCIDENTAL","Saibai Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"343","149.2031","-21.1098","1678","Antigone rubicunda","921754","1993-06-01","1993-06-30","857457","174685","Bayersville study area","500","10708","Clayton etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"344","149.1475","-21.0394","1678","Antigone rubicunda","921786","1993-06-01","1993-06-30","857489","174717","Bucasia study area","500","10708","Clayton etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"345","148.27999","-20.0375","1678","Antigone rubicunda","1123778","1982-07-10","","1017456","<UNNAMED>","Stone Island, Bowen","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"346","142.69564","-10.88878","1678","Antigone rubicunda","984247","1910-11-02","","913462","10340-S-IS","Turtle Island","145","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"347","146.15784","-17.94528","1678","Antigone rubicunda","984878","1896-09-01","1908-12-31","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"348","149.8626","-22.00275","1678","Antigone rubicunda","985128","1984-12-01","","909724","22003-S-IS","Wild Duck Island","1998","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"349","139.617","-17.1","1678","Antigone rubicunda","986418","2002-11-21","","909167","<UNNAMED>","Sweers Island","4500","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"350","139.6214","-17.08209","1678","Antigone rubicunda","986420","2002-11-21","","909023","<UNNAMED>","Sweers Island","4500","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"351","139.62628","-17.062","1678","Antigone rubicunda","986421","2002-11-21","","909024","<UNNAMED>","Sweers Island","4500","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"352","139.63537","-17.062","1678","Antigone rubicunda","986422","2002-11-21","","909028","<UNNAMED>","Sweers Island, just S of creek entrance","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"353","139.6042","-17.1386","1678","Antigone rubicunda","986424","2002-11-22","","909029","<UNNAMED>","Sweers Island, last beach next to the resort","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"354","139.61417","-17.12744","1678","Antigone rubicunda","986425","2002-11-22","","908972","<UNNAMED>","Sweers Island, rock at S end of beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"355","147.16666","-19.41666","1678","Antigone rubicunda","986702","2002-10-06","","909176","<UNNAMED>","Barramundi Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"356","146.655","-19.18333","1678","Antigone rubicunda","986705","2002-09-02","","909179","<UNNAMED>","Black River, Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"357","147.1667","-19.40833","1678","Antigone rubicunda","993553","2000-04-02","","909224","<UNNAMED>","Barramundi Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"358","147.25","-19.425","1678","Antigone rubicunda","993566","1999-11-07","","909225","<UNNAMED>","Barratta Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"359","151.35798","-23.80969","1678","Antigone rubicunda","1123724","1979-11-03","","909366","23061-S-IS","Facing Island","7379","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"360","151.1596","-23.62231","1678","Antigone rubicunda","1123780","1980-04-19","","909408","23059-S-IS","Curtis Island","22810","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"361","152.7746063695","-25.2730638572","1678","Antigone rubicunda","894085","1979-01-06","","838604","<UNNAMED>","Farmland behind Dundaren","400","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"362","139.4661666666","-24.3646666666","1678","Antigone rubicunda","461158","2001-09-01","2001-10-01","454802","INCIDENTAL","Bedourie - 5km either side of town","5000","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"363","139.4661666666","-24.3646666666","1678","Antigone rubicunda","461159","2001-08-22","2001-08-22","454803","INCIDENTAL","Bedourie","500","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"364","139.9111666666","-22.9113333333","1678","Antigone rubicunda","461162","2001-08-08","","454806","INCIDENTAL","Boulia","1000","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"365","139.5891666666","-22.0251666666","1678","Antigone rubicunda","461163","2001-08-06","","454807","INCIDENTAL","Sulieman Creek","500","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"366","139.3383333333","-21.6743333333","1678","Antigone rubicunda","461164","2001-08-26","","454808","INCIDENTAL","Cat Dam - 100km south Mt Isa","500","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"367","139.5605","-25.2413333333","1678","Antigone rubicunda","461167","2001-08-21","","454811","INCIDENTAL","Carcory Ruins","100","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"368","139.5603333333","-24.5603333333","1678","Antigone rubicunda","461260","2001-07-21","","454891","INCIDENTAL","King's Creek - 23km south Bedourie","200","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"369","147.32054228","-19.55678177","1678","Antigone rubicunda","549162","1972-01-01","1972-12-31","469142","143968","Pioneer Sugar Mill & Sugar Stud areas, Brandon","3000","7442","Compton (1972)","3461","Department of Environment, Science and Innovation","DES"
"370","147.80942491","-19.72761291","1678","Antigone rubicunda","550827","1975-04-01","1975-04-30","467446","157035","Cape Cattle Stn, Cape Upstart","4500","7443","Compton (1983)","3461","Department of Environment, Science and Innovation","DES"
"371","143.667865096","-28.0234724912","1678","Antigone rubicunda","560878","1998-08-21","1998-08-21","547019","169846","Between Thargomindah & Thyangra","16000","7459","Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"372","144.252585857","-28.5693014667","1678","Antigone rubicunda","560939","1998-08-21","1998-08-21","547080","169942","Werewilka Ck","500","7459","Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"373","144.630361061","-28.7776318466","1678","Antigone rubicunda","561003","1998-08-21","1998-08-21","547144","170006","Caiwarro-The Granites-10 Mile Bore, Currawinya NP","18000","7459","Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"374","148.6677777766","-20.5316666633","1678","Antigone rubicunda","921873","1909-04-10","1909-04-10","857576","174804","Thompson Creek (lower) & adj open country","1800","9844","Cornwall (1910)","3461","Department of Environment, Science and Innovation","DES"
"375","138.5493888888","-23.2868055555","1678","Antigone rubicunda","1017631","2007-03-30","2007-04-04","933067","CPOP11","Cravens Peak property, adjacent to the road between the homestead and Sandhill Bore, approximately 3.2km southeast of Sandhill Bore, southwest of Boulia, WCQ.","300","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"376","138.3112322038","-23.0882792932","1678","Antigone rubicunda","1015360","2007-04-02","2007-04-06","928971","CRAV12","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 1.5km southeast of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"377","150.7927777766","-23.22333333","1678","Antigone rubicunda","923328","1990-01-01","1990-12-31","859031","176259","Kinka Beach area","3600","9863","Crawford (1991)","3461","Department of Environment, Science and Innovation","DES"
"378","148.720529672","-20.644272148","1678","Antigone rubicunda","562473","1997-01-01","1997-12-31","548615","171482","Midge Point area","1000","7293","Crawford (1997)","3461","Department of Environment, Science and Innovation","DES"
"379","149.76359358","-24.81508133","1678","Antigone rubicunda","551557","1999-04-01","1999-04-30","466723","157765","Brigalow Research Stn nr Theodore","4000","7301","Cross & Cross (1999)","3461","Department of Environment, Science and Innovation","DES"
"380","149.76359358","-24.81508133","1678","Antigone rubicunda","551558","1998-04-10","1998-04-10","466724","157766","Brigalow Research Stn nr Theodore","4000","7303","Cross (1998)","3461","Department of Environment, Science and Innovation","DES"
"381","148.901067176","-21.2151063177","1678","Antigone rubicunda","920849","1984-01-01","1984-12-31","856552","173351","Kinchant Dam","900","9879","Crouther (1990)","3461","Department of Environment, Science and Innovation","DES"
"382","143.5594444433","-18.3024999966","1678","Antigone rubicunda","928265","1978-04-01","1978-04-30","863968","181224","Across Etheridge R, Georgetown","900","9882","Crowhurst (1978)","3461","Department of Environment, Science and Innovation","DES"
"383","144.4812759328","-28.498008783","1678","Antigone rubicunda","1434677","2017-09-19","2017-09-19","1272471","INCIDENTAL","Boorara Section, Currawinya National Park via Hungerford SWQ","100","15899","Currawinya National Park Fauna Survey 2017","3461","Department of Environment, Science and Innovation","DES"
"384","151.201068535","-23.565088883","1678","Antigone rubicunda","32718","1994-09-07","1994-09-07","14988","PRO CURTP25","Curtis Island","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"385","151.189124686","-23.574810868","1678","Antigone rubicunda","29994","1994-09-13","1994-09-13","12687","PRO CURTJ43","Curtis Island: 31km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"386","144.434440123","-14.248481641","1678","Antigone rubicunda","462671","1995-02-22","1995-02-22","455840","<UNNAMED>",""FISHERMANS CAMP" - CAPE MELVILLE NATIONAL PARK","900","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"387","144.442773425","-14.256814887","1678","Antigone rubicunda","462723","1995-02-16","1995-02-16","455933","<UNNAMED>",""FISHERMAN'S CAMP" AREA - CAPE MELVILLE NATIONAL PARK","500","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"388","144.426107153","-14.273481472","1678","Antigone rubicunda","462793","1994-10-19","1994-10-19","455989","<UNNAMED>","STARCKE HOLDING, WEST OF CAPE MELVILLE","900","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"389","149.2314","-23.5683","1678","Antigone rubicunda","1242317","1989-01-10","1989-01-20","1119991","INCIDENTAL","Taunton Scientific Reserve","5000","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"390","146.24938851","-22.094340819","1678","Antigone rubicunda","1242069","2004-03-16","2004-03-18","1121135","INCIDENTAL","Doongambulla Station - Mound Springs","500","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"391","152.881111","-25.396389","1678","Antigone rubicunda","1242289","2006-05-12","2006-05-12","1121211","INCIDENTAL","Garnett's Lagoon, Hervey Bay","200","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"392","153.10106481","-27.43173655","1678","Antigone rubicunda","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"393","152.96773067","-27.08173862","1678","Antigone rubicunda","531975","1972-10-15","1972-10-15","529154","111817","Area 1 - Caboolture-Bribie Is","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"394","142.75951574","-23.24846846","1678","Antigone rubicunda","531227","1973-05-01","1973-05-31","529908","111069","Opalton area","1800","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"395","142.32619124","-23.64013888","1678","Antigone rubicunda","531351","1973-05-01","1973-05-31","529797","111193","Mayne River area","3600","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"396","150.1516310363","-25.1599264956","1678","Antigone rubicunda","900949","2000-03-28","","839188","<UNNAMED>","1 km along Isla-Delusion Rd, adjacent to Dawson Rd","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"397","149.7563274332","-23.6360185973","1678","Antigone rubicunda","896310","2000-02-28","","838813","<UNNAMED>","North eastern boundary of RES61.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"398","149.7371399615","-23.6921910991","1678","Antigone rubicunda","896277","2000-02-28","","838810","<UNNAMED>","Road crossing of Bone Ck. Site 200m at 180 degrees then 300m upstream.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"399","149.8105026108","-23.7773460447","1678","Antigone rubicunda","901107","2000-03-01","","838832","<UNNAMED>","Waterhole on Wawoon Ck near Capricorn Hwy.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"400","149.780188823","-23.7367307944","1678","Antigone rubicunda","901115","2000-03-02","","838794","<UNNAMED>","Behind old 'Avondale' homestead site, Boolburra. Site at 210 degrees.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"401","149.765399961","-23.6607492861","1678","Antigone rubicunda","901141","2000-03-01","","838817","<UNNAMED>","West of Dawson R on northern edge of fenceline, Duaringa Stn.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"402","149.7731750271","-23.7915684798","1678","Antigone rubicunda","901121","2000-03-02","","838802","<UNNAMED>","Wetland on west side of Baralaba Rd Boolburra; 400m west(270degrees) of road.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"403","149.8271928956","-24.0105615859","1678","Antigone rubicunda","901102","2000-03-07","","838797","<UNNAMED>","Corveg site adjacent to Olinda C+W Reserve.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"404","149.7780990647","-24.0835792323","1678","Antigone rubicunda","900975","2000-03-12","","838860","<UNNAMED>","Alberta C+W Reserve, Coominglah","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"405","150.2035922856","-25.1756989486","1678","Antigone rubicunda","900923","2000-03-25","2000-03-28","838851","<UNNAMED>","200m downstream of Theodore-Crow Rd crossing on Delusion Ck.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"406","149.7706862465","-24.1460768438","1678","Antigone rubicunda","900874","2000-05-30","","836359","DF0101","Unnamed creek on north boundary of Alberta Camp and Water Reserve.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"407","149.7765442208","-24.1545440433","1678","Antigone rubicunda","900914","2000-05-29","2000-05-31","836358","DF0100","Wetland on Alberta Camping and Water Reserve, 2km NW of Baralaba racecourse","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"408","149.8293838263","-24.1207227319","1678","Antigone rubicunda","900692","2000-05-31","","836362","DF0104","600m west of Dawson River along powerline easement, north of Baralaba","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"409","149.8226405953","-24.1521544521","1678","Antigone rubicunda","900883","2000-05-30","2000-05-31","836360","DF0102","700m east of SE corner of Alberta Camp and Water Reserve","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"410","144.31371124","-28.81513027","1678","Antigone rubicunda","518988","1993-06-20","1993-06-20","516225","99770","538 CURRAWINYA WHIP DAM","450","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"411","144.31787785","-28.81513023","1678","Antigone rubicunda","520117","1993-06-20","1993-06-20","525094","101366","Whip Dam, Currawinya NP","450","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"412","144.21730475","-28.10126297","1678","Antigone rubicunda","519420","1994-08-24","1994-08-24","525791","100669","C & W reserve, Lake Bindegolly NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"413","144.21080482","-28.10006302","1678","Antigone rubicunda","519422","1994-08-24","1994-08-24","525737","100671","C & W reserve, Lake Bindegolly NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"414","141.71121827","-26.10988048","1678","Antigone rubicunda","519732","1994-08-26","1994-08-26","525458","100981","Between Tanbar homestead/Gilpeppee O,stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"415","141.9165142","-25.83567844","1678","Antigone rubicunda","519749","1994-08-27","1994-08-27","525416","100998","Tanbar Waterhole- Tanbar Station","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"416","141.50431742","-25.65708107","1678","Antigone rubicunda","519753","1994-08-27","1994-08-27","525420","101002","Gully Dam Behind Old Cuddapan Homestead","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"417","138.6326394","-24.91210405","1678","Antigone rubicunda","519910","1994-08-29","1994-08-29","525287","101159","Kalidawarry Waterhole- Mulligan River","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"418","138.63092797","-23.91930263","1678","Antigone rubicunda","519970","1994-08-30","1994-08-30","525229","101219","Pulchera WH/ Mulligan River","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"419","138.61902803","-23.91100278","1678","Antigone rubicunda","519971","1994-08-30","1994-08-30","525230","101220","Pulchera WH/ Mulligan River","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"420","138.78512019","-23.66430081","1678","Antigone rubicunda","520009","1994-08-31","1994-08-31","525156","101258","Marion Downs "Collapsed bore"","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"421","141.02310875","-23.86348179","1678","Antigone rubicunda","519982","1994-09-09","1994-09-09","525185","101231","Lake Constance, Diamantina NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"422","140.96790632","-23.66518205","1678","Antigone rubicunda","520007","1994-11-23","1994-11-23","525154","101256","Gum WH, Diamantina NP","500","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"423","144.16790514","-28.07736336","1678","Antigone rubicunda","519425","1995-04-11","1995-04-11","525740","100674","Eastern side Lake Bindegolly, NP","1000","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"424","141.10120691","-23.73178114","1678","Antigone rubicunda","519991","1995-05-06","1995-05-06","525194","101240","Wangari Waterhole, Diamantina NP","500","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"425","141.10120668","-23.71518113","1678","Antigone rubicunda","519994","1995-06-12","1995-06-12","525197","101243","Diamantina channels, Diamantina NP","1000","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"426","141.15120907","-23.89848097","1678","Antigone rubicunda","519973","1995-06-29","1995-06-29","525232","101222","Diamantina Plains Bore, Diamantina NP","1000","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"427","141.15120907","-23.89848097","1678","Antigone rubicunda","519974","1995-06-30","1995-06-30","525233","101223","Diamantina Plains Bore, Diamantina NP","1000","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"428","141.15120907","-23.89848097","1678","Antigone rubicunda","519975","1995-07-03","1995-07-03","525234","101224","Plains bore 500m N bore, Diamantina NP","1000","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"429","149.81781179","-26.83172616","1678","Antigone rubicunda","519646","1995-11-08","1995-11-08","525551","100895","Lagoons Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"430","141.1845085","-23.86518068","1678","Antigone rubicunda","519979","1995-11-24","1995-11-24","525182","101228","Middle Creek, Diamantina NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"431","141.1845085","-23.86518068","1678","Antigone rubicunda","519980","1995-12-06","1995-12-06","525183","101229","Middle Creek, Diamantina NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"432","141.1845085","-23.86518068","1678","Antigone rubicunda","519981","1995-12-07","1995-12-07","525184","101230","Middle Creek, Diamantina NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"433","150.07999157","-25.18921531","1678","Antigone rubicunda","519843","1996-04-20","1996-04-20","525336","101092","Dukes Plain nr Isla Gorge NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"434","144.20120378","-27.9651629","1678","Antigone rubicunda","519441","1997-04-26","1997-04-26","525756","100690","Lake Toomaroo, Lake Bindegolly NP","450","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"435","138.1177777766","-19.99833333","1678","Antigone rubicunda","923671","1770-05-23","2006-02-10","859374","176604","Camooweal Caves NP","12000","10725","Department of Environment & Conservation (Undated)","3461","Department of Environment, Science and Innovation","DES"
"436","146.2493885129","-22.0943408188","1678","Antigone rubicunda","834390","2003-08-08","","785283","Mound Springs Doon","Doongmabulla","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"437","146.2940188835","-23.4909002067","1678","Antigone rubicunda","858422","2004-03-10","","801177","Lampton dam","Lambton Meadows","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"438","141.1","-23.56667","1678","Antigone rubicunda","1172698","2009-05-07","2009-05-07","1059597","INCIDENTAL","Wadonga Waterhole, Diamantina NP","1300","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"439","140.91667","-23.75","1678","Antigone rubicunda","1172702","2009-05-08","2009-05-08","1059601","INCIDENTAL","Lignum swamp, Diamantina NP","1300","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"440","140.9833","-23.6666","1678","Antigone rubicunda","1172699","2009-05-10","2009-05-10","1059598","INCIDENTAL","Gum Hole Campground, Diamantina NP","1300","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"441","141.0280555555","-24.0008333333","1678","Antigone rubicunda","461066","2000-09-18","2000-09-18","454731","INCIDENTAL","Dippa Dippa Waterhole","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"442","141.0125","-23.7863888888","1678","Antigone rubicunda","461071","2000-09-18","2000-09-18","454736","INCIDENTAL","Diamantina general","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"443","141.0847222222","-23.7030555555","1678","Antigone rubicunda","461073","2000-09-18","2000-09-18","454738","INCIDENTAL","Diamantina general","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"444","141.2327777777","-23.7069444444","1678","Antigone rubicunda","461137","2000-09-16","2000-09-16","454779","INCIDENTAL","Diamantina general","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"445","141.2080555555","-23.7769444444","1678","Antigone rubicunda","461150","2000-09-17","2000-09-17","454721","INCIDENTAL","Diamantina general","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"446","141.2085","-23.7743333333","1678","Antigone rubicunda","461277","2001-07-30","2001-07-30","454883","INCIDENTAL","Site 1 - Diamantina Homestead sand dune","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"447","140.9861666666","-23.6716666666","1678","Antigone rubicunda","461278","2001-08-02","2001-08-02","454884","INCIDENTAL","Gum Hole","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"448","141.2085","-23.7743333333","1678","Antigone rubicunda","461279","2001-07-31","2001-07-31","454885","INCIDENTAL","Cooyrie Creek","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"449","141.2044444444","-23.9416666666","1678","Antigone rubicunda","461288","2001-03-09","2001-03-09","454895","INCIDENTAL","Cooridy Creek road crossing","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"450","141.19","-23.7522222222","1678","Antigone rubicunda","461289","2001-03-09","2001-03-09","454896","INCIDENTAL","Middle Creek","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"451","140.1397222222","-23.7736111111","1678","Antigone rubicunda","570111","2000-03-08","","553695","INCIDENTAL","House dam, Diam. NP","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"452","141.0296388888","-23.99925","1678","Antigone rubicunda","570118","2001-05-24","","553680","INCIDENTAL","Dippa-Dippa Waterhole, Diam NP","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"453","141.1105555555","-23.7327777777","1678","Antigone rubicunda","570124","2000-01-02","","553686","INCIDENTAL","2-3m peg, Diam NP","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"454","141.2055555555","-23.775","1678","Antigone rubicunda","570133","2000-08-20","","553650","INCIDENTAL","Cooyrie Waterhole, Diam NP","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"455","141.0155555555","-23.5769444444","1678","Antigone rubicunda","570134","2000-08-08","","553651","INCIDENTAL","Wadonga waterhole","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"456","141.2091666666","-23.7738888888","1678","Antigone rubicunda","570139","1999-11-04","","553656","INCIDENTAL","Cooyrie waterhole, Diam NP","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"457","141.23","-23.7038888888","1678","Antigone rubicunda","570213","1999-11-23","","553761","INCIDENTAL","Diamantina NP, Cooyrie dam","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"458","141.0944444444","-23.7072222222","1678","Antigone rubicunda","570317","2000-09-19","2000-09-19","553851","INCIDENTAL","Diamantina River channels","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"459","141.1494444444","-23.4136111111","1678","Antigone rubicunda","570329","2000-09-20","2000-09-20","553863","INCIDENTAL","Pot Jostler Creek","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"460","141.1544444444","-23.7841666666","1678","Antigone rubicunda","570384","1999-07-06","","553905","INCIDENTAL","Diam NP, North Bank Cooyrie Creek on Main Rd","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"461","141.0811111111","-23.5916666666","1678","Antigone rubicunda","570404","2000-01-30","","553885","INCIDENTAL","Diam NP, Wadonga Waterhole","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"462","141.0208333333","-23.8555555555","1678","Antigone rubicunda","570449","2000-07-14","2000-07-14","553957","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"463","141.1","-23.5833333333","1678","Antigone rubicunda","570457","2002-02-27","2002-02-27","553932","INCIDENTAL","diamantina national park","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"464","141.0275","-23.7519444444","1678","Antigone rubicunda","570499","2000-07-14","2000-07-14","553933","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
