"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"123","151.10109675","-27.36091722","138","Morethia taeniopleura","522772","1984-01-01","1984-12-31","522407","104039","Lake Broadwater EP","2500","1251","Covacevich et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"124","151.96773745","-26.11508123","138","Morethia taeniopleura","539507","1992-01-01","1992-12-31","531642","119357","Nangur SF","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"125","147.867742675","-20.4651153442","138","Morethia taeniopleura","551983","1770-05-23","1996-12-31","466319","158199","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"126","147.867742791","-20.4817818874","138","Morethia taeniopleura","551986","1770-05-23","1996-12-31","466322","158202","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"127","148.017745987","-21.2151119621","138","Morethia taeniopleura","552007","1770-05-23","1996-12-31","466287","158224","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"128","147.867757591","-22.4817760494","138","Morethia taeniopleura","552043","1770-05-23","1996-12-31","466266","158260","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"129","149.2510799","-23.515097514","138","Morethia taeniopleura","552169","1770-05-23","1996-12-31","466113","158386","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"130","151.33438625","-23.931748707","138","Morethia taeniopleura","552257","1770-05-23","1996-12-31","466039","158474","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"131","151.339941677","-23.9206375988","138","Morethia taeniopleura","553008","1770-05-23","1996-12-31","465297","159233","Boyne Island3","450","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"132","151.345774897","-23.9214709566","138","Morethia taeniopleura","553010","1770-05-23","1996-12-31","465299","159235","Boyne Island5","450","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"133","152.701043253","-25.2650692127","138","Morethia taeniopleura","553051","1770-05-23","1996-12-31","465217","159277","Toogoom via Torbanlea","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"134","144.82611111","-18.1316666633","138","Morethia taeniopleura","926760","1985-01-01","1985-12-31","862463","179704","Forty Mile Scrub, 2km NE Kennedy-Gulf Hwy junctn on Kennedy Hwy","450","9886","CSIRO (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"135","146.3297424316","-22.8789424896","138","Morethia taeniopleura","567009","2001-09-12","","552927","ST1","Cudmore National Park","15","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"136","151.223289974","-23.599810553","138","Morethia taeniopleura","32708","1994-09-11","1994-09-11","14978","PRO CURTP15","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"137","150.8369470043","-28.3254975191","138","Morethia taeniopleura","897195","1996-11-11","1996-11-15","837483","<UNNAMED>","Site 3, West side of comp 61, Whetstone SF, Site A (Bird Count 1)","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"138","150.8442009049","-28.3500654628","138","Morethia taeniopleura","897111","1996-11-12","","837351","<UNNAMED>","Comp 55, Whetstone SF, Site A","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"139","150.8475161809","-28.3272889109","138","Morethia taeniopleura","897145","1996-11-12","","837381","<UNNAMED>","Comp 60 A, site 2, Whetstone SF","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"140","146.0842862152","-19.8200400631","138","Morethia taeniopleura","870509","2004-08-04","","812664","INCIDENTAL","Dalrymple National Park","50","8807","Dalrymple National Park","1","Queensland Parks and Wildlife Service","QPWS"
"141","146.89915801","-19.32372939","138","Morethia taeniopleura","550799","1995-05-17","1995-05-17","467471","157007","Zinc Smelter Site 7, SE of Townsville","300","7335","Dames & Moore (1996)","3461","Department of Environment, Science and Innovation","DES"
"142","146.89138036","-19.32428503","138","Morethia taeniopleura","550800","1995-05-17","1995-05-17","467472","157008","Zinc Smelter Site 6, SE of Townsville","500","7335","Dames & Moore (1996)","3461","Department of Environment, Science and Innovation","DES"
"143","146.89610255","-19.33234052","138","Morethia taeniopleura","550808","1995-05-17","1995-05-17","467480","157016","Zinc Smelter Site 2, SE of Townsville","100","7335","Dames & Moore (1996)","3461","Department of Environment, Science and Innovation","DES"
"144","151.155776993","-23.8309169007","138","Morethia taeniopleura","552241","1997-12-01","1997-12-31","466023","158458","Comalco refinery site","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"145","151.153832779","-23.8503612619","138","Morethia taeniopleura","552247","1997-12-01","1997-12-31","466029","158464","Mt Stowe site 8","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"146","151.075222875","-23.8539729909","138","Morethia taeniopleura","552249","1997-12-01","1997-12-31","466031","158466","Aldoga - north1","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"147","151.079667338","-23.8698062185","138","Morethia taeniopleura","552251","1997-12-01","1997-12-31","466033","158468","Aldoga - south","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"148","150.301064653","-23.4956458342","138","Morethia taeniopleura","552150","1998-08-01","1998-08-31","466150","158367","Site N1, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"149","150.326064312","-23.4984234561","138","Morethia taeniopleura","552159","1998-08-01","1998-08-31","466131","158376","Site 2, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"150","150.317731167","-23.5025902021","138","Morethia taeniopleura","552161","1998-08-01","1998-08-31","466105","158378","Site P1, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"151","150.331619909","-23.5081455927","138","Morethia taeniopleura","552166","1998-08-01","1998-08-31","466110","158383","Site 3, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"152","149.7959865962","-23.9271564411","138","Morethia taeniopleura","901037","2000-03-10","","838862","<UNNAMED>","Windmill on wetland on south boundary of Roxborough.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"153","150.1599813548","-25.4471007918","138","Morethia taeniopleura","900786","2000-03-31","","838844","<UNNAMED>","Western bank of Dawson River, ~ 300m downstream from conflence with Crocker Gully, Nathan Gorge","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"154","150.1589506321","-25.3855496291","138","Morethia taeniopleura","900788","2000-03-31","","838843","<UNNAMED>","Western bank of Dawson River, 1.1km downstream of Cables Ck confluence, adjacent to Precipice NP","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"155","151.71554165","-28.337856","138","Morethia taeniopleura","508863","1994-05-01","1994-05-31","506346","87274","Durikai SF","2500","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"156","148.10110395","-23.66510546","138","Morethia taeniopleura","521324","1995-01-01","1995-12-31","523884","102581","Site on E edge Fairbairn Dam, Emerald","900","1342","Deer (1996)","3461","Department of Environment, Science and Innovation","DES"
"157","151.55578445","-26.8840162","138","Morethia taeniopleura","519309","1994-11-23","1994-11-23","525851","100091","Lower Koondaii","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"158","150.07799207","-25.21811548","138","Morethia taeniopleura","519808","1996-04-23","1996-04-23","525357","101057","Dukes Plain nr Isla Gorge NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"159","150.07799163","-25.19031533","138","Morethia taeniopleura","519836","1996-04-23","1996-04-23","525329","101085","Dukes Plain nr Isla Gorge NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"160","150.02049356","-25.23651571","138","Morethia taeniopleura","519792","1996-04-24","1996-04-24","525399","101041","Dukes Plain nr Isla Gorge NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"161","147.417796193","-26.1984405797","138","Morethia taeniopleura","557918","1990-01-01","1990-12-31","544038","164146","Chesterton NP (general)","12000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"162","153.45106017","-27.56506735","138","Morethia taeniopleura","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"163","153.05938693","-26.11507327","138","Morethia taeniopleura","494543","1970-01-01","1970-12-31","486952","30993","Noosa Plain, Cooloola NP","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"164","153.11771892","-26.04840618","138","Morethia taeniopleura","494828","1970-01-01","1970-12-31","487303","30535","Cooloola NP, east of Noosa R","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"165","151.0515","-23.8786","138","Morethia taeniopleura","1962858","2016-03-14","2016-03-18","1721687","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"166","151.3098","-23.9179","138","Morethia taeniopleura","1962860","2016-07-11","2016-07-15","1721689","INCIDENTAL","Boyne Island","750","17040","Ecosure Sightings Data","1504","Ecosure",""
"167","151.3127","-23.9252","138","Morethia taeniopleura","2045056","2017-02-06","2017-02-08","1769701","INCIDENTAL","Boyne Island","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"168","151.3399","-23.7874","138","Morethia taeniopleura","1962816","2017-05-22","2017-05-30","1721645","INCIDENTAL","Facing Island, Gladstone Harbour","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"169","151.89691115","-26.7650805","138","Morethia taeniopleura","531892","1995-02-10","1995-02-10","529243","111734","Tarong SF188","900","7255","Environmental Research & Education (1995)","3461","Department of Environment, Science and Innovation","DES"
"170","151.91357772","-26.78174703","138","Morethia taeniopleura","539682","1994-03-01","1994-03-31","531494","119532","In or near Tarong mine lease","1800","7257","Environmental Research and Education (1994)","3461","Department of Environment, Science and Innovation","DES"
"171","150.4937828","-26.20619732","138","Morethia taeniopleura","542452","1998-09-13","1998-09-13","538691","122308","Towards the north-western corner of the state forest Site=S002, Barakula SF302","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"172","151.45499484","-25.81196295","138","Morethia taeniopleura","542477","1999-02-15","1999-02-15","538672","122333","3.4 km down Gayndah/ Hivesville Rd (from the W edge of SF), then 1.7 km down track SSE Site=S027, Pile Gully SF220","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"173","151.56901881","-26.91074776","138","Morethia taeniopleura","542482","1999-02-15","1999-02-15","538677","122338","Along Cattle creek. 50m upstream of the log across the road, about 1.5 km from the gate Site=S032, Bunya Mts NP601","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"174","151.44794019","-25.8152552","138","Morethia taeniopleura","542549","1999-02-15","1999-02-15","538610","122405","0.5 km along track south of S027, then WSW along track for approximately 1.5 km Site=T040, Pile Gully SF220","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"175","151.44044317","-25.77992966","138","Morethia taeniopleura","542551","1999-02-15","1999-02-15","538612","122407","3.5 km along Gayndah/ Hivesville Rd (from W edge of the SF), then 3.2 km along track NNE Site=T042, Pile Gully SF220","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"176","149.96428894","-25.18034126","138","Morethia taeniopleura","542563","1999-03-05","1999-03-05","538580","122419","A rocky knoll adjacent Isla gorge creek about 700m NW of lookout, on W side of ck Site=T054, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"177","149.91703266","-25.17794285","138","Morethia taeniopleura","542565","1999-03-05","1999-03-05","538582","122421","Approx. 7km up Karinga Station Road (Private) then along creek past dam Site=T056,Isla Gorge NPW493","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"178","149.8505403","-25.05564034","138","Morethia taeniopleura","542566","1999-03-05","1999-03-05","538583","122422","Turnoff Glenbar/Flagstaff road at NW boundary of NP; then 400m along track NW Site=T057,Isla Gorge NPW493","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"179","151.6224643","-26.04368815","138","Morethia taeniopleura","542483","1999-03-23","1999-03-23","538678","122339","On the S side of road that leads to stock yards through centre of SF-Off Gayndah-Hivesville Rd Site=S033, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"180","151.62951488","-26.02264739","138","Morethia taeniopleura","542484","1999-03-23","1999-03-23","538679","122340","Approx 2 km down Gayndah/ Hivesville Rd (from N boundary of SF) Site=S034, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"181","151.6237972","-26.01426003","138","Morethia taeniopleura","542486","1999-03-23","1999-03-23","538681","122342","700 m along Gayndah/ Hivesville Rd (from N boundary of SF), then 500m along track SW Site=S036, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"182","151.62018571","-26.04027181","138","Morethia taeniopleura","542568","1999-03-23","1999-03-23","538585","122424","3.3 km along Gayndah/ Hivesville Rd (from N boundary of SF), then 1.2 km along track SW Site=T059, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"183","150.13913509","-23.31666456","138","Morethia taeniopleura","542603","1999-04-12","1999-04-12","538527","122459","Incidental/Target site Site=T094, Morinish SF878","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"184","149.74638583","-23.24032141","138","Morethia taeniopleura","542605","1999-04-20","1999-04-20","538529","122461","rock outcrop approx 50 m from Pigeon Camp Flat small waterhole Site=T096, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"185","149.7391488","-23.21642975","138","Morethia taeniopleura","542609","1999-04-20","1999-04-20","538533","122465",""Reilly's Dam" - campsite Site=T100, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"186","147.20109914","-24.82936625","138","Morethia taeniopleura","542494","1999-05-05","1999-05-05","538645","122350","Adjacent main track to Major Mitchell springs, on E side, just S Belinda springs t'off Site=S044, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"187","147.42601062","-24.82749438","138","Morethia taeniopleura","542498","1999-05-26","1999-05-26","538649","122354","Adjacent to the main access road 200-300m S of junction to the Bottom Scrubby Ck track Site=S048, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"188","148.4895431789","-21.3362250813","138","Morethia taeniopleura","834320","2003-11-17","","785138","ST8","Homevale National Park","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"189","148.4841187999","-21.3528757996","138","Morethia taeniopleura","834321","2003-11-17","","785139","ST9","Homevale National Park","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"190","152.2520901313","-27.4707690803","138","Morethia taeniopleura","898360","1993-08-23","1993-08-27","839337","<UNNAMED>","near Vinegar Hill","4000","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"191","146.4447767043","-19.1117648434","138","Morethia taeniopleura","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"192","149.972887579","-25.1918997677","138","Morethia taeniopleura","895092","1998-04-28","","837883","<UNNAMED>","Isla Gorge camping ground, Isla Gorge NP.","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"193","153.0765475599","-25.6071899003","138","Morethia taeniopleura","861945","2000-09-27","","804550","INCIDENTAL","Sand mining road, about 2 km SSW of Dilli Village, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"194","153.076775702","-25.6057449256","138","Morethia taeniopleura","861970","2000-09-11","","804523","INCIDENTAL","Sand mining road, about 2 km SSW of Dilli Village, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"195","153.076775702","-25.6057449256","138","Morethia taeniopleura","861979","2000-09-10","","804532","INCIDENTAL","Sand mining road, about 2 km SSW of Dilli Village, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"196","153.0933333333","-25.6","138","Morethia taeniopleura","861986","2001-08-09","","804539","INCIDENTAL","Dilli village workshop on Jabirn swamp firebreak, Fraser Island","500","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"197","148.83444617","-25.13175548","138","Morethia taeniopleura","521831","1770-05-23","2003-01-17","523340","103091","Expedition & Kongabula NP proposal area","45000","1619","Gasteen (Undated)","3461","Department of Environment, Science and Innovation","DES"
"198","151.9580556","-23.33305556","138","Morethia taeniopleura","32314","1770-05-23","1999-04-19","14609","LST WRECFA1","Wreck Island","400","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"199","148.817766575","-23.481762974","138","Morethia taeniopleura","32325","1770-05-23","1999-04-19","14612","LST CURAFA1","Curragh Mine","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"200","153.130774058","-26.037017035","138","Morethia taeniopleura","34401","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"201","152.367732509","-26.248411727","138","Morethia taeniopleura","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"202","150.509410937","-24.106750819","138","Morethia taeniopleura","32359","1992-08-01","1992-08-01","14639","LST SPRIFA1","Spring Ck","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"203","146.701122335","-22.348444199","138","Morethia taeniopleura","32399","1995-02-08","1995-02-08","14673","LST EPPIGPL","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"204","149.267761256","-23.515094032","138","Morethia taeniopleura","32393","1996-07-02","1996-07-02","14667","LST TAUNGEN","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"205","149.084431506","-23.831757913","138","Morethia taeniopleura","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"206","150.9262686056","-24.4624527832","138","Morethia taeniopleura","895986","1994-03-08","","838935","<UNNAMED>","Annies Creek adjacent track crossing","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"207","150.9431956059","-24.3308764156","138","Morethia taeniopleura","895919","1994-03-10","1994-03-14","838525","<UNNAMED>","creek and entrance area","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"208","150.9431956059","-24.3308764156","138","Morethia taeniopleura","895920","1994-03-10","1994-03-14","838524","<UNNAMED>","unnamed creek 100m upstream from Kroombit Tops .8km from entrance","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"209","150.9035889013","-24.4621398146","138","Morethia taeniopleura","895998","1995-05-26","","838889","<UNNAMED>","cave below Upper Kroombit Falls","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"210","150.9412653768","-24.4500188604","138","Morethia taeniopleura","896167","1994-03-10","","838786","<UNNAMED>","base of cliffline - Annie's Creek road on Northern side of Annies's Creek","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"211","150.9431956059","-24.3308764156","138","Morethia taeniopleura","898195","1994-03-12","1994-03-13","839343","<UNNAMED>","Callide Ck, 100m upstream from Kroombit Tops Rd","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"212","150.9467801947","-24.4139822565","138","Morethia taeniopleura","895924","1994-03-13","1994-03-14","838521","<UNNAMED>","Cave on Kroombit Creek","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"213","150.6540714365","-24.0739531954","138","Morethia taeniopleura","896146","1994-11-12","1994-11-13","838941","<UNNAMED>","YBG site 157. Spurline between Cattle and Back Creeks, SE of Mt Eugenie, Calliope Range","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"214","145.3853764722","-17.4785027716","138","Morethia taeniopleura","896065","1994-12-15","","838866","<UNNAMED>","SF 754, Sandy Creek","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"215","150.2418509545","-24.2367168808","138","Morethia taeniopleura","898157","1995-05-22","1995-05-23","839355","<UNNAMED>","Greycliff SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"216","150.9586814696","-24.4096292873","138","Morethia taeniopleura","898153","1995-05-25","","839321","<UNNAMED>","Kroombit Creek","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"217","149.1498184116","-25.1120225049","138","Morethia taeniopleura","897509","1996-03-27","","837760","<UNNAMED>","SF 34","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"218","150.5976774887","-26.2542052073","138","Morethia taeniopleura","897496","1996-04-11","","837772","<UNNAMED>","Barakula","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"219","150.5603259331","-26.4270244004","138","Morethia taeniopleura","897500","1996-04-12","","837769","<UNNAMED>","Barakula SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"220","150.4052071469","-26.331798857","138","Morethia taeniopleura","897501","1996-04-12","","837768","<UNNAMED>","Barakula SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"221","149.5855017674","-24.0349964881","138","Morethia taeniopleura","897532","1996-04-16","","837749","<UNNAMED>","SF 212 via Duaringa","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"222","151.1387162006","-26.2466233415","138","Morethia taeniopleura","897492","1996-04-23","","837765","<UNNAMED>","Middle Ck Rd, SF 132, south of Allies Ck","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"223","150.5667456731","-24.2483997679","138","Morethia taeniopleura","897382","1996-06-13","1996-06-14","838148","<UNNAMED>","Headwaters of Oakey Ck","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"224","144.9737201247","-15.654704672","138","Morethia taeniopleura","896891","1996-06-26","1996-06-28","838114","<UNNAMED>","Tributary of East Normandy River, King's Plains Station","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"225","148.5326352583","-21.3882447446","138","Morethia taeniopleura","897600","1996-07-13","","837854","<UNNAMED>","Old mines, Mt Britton mine area, Homevale National Park","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"226","150.6220726084","-23.3268825329","138","Morethia taeniopleura","897246","1996-07-19","","837826","<UNNAMED>","Open forest adjacent to mining homestead lease, TR 46","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"227","150.1583013208","-23.3071495005","138","Morethia taeniopleura","897247","1996-07-19","1996-07-20","837825","<UNNAMED>","Small creek and adjacent undulating terrain, Moonlight SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"228","151.8616667243","-26.8200706375","138","Morethia taeniopleura","894754","1998-01-06","","837495","<UNNAMED>","Overgrown Track, west of Tarong/Yarraman Rd, Tarong NP","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"229","150.7824830921","-26.1294779487","138","Morethia taeniopleura","894955","1998-04-07","1998-04-08","838244","<UNNAMED>","Kragra LA, Barakula SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"230","152.3685905107","-26.5973175237","138","Morethia taeniopleura","894817","1998-09-04","","837989","<UNNAMED>","Headwaters of Jiggera Ck, Thiess LA, Yabba SF","25","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"231","152.4351414953","-25.6456901703","138","Morethia taeniopleura","895187","1999-12-02","","837959","<UNNAMED>","St Marys SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"232","151.0278335818","-26.5938649533","138","Morethia taeniopleura","896498","2003-05-07","","836829","BARINC","Nudley ex- Fire Tower","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"233","146.634","-20.26","138","Morethia taeniopleura","460712","2000-11-01","2001-02-28","454368","INCIDENTAL","charters towers - the bend","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"234","146.634","-20.26","138","Morethia taeniopleura","460713","2000-11-01","2001-02-28","454369","INCIDENTAL","charters toweres - one mile creek","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"235","146.4697222222","-20.2252777777","138","Morethia taeniopleura","460762","2001-03-31","2001-04-04","454393","INCIDENTAL","Cornishmans Charters Towers","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"236","146.75275","-19.20375","138","Morethia taeniopleura","460852","2001-03-06","2001-03-08","454492","INCIDENTAL","Town Common Conservation Park","200","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"237","152.30108075","-27.72757526","138","Morethia taeniopleura","508823","1995-10-06","1995-10-06","506364","87234","Markwell property, Mt Berryman area","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"238","150.9405247083","-24.3733501332","138","Morethia taeniopleura","458732","1997-02-21","","452463","INCIDENTAL","Lookout over Dry Creek, Kroombit Tops State Forest, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"239","152.8757005182","-27.5755186059","138","Morethia taeniopleura","565374","2003-03-28","","551573","INCIDENTAL","QPWS Office, 55 Priors Pocket Road, Moggill, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"240","152.1086111111","-27.2530555555","138","Morethia taeniopleura","1196184","2009-10-29","2009-10-29","1080233","Crows Nest NP 01","Park Base, Crows Nest Falls National Park, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"241","152.805574488","-27.7863429331","138","Morethia taeniopleura","1418768","2017-04-02","2017-04-02","1256850","Mt Blaine 01","Mt Blaine summit, east of Peak Crossing, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"242","150.900314","-24.36805498","138","Morethia taeniopleura","1493871","2018-04-30","2018-04-30","1325886","KT29","Cave at base of first falls of Ironbark Creek, below Ironbark Break crossing, Kroombit Tops National Park, southwest of Gladstone, SEQ.","20","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
