"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","142.1927679278","-27.1331666637","13056","Amyema quandang var. quandang","1863923","2009-08-24","2009-08-24","1648685","<UNNAMED>","15.3km NNE of Woomanooka homestead, on Wareena Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","147.2444444","-21.0383333","13056","Amyema quandang var. quandang","2005650","2017-04-24","2017-04-24","1736894","<UNNAMED>","Roadside. 47km N of Mt Coolan to Burdekin Dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","149.9685556","-27.3889444","13056","Amyema quandang var. quandang","2055800","2021-02-17","2021-02-17","1777473","<UNNAMED>","Triangle Reserve, between Surat Developmental Road and Old Coomrith Road, Hannaford; Lot/Plan: 34/RG669.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","138.5012467389","-25.4985031513","13056","Amyema quandang var. quandang","1521750","1966-09-25","1966-09-25","1367310","<UNNAMED>","Approx 90 miles WNW of Birdsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","143.87243611","-20.33794444","13056","Amyema quandang var. quandang","1845930","2013-06-16","2013-06-16","1629557","<UNNAMED>","Dutton River Stn, 88km NE of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","142.0845616009","-28.0818146258","13056","Amyema quandang var. quandang","1646147","1980-10-19","1980-10-19","1404127","<UNNAMED>","48km SW of Noccundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","144.2205937106","-21.0820760326","13056","Amyema quandang var. quandang","1715290","1995-05-14","1995-05-14","1486556","<UNNAMED>","29km from Hughenden on Muttaburra road (GPS 21 05 01 144 13 10)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.1583857798","-23.3784591222","13056","Amyema quandang var. quandang","1777682","2004-05-15","2004-05-15","1572127","<UNNAMED>","Dingo Creek, c. 12km NW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","142.29191352","-22.60640939","13056","Amyema quandang var. quandang","1838749","2009-09-08","2009-09-08","1613923","<UNNAMED>","60km north east of Old Cork homestead on road to Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","142.8338888889","-19.9252777778","13056","Amyema quandang var. quandang","1913688","2010-09-21","2010-09-21","1697427","<UNNAMED>","105.4km by road N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","147.2897222222","-22.2633333333","13056","Amyema quandang var. quandang","1934674","2017-07-17","2017-07-17","1717076","<UNNAMED>","Mazeppa NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.2428545311","-27.5234525557","13056","Amyema quandang var. quandang","2049239","1982-05-06","1982-05-06","1483529","<UNNAMED>","4km E of Boobara Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.5011915941","-28.498449828","13056","Amyema quandang var. quandang","1532887","1936-05-25","1936-05-25","1375200","<UNNAMED>","Between Shamrock Wells and Cunnamulla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","138.41788167","-21.74850407","13056","Amyema quandang var. quandang","1576442","1962-10-20","1962-10-20","1393680","<UNNAMED>","Walgra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","148.67609081","-21.92343558","13056","Amyema quandang var. quandang","1696951","1971-09-08","1971-09-08","1471225","<UNNAMED>","Dipperu National Park (NP No. 72; Parish of Cockenzie) ca. 24km S of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.9936861368","-28.0228940107","13056","Amyema quandang var. quandang","1704610","1995-05-11","1995-05-11","1484117","<UNNAMED>","31km E of Cunnamulla on Road to St George (GPS 28 01 28 145 59 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.57758872","-27.97856748","13056","Amyema quandang var. quandang","1824289","2010-10-26","2010-10-26","1609494","<UNNAMED>","Bowra Wildlife Sanctuary, c. 3.3km west of Bowra homestead which is 11.5km north west of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.3138157325","-26.9678086973","13056","Amyema quandang var. quandang","901221","2001-08-22","","836501","CONX3","Central SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"121","147.25114528","-26.24843916","13056","Amyema quandang var. quandang","1514987","1770-04-19","2000-11-07","1365545","<UNNAMED>","Mount Maria.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","148.58447542","-28.08176456","13056","Amyema quandang var. quandang","1514989","1969-06-14","1969-06-14","1372008","<UNNAMED>","6.5 miles W of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","148.5094343897","-23.5900959686","13056","Amyema quandang var. quandang","1612244","1975-04-23","1975-04-23","1457696","<UNNAMED>","45km from Emerald on Rockhampton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.86998498","-26.89258692","13056","Amyema quandang var. quandang","1821440","2007-12-13","2007-12-13","1638486","<UNNAMED>","Warra area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.60947985","-23.77344948","13056","Amyema quandang var. quandang","1591946","1984-04-05","1984-04-05","1404211","<UNNAMED>","Blendon, ca 56km SW of Jericho, Barcaldine Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","143.50118881","-25.49846362","13056","Amyema quandang var. quandang","1591965","1984-09-01","1984-09-30","1420497","<UNNAMED>","Yaraka/Retreat Road, Barcoo Shire.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150.82611118","-28.04008481","13056","Amyema quandang var. quandang","1711611","1996-02-22","1996-02-22","1505026","<UNNAMED>","Milmerran-Goondiwindi road, 51.2km from Milmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","149.84287746","-23.53117469","13056","Amyema quandang var. quandang","1796753","1998-08-19","1998-08-19","1588798","<UNNAMED>","Yarra Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","138.75120988","-21.74850029","13056","Amyema quandang var. quandang","1642378","1984-10-01","1984-10-31","1463107","<UNNAMED>","6km NW of Kallala Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","144.9988440715","-25.9900576006","13056","Amyema quandang var. quandang","1806033","2009-08-08","2009-08-08","1635187","<UNNAMED>","Mariala National Park; 46km east by road from Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","143.7731792399","-26.6080782151","13056","Amyema quandang var. quandang","1828693","2009-08-06","2009-08-06","1615432","<UNNAMED>","14.5km along Eromanga road, off Quilpie to Thylungra road; 50.5km from Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.5775886111","-27.9785675","13056","Amyema quandang var. quandang","2048696","2010-10-26","2010-10-26","1772444","<UNNAMED>","Bowra Wildlife Sanctuary c. 3.3km west of Bowra homestead which is 11.5km north west of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.27615417","-23.97345223","13056","Amyema quandang var. quandang","1725862","1989-07-18","1989-07-18","1521590","<UNNAMED>","Home Creek Station ca 50km south of Barcaldine on road to Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","150.1880583602","-27.8214770829","13056","Amyema quandang var. quandang","1959583","2004-02-18","2004-02-18","1710463","<UNNAMED>","Southwood National Park, c. 24km SW of Moonie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","142.24246417","-28.59137218","13056","Amyema quandang var. quandang","1902882","2008-04-21","2008-04-21","1696651","<UNNAMED>","On a track c. 4.5km NE of Tickalara homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","150.3414746833","-26.9349035854","13056","Amyema quandang var. quandang","901220","2001-08-22","","836500","CONX2","SF 161 NE boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"137","148.58443933","-24.08175756","13056","Amyema quandang var. quandang","1514988","1963-07-29","1963-07-29","1392108","<UNNAMED>","40 miles S of Comet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.25115417","-23.74845223","13056","Amyema quandang var. quandang","1602998","1980-07-14","1980-07-14","1446160","<UNNAMED>","Landsborough Highway at Patrick Creek, 19km S of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","144.14281295","-20.69013403","13056","Amyema quandang var. quandang","1630635","1986-07-17","1986-07-17","1425665","<UNNAMED>","0.5km E of Torver Valley Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","149.8836097103","-26.3945348554","13056","Amyema quandang var. quandang","1676567","1995-09-21","1995-09-21","1500457","<UNNAMED>","Reserve 166, Gurulmundi (GPS 26 23 46 149 52 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","149.417786296","-26.581762198","13056","Amyema quandang var. quandang","1951838","1956-08-25","1956-08-25","1378002","<UNNAMED>","Bendemere, ca. 10 miles N of Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","143.75121215","-28.08180066","13056","Amyema quandang var. quandang","1526720","1889-01-01","1889-12-31","1364435","<UNNAMED>","Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","144.25116356","-23.41512579","13056","Amyema quandang var. quandang","1543242","1934-07-03","1934-07-03","1381546","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
