"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","152.6902263988","-26.1200753196","13472","Artanema fimbriatum","1929537","1999-05-02","1999-05-02","1711234","<UNNAMED>","Veteran State Forest, about 9km NNE of Gympie (GPS 26 07 18 152 41 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.2927344389","-24.1234203119","13472","Artanema fimbriatum","1929941","1987-12-13","1987-12-13","1716859","<UNNAMED>","Portion 3V, Castletower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.6302676429","-16.9443000049","13472","Artanema fimbriatum","1931756","2001-12-03","2001-12-03","1713034","<UNNAMED>","Shoteel Creek Forestry Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.41773653","-28.24840053","13472","Artanema fimbriatum","1943512","1907-12-14","1907-12-14","1501260","<UNNAMED>","Currumbin Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.08439431","-27.41506935","13472","Artanema fimbriatum","1943513","1770-04-19","2000-11-07","1370934","<UNNAMED>","Kelvin Grove, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.9177309953","-26.7484076814","13472","Artanema fimbriatum","1947024","1890-12-10","1890-12-10","1674623","<UNNAMED>","Mooloolah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.08439042","-26.74840307","13472","Artanema fimbriatum","1948851","1912-04-01","1912-04-30","1393631","<UNNAMED>","Buderim Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.9760758443","-24.6234158839","13472","Artanema fimbriatum","1951587","1997-03-01","1997-03-31","1709587","<UNNAMED>","Cania Gorge National Park, 26km NE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.9177355","-27.24840643","13472","Artanema fimbriatum","1952790","1932-01-20","1932-01-20","1397422","<UNNAMED>","One Mile Creek, Lawnton, 17 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.9177264","-26.24840865","13472","Artanema fimbriatum","1953135","1917-01-01","1917-01-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.07606098","-27.39006935","13472","Artanema fimbriatum","1953389","1933-12-27","1933-12-27","1716988","<UNNAMED>","Virginia, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.2511022718","-15.4151392539","13472","Artanema fimbriatum","1958582","1770-04-19","2000-11-07","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.1760653","-27.64006798","13472","Artanema fimbriatum","1959172","1993-12-14","1993-12-14","1488332","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.3386944444","-28.1333055556","13472","Artanema fimbriatum","1964643","2018-12-02","2018-12-02","1722651","<UNNAMED>","Ca. 100m W of 48 Friarbird Crescent, Bonogin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.1857777778","-27.4844444444","13472","Artanema fimbriatum","1979749","2018-01-19","2018-01-19","1722344","<UNNAMED>","Ransome Reserve near Rickertt Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.4027777778","-26.585","13472","Artanema fimbriatum","2008494","2020-11-28","2020-11-28","1739308","<UNNAMED>","Jiggera Ck, Jimna S.F., NW of Jimna","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","150.94274251","-24.89008255","13472","Artanema fimbriatum","2022352","1995-09-16","1995-09-16","1493671","<UNNAMED>","Rocky Gorge waterhole, Coominglah SF, west of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.2624722222","-16.5748888889","13472","Artanema fimbriatum","2024348","2010-11-14","2010-11-14","1753708","<UNNAMED>","Brooklyn, c. 15.0km along Mount Lewis forestry road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.3133333333","-25.4755555556","13472","Artanema fimbriatum","2030594","1992-12-31","1992-12-31","1759146","<UNNAMED>","Crooked Creek area, Compartment 8, Doongul Logging Area, State Forest 1294, Warrah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.3240555556","-26.1529444444","13472","Artanema fimbriatum","2033941","2017-03-28","2017-03-28","1761780","<UNNAMED>","Oakview NP, west of Gympie.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.2666666667","-16.5333333333","13472","Artanema fimbriatum","2047133","2002-11-05","2002-11-05","1771096","<UNNAMED>","Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.5683333333","-17.0802777778","13472","Artanema fimbriatum","2101596","2010-11-08","2010-11-08","1815122","<UNNAMED>","Mt Edith Road, Mareeba to Lake Tinaroo. C. 27km from Mareeba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150.986350884","-24.686749855","13472","Artanema fimbriatum","31983","1995-11-30","1995-11-30","14337","JOY CANI49","Cania Gorge NP: Cania Gorge NP; on plateau, upper dripping rock creek; approx 600 m west of Mt Dowgo","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"128","152.7251324918","-26.6710382627","13472","Artanema fimbriatum","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"129","153.0159","-26.3858","13472","Artanema fimbriatum","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
