"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"151","151.75807698","-27.47907897","14599","Digitaria porrecta","1462875","2017-09-04","2017-09-04","1296842","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"152","151.75810103","-27.479054","14599","Digitaria porrecta","1462876","2017-09-04","2017-09-04","1294433","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"153","151.758109","-27.47909398","14599","Digitaria porrecta","1462877","2017-09-04","2017-09-04","1294434","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"154","151.75818401","-27.47906799","14599","Digitaria porrecta","1462878","2017-09-04","2017-09-04","1294435","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"155","151.75856598","-27.479285","14599","Digitaria porrecta","1462879","2017-09-04","2017-09-04","1294436","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"156","151.75450402","-27.47819602","14599","Digitaria porrecta","1462880","2017-09-04","2017-09-04","1296674","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"157","151.75455096","-27.47821304","14599","Digitaria porrecta","1462881","2017-09-04","2017-09-04","1296675","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"158","151.75462204","-27.47822997","14599","Digitaria porrecta","1462882","2017-09-04","2017-09-04","1296676","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"159","151.75484399","-27.47830097","14599","Digitaria porrecta","1462883","2017-09-04","2017-09-04","1296677","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"160","151.75490703","-27.47833097","14599","Digitaria porrecta","1462884","2017-09-04","2017-09-04","1296678","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"161","151.75869799","-27.47921602","14599","Digitaria porrecta","1462885","2017-09-04","2017-09-04","1294437","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"162","151.75876698","-27.47925198","14599","Digitaria porrecta","1462886","2017-09-04","2017-09-04","1294438","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"163","151.758757","-27.47929799","14599","Digitaria porrecta","1462887","2017-09-04","2017-09-04","1294439","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"164","151.75882104","-27.47934502","14599","Digitaria porrecta","1462888","2017-09-04","2017-09-04","1294440","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"165","151.75892397","-27.47934401","14599","Digitaria porrecta","1462889","2017-09-04","2017-09-04","1294441","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"166","151.75927098","-27.47947996","14599","Digitaria porrecta","1462890","2017-09-04","2017-09-04","1294442","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"167","151.75932898","-27.4795","14599","Digitaria porrecta","1462891","2017-09-04","2017-09-04","1294443","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"168","151.761244","-27.48010701","14599","Digitaria porrecta","1462892","2017-09-04","2017-09-04","1294444","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"169","151.76197104","-27.48034297","14599","Digitaria porrecta","1462893","2017-09-04","2017-09-04","1294445","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"170","151.762323","-27.48048797","14599","Digitaria porrecta","1462894","2017-09-04","2017-09-04","1294446","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"171","151.73666004","-27.46833002","14599","Digitaria porrecta","1462935","2017-09-04","2017-09-04","1294447","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"172","151.73676498","-27.46840202","14599","Digitaria porrecta","1462936","2017-09-04","2017-09-04","1294448","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"173","151.73681997","-27.46846296","14599","Digitaria porrecta","1462937","2017-09-04","2017-09-04","1294449","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"174","151.73684997","-27.46848903","14599","Digitaria porrecta","1462938","2017-09-04","2017-09-04","1294450","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"175","151.73688199","-27.46853496","14599","Digitaria porrecta","1462939","2017-09-04","2017-09-04","1294451","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"176","151.73693304","-27.46856203","14599","Digitaria porrecta","1462940","2017-09-04","2017-09-04","1294452","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"177","151.73708098","-27.46868198","14599","Digitaria porrecta","1462941","2017-09-04","2017-09-04","1294453","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"178","151.73723797","-27.46878197","14599","Digitaria porrecta","1462942","2017-09-04","2017-09-04","1294598","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"179","151.73741802","-27.46888398","14599","Digitaria porrecta","1462943","2017-09-04","2017-09-04","1294599","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"180","151.73746303","-27.46891097","14599","Digitaria porrecta","1462944","2017-09-04","2017-09-04","1294600","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"181","151.73748197","-27.46893897","14599","Digitaria porrecta","1462945","2017-09-04","2017-09-04","1294601","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"182","151.73754601","-27.46896101","14599","Digitaria porrecta","1462946","2017-09-04","2017-09-04","1294602","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"183","151.73773401","-27.46908104","14599","Digitaria porrecta","1462947","2017-09-04","2017-09-04","1294603","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"184","151.73794096","-27.46919696","14599","Digitaria porrecta","1462948","2017-09-04","2017-09-04","1294604","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"185","151.73801296","-27.46922404","14599","Digitaria porrecta","1462949","2017-09-04","2017-09-04","1294605","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"186","151.73805797","-27.46925698","14599","Digitaria porrecta","1462950","2017-09-04","2017-09-04","1294606","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"187","151.73810299","-27.469276","14599","Digitaria porrecta","1462951","2017-09-04","2017-09-04","1294607","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"188","151.73827699","-27.46937298","14599","Digitaria porrecta","1462952","2017-09-04","2017-09-04","1294608","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"189","151.72780582","-27.4627698","14599","Digitaria porrecta","1462953","2017-09-04","2017-09-04","1294609","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"190","151.72769643","-27.46283568","14599","Digitaria porrecta","1462954","2017-09-04","2017-09-04","1294610","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"191","151.73344273","-27.46505597","14599","Digitaria porrecta","1462955","2017-09-04","2017-09-04","1294611","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"192","151.7335905","-27.46520458","14599","Digitaria porrecta","1462956","2017-09-04","2017-09-04","1294612","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"193","151.73364113","-27.46524657","14599","Digitaria porrecta","1462957","2017-09-04","2017-09-04","1294613","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"194","151.73439215","-27.46600002","14599","Digitaria porrecta","1462958","2017-09-04","2017-09-04","1294614","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"195","151.73424203","-27.4663928","14599","Digitaria porrecta","1462959","2017-09-04","2017-09-04","1294615","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"196","151.73405386","-27.46615827","14599","Digitaria porrecta","1462960","2017-09-04","2017-09-04","1294616","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"197","151.73395193","-27.46607345","14599","Digitaria porrecta","1462961","2017-09-04","2017-09-04","1294617","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"198","151.73383375","-27.46595878","14599","Digitaria porrecta","1462962","2017-09-04","2017-09-04","1294597","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"199","151.73381237","-27.46592777","14599","Digitaria porrecta","1462963","2017-09-04","2017-09-04","1294761","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"200","151.7324328","-27.46398501","14599","Digitaria porrecta","1462964","2017-09-04","2017-09-04","1294762","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"201","151.73243665","-27.46393489","14599","Digitaria porrecta","1462965","2017-09-04","2017-09-04","1294763","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"202","151.73239038","-27.4639255","14599","Digitaria porrecta","1462966","2017-09-04","2017-09-04","1294764","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"203","151.73234847","-27.46380203","14599","Digitaria porrecta","1462967","2017-09-04","2017-09-04","1294765","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"204","151.73229567","-27.46383791","14599","Digitaria porrecta","1462968","2017-09-04","2017-09-04","1294766","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"205","151.73225141","-27.46380673","14599","Digitaria porrecta","1462969","2017-09-04","2017-09-04","1294767","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"206","151.73226357","-27.46378971","14599","Digitaria porrecta","1462970","2017-09-04","2017-09-04","1294768","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"207","151.73215653","-27.46368888","14599","Digitaria porrecta","1462971","2017-09-04","2017-09-04","1294769","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"208","151.7319132","-27.46341445","14599","Digitaria porrecta","1462972","2017-09-04","2017-09-04","1294770","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"209","151.73185889","-27.46340641","14599","Digitaria porrecta","1462973","2017-09-04","2017-09-04","1294771","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"210","151.73183408","-27.46337716","14599","Digitaria porrecta","1462974","2017-09-04","2017-09-04","1294772","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"211","151.73184673","-27.46325168","14599","Digitaria porrecta","1463015","2017-09-04","2017-09-04","1294773","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"212","151.75569677","-27.47858176","14599","Digitaria porrecta","1463016","2017-09-11","2017-09-11","1294774","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"213","151.75579484","-27.47862753","14599","Digitaria porrecta","1463017","2017-09-11","2017-09-11","1294775","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"214","151.75584446","-27.47863105","14599","Digitaria porrecta","1463018","2017-09-11","2017-09-11","1294776","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"215","151.75589542","-27.47862535","14599","Digitaria porrecta","1463019","2017-09-11","2017-09-11","1294777","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"216","151.75592174","-27.47865284","14599","Digitaria porrecta","1463020","2017-09-11","2017-09-11","1294778","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"217","151.75597362","-27.47867404","14599","Digitaria porrecta","1463021","2017-09-11","2017-09-11","1294779","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"218","151.75599148","-27.47869726","14599","Digitaria porrecta","1463022","2017-09-11","2017-09-11","1294780","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"219","151.75600824","-27.47867698","14599","Digitaria porrecta","1463023","2017-09-11","2017-09-11","1294781","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"220","151.7560727","-27.47866013","14599","Digitaria porrecta","1463024","2017-09-11","2017-09-11","1294913","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"221","151.75607504","-27.47872802","14599","Digitaria porrecta","1463025","2017-09-11","2017-09-11","1294914","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"222","151.75613313","-27.4787349","14599","Digitaria porrecta","1463026","2017-09-11","2017-09-11","1294915","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"223","151.75616196","-27.47873892","14599","Digitaria porrecta","1463027","2017-09-11","2017-09-11","1294916","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"224","151.75615115","-27.47877144","14599","Digitaria porrecta","1463028","2017-09-11","2017-09-11","1294917","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"225","151.75623229","-27.4787727","14599","Digitaria porrecta","1463029","2017-09-11","2017-09-11","1294918","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"226","151.75629163","-27.47876415","14599","Digitaria porrecta","1463030","2017-09-11","2017-09-11","1294919","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"227","151.75634729","-27.47880883","14599","Digitaria porrecta","1463031","2017-09-11","2017-09-11","1294920","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"228","151.75637981","-27.47878745","14599","Digitaria porrecta","1463032","2017-09-11","2017-09-11","1294921","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"229","151.75637704","-27.47878552","14599","Digitaria porrecta","1463033","2017-09-11","2017-09-11","1294922","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"230","151.75641124","-27.47881327","14599","Digitaria porrecta","1463034","2017-09-11","2017-09-11","1294923","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"231","151.75661894","-27.47887814","14599","Digitaria porrecta","1463035","2017-09-11","2017-09-11","1294924","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"232","151.75667653","-27.47891142","14599","Digitaria porrecta","1463036","2017-09-11","2017-09-11","1294925","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"233","151.75667829","-27.4789074","14599","Digitaria porrecta","1463037","2017-09-11","2017-09-11","1294926","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"234","151.75675498","-27.4789286","14599","Digitaria porrecta","1463038","2017-09-11","2017-09-11","1294927","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"235","151.75686806","-27.47897487","14599","Digitaria porrecta","1463039","2017-09-11","2017-09-11","1294928","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"236","151.75724943","-27.47908543","14599","Digitaria porrecta","1463040","2017-09-11","2017-09-11","1294929","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"237","151.75728338","-27.47910563","14599","Digitaria porrecta","1463041","2017-09-11","2017-09-11","1294930","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"238","151.75961363","-27.47989504","14599","Digitaria porrecta","1463042","2017-09-11","2017-09-11","1294931","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"239","151.75971002","-27.47992756","14599","Digitaria porrecta","1463043","2017-09-11","2017-09-11","1294932","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"240","151.76014982","-27.48007424","14599","Digitaria porrecta","1463044","2017-09-11","2017-09-11","1294933","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"241","151.76064762","-27.48019368","14599","Digitaria porrecta","1463045","2017-09-11","2017-09-11","1295056","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"242","151.76020254","-27.4800128","14599","Digitaria porrecta","1463046","2017-09-11","2017-09-11","1295057","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"243","151.758915","-27.47960435","14599","Digitaria porrecta","1463047","2017-09-11","2017-09-11","1295058","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"244","151.73246833","-27.46399926","14599","Digitaria porrecta","1463048","2017-09-11","2017-09-11","1295059","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"245","151.75265338","-27.47844631","14599","Digitaria porrecta","1462638","2017-09-23","2017-09-23","1296347","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"246","151.75261097","-27.47845436","14599","Digitaria porrecta","1462639","2017-09-23","2017-09-23","1296348","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"247","151.75261768","-27.47847531","14599","Digitaria porrecta","1462640","2017-09-23","2017-09-23","1296349","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"248","151.75262824","-27.47849559","14599","Digitaria porrecta","1462641","2017-09-23","2017-09-23","1296350","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"249","151.75260175","-27.47854672","14599","Digitaria porrecta","1462642","2017-09-23","2017-09-23","1296494","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"250","151.75268817","-27.4785028","14599","Digitaria porrecta","1462643","2017-09-23","2017-09-23","1296495","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"251","151.75302889","-27.4777408","14599","Digitaria porrecta","1462644","2017-09-23","2017-09-23","1296496","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"252","151.75301665","-27.47776452","14599","Digitaria porrecta","1462645","2017-09-23","2017-09-23","1296497","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"253","151.75315219","-27.4777662","14599","Digitaria porrecta","1463391","2017-09-23","2017-09-23","1296180","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"254","151.75360297","-27.47790811","14599","Digitaria porrecta","1463392","2017-09-23","2017-09-23","1296181","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"255","151.75359819","-27.47794289","14599","Digitaria porrecta","1463393","2017-09-23","2017-09-23","1296182","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"256","151.753694","-27.47794733","14599","Digitaria porrecta","1463394","2017-09-23","2017-09-23","1296183","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"257","151.75368285","-27.47796653","14599","Digitaria porrecta","1463395","2017-09-23","2017-09-23","1296184","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"258","151.75368","-27.47799092","14599","Digitaria porrecta","1463396","2017-09-23","2017-09-23","1296185","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"259","151.75384043","-27.47801674","14599","Digitaria porrecta","1463397","2017-09-23","2017-09-23","1296186","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
