"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","146.8261068321","-19.7234510346","29560","Coronidium lanuginosum","1779781","1990-06-11","1990-06-11","1547391","<UNNAMED>","St Georges Tree / Brown Mountain, c 50km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","149.1927453467","-20.6901011718","29560","Coronidium lanuginosum","1845697","1986-08-11","1986-08-11","1626873","<UNNAMED>","Linne Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","149.91775318","-22.91509385","29560","Coronidium lanuginosum","1589794","1963-06-29","1963-06-29","1424519","<UNNAMED>","3 miles N of Marlborough Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","149.5427516","-22.12342737","29560","Coronidium lanuginosum","1650051","1977-05-30","1977-05-30","1447913","<UNNAMED>","Clairview-Sarina-St Lawrence Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.151069414","-23.398421337","29560","Coronidium lanuginosum","29282","1770-05-23","1999-04-19","12038","LST HUMMFL1","Hummocky Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"107","151.60939323","-24.00675232","29560","Coronidium lanuginosum","1699955","1973-09-01","1973-09-30","1489226","<UNNAMED>","Rodd Peninsula about 38.5km SE of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.82106274","-24.55702931","29560","Coronidium lanuginosum","1747220","2000-08-12","2000-08-12","1546716","<UNNAMED>","8.1km N of Berajando, towards Agnes Water.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.30940037","-23.75675462","29560","Coronidium lanuginosum","1644162","1966-03-26","1966-03-26","1440480","<UNNAMED>","S end of Curtis Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","149.38840905","-21.89061161","29560","Coronidium lanuginosum","1728567","2000-12-27","2000-12-27","1537365","<UNNAMED>","Bruce Highway, 3km north of Carmila. West side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.301066557","-23.748421366","29560","Coronidium lanuginosum","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"112","151.29273371","-23.69008796","29560","Coronidium lanuginosum","1681968","1993-01-01","1993-12-31","1515978","<UNNAMED>","Calliope shire, Curtis Island, Black Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.4094007772","-26.2092456208","29560","Coronidium lanuginosum","1780814","1998-05-29","1998-05-29","1551089","<UNNAMED>","2.3km from Widgee towards Manumbar (GPS 26 12 39 152 24 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.77611728","-19.02345867","29560","Coronidium lanuginosum","1657763","1988-09-06","1988-09-06","1426580","<UNNAMED>","Waverley Hills, Ewan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.2440087898","-21.6540193416","29560","Coronidium lanuginosum","1848458","2010-10-03","2010-10-03","1619867","<UNNAMED>","Middle Percy Island, Smiths Bluff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.6873788889","-21.9614805556","29560","Coronidium lanuginosum","1891698","2016-05-16","2016-05-16","1675959","<UNNAMED>","Southern slopes of High Peak Island, Broad Sound Islands National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.7510719703","-22.7484217932","29560","Coronidium lanuginosum","1980298","1996-05-14","1996-05-14","1733796","<UNNAMED>","Duck Hole Lagoons 3.5km SSW of Stockyard Point Bayfield Site No20.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","143.50113866","-18.49847373","29560","Coronidium lanuginosum","1607996","1928-02-01","1928-02-29","1387003","<UNNAMED>","Newcastle Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","148.8947414","-21.2779378","29560","Coronidium lanuginosum","2137333","2023-07-17","2023-07-17","1840537","<UNNAMED>","Ben Mohr State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.001085332","-22.998424323","29560","Coronidium lanuginosum","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"121","146.641111111","-18.964444444","29560","Coronidium lanuginosum","1580490","1966-07-01","1966-07-31","1386764","<UNNAMED>","Acheron Isle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.97607536","-23.20675569","29560","Coronidium lanuginosum","1594971","1987-11-12","1987-11-12","1423175","<UNNAMED>","Halfway Island NP, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.9094086952","-23.0734223615","29560","Coronidium lanuginosum","1657400","1987-10-08","1987-10-08","1430870","<UNNAMED>","North Keppel Peak, North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.91774203","-23.24842236","29560","Coronidium lanuginosum","1617656","1970-05-16","1970-05-16","1443028","<UNNAMED>","Mulambin Beach, Yeppoon-Emu Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","149.076666667","-20.486666667","29560","Coronidium lanuginosum","1642974","1985-11-05","1985-11-05","1459860","<UNNAMED>","Shaw Island SE of narrow neck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","150.804407689","-23.17231194","29560","Coronidium lanuginosum","28253","1996-09-18","1996-09-18","11251","ACQ KEPPR1","Keppel Island Group: Ironpot/Bluff Rock Island off Kemp Beach","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"127","151.3558004229","-25.9728623497","29560","Coronidium lanuginosum","1621451","1983-12-06","1983-12-06","1462425","<UNNAMED>","Sheepstation paddock, 'Toondahra', 42km SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","150.82305556","-23.71972222","29560","Coronidium lanuginosum","1860826","2014-02-19","2014-02-19","1650386","<UNNAMED>","Shoalwater Bay Training Area, 2nd headland S of Cape Manifold, c. 4km S of Cape Manifold, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","150.9472222222","-24.3563888889","29560","Coronidium lanuginosum","1828733","2010-12-05","2010-12-05","1597765","<UNNAMED>","Lookout near repeater tower, Kroombit Tops National Park, SW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.51568333","-16.86888333","29560","Coronidium lanuginosum","1898599","2010-11-28","2010-11-28","1688145","<UNNAMED>","State Forest, 4km south of Koah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","150.93465","-23.34209","29560","Coronidium lanuginosum","1968260","2019-01-26","2019-01-26","1725751","<UNNAMED>","Peak Island (Scientific), Keppel Bay Islands National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","150.8033333333","-22.6563888889","29560","Coronidium lanuginosum","1828282","2011-04-15","2011-04-15","1592492","<UNNAMED>","Near One Mile Beach, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","150.9260753619","-23.1567556948","29560","Coronidium lanuginosum","1644273","1987-10-11","1987-10-11","1457417","<UNNAMED>","Miall Island NW of Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","149.0427412839","-20.1567694788","29560","Coronidium lanuginosum","1681344","1990-09-20","1990-09-20","1487355","<UNNAMED>","Border Island, Cartena Bay, Whitsunday Region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","146.96861799","-21.75483208","29560","Coronidium lanuginosum","1775586","1998-06-15","1998-06-15","1574724","<UNNAMED>","About 218km SE of Charters Towers (GPS 21 45 23 146 58 03)(site 207).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","150.801074697","-23.331755578","29560","Coronidium lanuginosum","29177","1986-03-01","1986-03-01","11984","LST KEPPFL2","Keppel Sands - Headland","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"137","144.92808333","-16.21897222","29560","Coronidium lanuginosum","1799439","2013-04-09","2013-04-09","1630386","<UNNAMED>","Mount Windsor Tableland, Mount Windsor National Park, western side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","146.6361111111","-18.9652777777","29560","Coronidium lanuginosum","919676","1999-05-11","1999-06-24","855397","Acheron Island","Acheron Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"139","150.89274203","-23.09008903","29560","Coronidium lanuginosum","1631811","1987-10-10","1987-10-10","1405819","<UNNAMED>","Sloping Island S of North Keppel Island, NW point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","146.2094422084","-18.8734560053","29560","Coronidium lanuginosum","1526644","1942-10-19","1942-10-19","1345663","<UNNAMED>","Near Abswold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.25110821","-16.91513561","29560","Coronidium lanuginosum","1565478","1962-04-17","1962-04-17","1394754","<UNNAMED>","Boyle Creek NW of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","149.06993819","-20.50443783","29560","Coronidium lanuginosum","1738072","1999-02-10","1999-02-10","1575867","<UNNAMED>","E side of Shaw Island, Lindeman Group. Map ref 8756-157311.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","147.30748826","-19.66567051","29560","Coronidium lanuginosum","1834130","2009-05-15","2009-05-15","1633545","<UNNAMED>","South-western slopes of Mt Kelly, c. 14km south-west of Ayr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","149.1594079505","-20.2401028122","29560","Coronidium lanuginosum","1924426","1985-11-07","1985-11-07","1709395","<UNNAMED>","Harold Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.5844372789","-17.2484646669","29560","Coronidium lanuginosum","1939347","1901-08-01","1901-08-31","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","149.4927537898","-21.5567653037","29560","Coronidium lanuginosum","1691064","1995-09-22","1995-09-22","1479223","<UNNAMED>","Cape Palmerston, beach hut headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.32606271","-25.52341316","29560","Coronidium lanuginosum","1724111","2000-05-29","2000-05-29","1546265","<UNNAMED>","1km SE of Fairlies Knob, Seaview Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.0413404889","-25.6081353799","29560","Coronidium lanuginosum","1804428","2009-05-15","2009-05-15","1585084","<UNNAMED>","Bluff Mountain Range, western side of Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","150.8094053","-22.82342179","29560","Coronidium lanuginosum","1528959","1977-07-11","1977-07-11","1349209","<UNNAMED>","Stockyard Point C 15.5K ENE of Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","143.25111889","-13.91515584","29560","Coronidium lanuginosum","1610543","1978-08-07","1978-08-07","1432788","<UNNAMED>","McIlwraith Range 3K from Lankelly Creek towards Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.41779922","-20.58179578","29560","Coronidium lanuginosum","1624168","1934-06-11","1934-06-11","1397518","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","149.4094120133","-20.9234345051","29560","Coronidium lanuginosum","1675555","1990-01-08","1990-01-08","1510328","<UNNAMED>","Keswick Island Singapore Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.666892659","-23.993697884","29560","Coronidium lanuginosum","32156","1994-01-14","1994-01-14","14504","JOY RODG15","Eurimbula NP - Rodd's Peninsula: Swan Point","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"154","150.8260719703","-22.8234217932","29560","Coronidium lanuginosum","1560085","1977-07-19","1977-07-19","1393546","<UNNAMED>","Stockyard Point, Rocky Headland 36K N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.12605829","-25.37341433","29560","Coronidium lanuginosum","1562094","1973-08-06","1973-08-06","1383969","<UNNAMED>","Childers-Biggenden Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","146.5977777778","-19.1963888889","29560","Coronidium lanuginosum","1595679","1942-08-31","1942-08-31","1455335","<UNNAMED>","Mt Saunders, c 1.5M NW of Yabulu.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.52610098","-16.82346667","29560","Coronidium lanuginosum","1602822","1986-04-01","1986-04-30","1430051","<UNNAMED>","Koah, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","150.04274224","-22.14009103","29560","Coronidium lanuginosum","1635802","1990-11-15","1990-11-15","1445065","<UNNAMED>","Arthur Point (Alligator Point), 100km N of Kunwarara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","149.7977111111","-21.8338222222","29560","Coronidium lanuginosum","1887296","2016-05-19","2016-05-19","1672030","<UNNAMED>","Poynter Island, Bedwell Island Group, Broad Sound Islands NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","151.3260670411","-23.7734212899","29560","Coronidium lanuginosum","1606312","1990-07-21","1990-07-21","1450767","<UNNAMED>","South end of Curtis Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.209388352","-24.7734154789","29560","Coronidium lanuginosum","1775516","1996-11-13","1996-11-13","1577444","<UNNAMED>","Railway line 3km SE of Moorland near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","150.8034895072","-22.6561628696","29560","Coronidium lanuginosum","1796200","2011-04-14","2011-04-14","1611257","<UNNAMED>","Shoalwater Bay Training area. Headland at northern end of Five Rocks Beach, 16.5km north east of Samuel Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","150.7925","-22.645","29560","Coronidium lanuginosum","1832634","2011-04-16","2011-04-16","1600564","<UNNAMED>","Shoalwater Bay Training Area, Freshwater sector, unnamed island at northeastern end of Freshwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","149.58441827","-22.0817607","29560","Coronidium lanuginosum","1599475","1978-11-17","1978-11-17","1444194","<UNNAMED>","Near Clairview, near Rd to Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.0260550187","-24.6567488122","29560","Coronidium lanuginosum","1603242","1975-04-04","1975-04-04","1408208","<UNNAMED>","Tusky Creek on Rosedale Rd N of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","149.9833333333","-22.1333333333","29560","Coronidium lanuginosum","1929010","1770-05-29","1770-05-30","1711967","<UNNAMED>","Bay of Inlets.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.217735089","-23.598421632","29560","Coronidium lanuginosum","30165","1770-05-23","1999-04-19","12857","PRO CURTGEN","Curtis Island","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"168","148.8594152083","-20.3734396172","29560","Coronidium lanuginosum","1537314","1937-06-01","1937-06-30","1374363","<UNNAMED>","Long Island, via Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","148.4760887","-20.05677605","29560","Coronidium lanuginosum","1686346","1992-09-03","1992-09-03","1487794","<UNNAMED>","Gloucester Island, southeastern ends.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","150.2760822501","-23.0567562024","29560","Coronidium lanuginosum","1698714","1991-05-03","1991-05-03","1502492","<UNNAMED>","Glen Geddes Station, 2km N of Canoona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","151.2932892633","-23.7142546232","29560","Coronidium lanuginosum","1738225","2002-08-04","2002-08-04","1557188","<UNNAMED>","The Bluff, southern Curtis Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","151.4427344389","-24.4400869786","29560","Coronidium lanuginosum","1666648","1995-02-13","1995-02-13","1511453","<UNNAMED>","Blackmans Gap, Timber Reserve 645.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","150.6083333333","-22.875","29560","Coronidium lanuginosum","1692444","1996-02-01","1996-02-29","1507379","<UNNAMED>","Upper Stoney Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","147.926094476","-20.22344452","29560","Coronidium lanuginosum","1695543","1992-05-29","1992-05-29","1503632","<UNNAMED>","Mt Aberdeen National Park, west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","149.27608884","-22.27343164","29560","Coronidium lanuginosum","1771353","1998-07-09","1998-07-09","1530723","<UNNAMED>","ALong Tierawoomba Rd east of Sarina/Marlborough (inland) Rd, 85.8km from Nebo turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.5216666667","-16.9838888889","29560","Coronidium lanuginosum","1604014","1989-07-08","1989-07-08","1448459","<UNNAMED>","Source of Shanty Creek, 1km SSE of Stones Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","150.9427420286","-23.3567556948","29560","Coronidium lanuginosum","1631738","1987-11-18","1987-11-18","1447718","<UNNAMED>","Peak Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","145.0291666667","-15.6986111111","29560","Coronidium lanuginosum","1898911","2015-05-08","2015-05-08","1691543","<UNNAMED>","Kings Plain Station, opposite entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","151.5010599676","-23.4984168815","29560","Coronidium lanuginosum","1953408","1962-04-21","1962-04-21","1676366","<UNNAMED>","Curtis Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","146.95945133","-21.70677652","29560","Coronidium lanuginosum","1609632","1985-04-26","1985-04-26","1436716","<UNNAMED>","24K SSE of Belyando River crossing on Charters Towers-Clermont Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","150.9094086952","-23.0900890282","29560","Coronidium lanuginosum","1641475","1987-10-09","1987-10-09","1410026","<UNNAMED>","E Pumpkin Island, S of North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","146.5594344334","-18.7734537804","29560","Coronidium lanuginosum","1659032","1926-06-01","1926-06-30","1497444","<UNNAMED>","Eclipse Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","146.03737778","-19.07258879","29560","Coronidium lanuginosum","1819085","2006-11-27","2006-11-27","1627233","<UNNAMED>","Mt Zero Pastoral Holding, c. 45km WSW of Rollingstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","144.9177812791","-16.9151375995","29560","Coronidium lanuginosum","1944241","1994-04-19","1994-04-19","1380347","<UNNAMED>","Mt Mulligan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","145.09666667","-16.34527778","29560","Coronidium lanuginosum","1920022","2012-02-21","2012-02-21","1692193","<UNNAMED>","0.5km past Spencer Ck road crossing, southern slopes of Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
