"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"525","152.08069132","-28.38806425","19905","Lantana camara","1766754","2001-11-26","2001-11-26","1540936","<UNNAMED>","17km from Dalveen towards Warwick along Old Stanthorpe Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"526","153.0902777777","-26.7236111111","19905","Lantana camara","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"527","151.530786989","-24.566753136","19905","Lantana camara","30270","1993-06-01","1993-06-01","12961","RFT 107","SF391 Bulburin: Bulburin SF, Granite Ck Ca 250m N of Scott's Rd Crossing","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"528","145.119204","-15.05045","19905","Lantana camara","1247078","2010-07-27","","1122813","<UNNAMED>","Wakooka Road, Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"529","153.2144444444","-27.8536111111","19905","Lantana camara","566794","2002-09-10","","552713","INCIDENTAL","Wongawallen - Site 3","100","8025","Wongawallan - Klaus Querengasser","1","Queensland Parks and Wildlife Service","QPWS"
"530","143.665043","-14.461325","19905","Lantana camara","1247372","2009-05-23","","1125224","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"531","151.12134482","-23.83869907","19905","Lantana camara","1748040","1770-04-19","2001-06-19","1549092","<UNNAMED>","Yarwun - left hand side 3km from Yarwun-Targini turnoff, Site 65.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"532","145.14376","-15.051388","19905","Lantana camara","1245145","2012-01-12","","1124464","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"533","151.067737599","-23.531754941","19905","Lantana camara","28947","1993-03-01","1993-03-01","11920","LST CUR_JB7","Curtis Island: Western slope of Mt Barker","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"534","148.9154469977","-21.2918731255","19905","Lantana camara","1165686","2008-10-22","2008-10-22","1053103","INCIDENTAL","Ben Mohr State Forest","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"535","145.043103","-15.403391","19905","Lantana camara","1247817","2009-08-04","","1125500","<UNNAMED>","Endeavour Valley Road, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"536","152.9177399921","-27.5817384219","19905","Lantana camara","1523895","1959-12-15","1959-12-15","1398213","<UNNAMED>","Kenmore, at the end of Gem Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"537","152.0906445199","-27.4822526441","19905","Lantana camara","915357","1998-01-01","1999-06-25","851424","INCIDENTAL","Murphys Creek, Upper Lockyer","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"538","151.73995163","-24.54980709","19905","Lantana camara","1722667","1770-04-19","2001-06-19","1552646","<UNNAMED>","Lowmead - near 2nd give-way at creek crossing from Lowmead to Bruce Highway, Site 5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"539","150.815514913","-22.704810561","19905","Lantana camara","31794","1993-08-20","1993-08-20","14149","SWB D06","Shoal Water Bay: SWBTA, Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"540","143.665186","-14.459957","19905","Lantana camara","1247583","2009-05-24","","1122026","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"541","144.9794444444","-16.2066666667","19905","Lantana camara","1899856","2012-01-12","2012-01-12","1691999","<UNNAMED>","Mount Windsor N.P., Picaninny Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"542","152.2691","-24.8288","19905","Lantana camara","1483148","2007-09-19","2007-09-19","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"543","153.200789448","-27.924512549","19905","Lantana camara","30235","1993-01-25","1993-01-25","12926","RFT 070","Tamborine NP1117: NP1332 Tamborine ppp. 'The Mountain Fern' Shop, Tamborine-Oxenford Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"544","151.195511737","-24.112031908","19905","Lantana camara","28180","1993-12-17","1993-12-17","11178","ACQ 423_J03","TR423: S facing slope at south of the timber reserve","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"545","150.9753854771","-24.8451834587","19905","Lantana camara","901234","2001-03-26","","836122","MO01","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"546","143.666556","-14.498857","19905","Lantana camara","1246391","2008-12-09","","1122978","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"547","143.66554","-14.497224","19905","Lantana camara","1246807","2008-12-10","","1124043","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"548","145.128171","-15.055676","19905","Lantana camara","1245137","2012-01-12","","1124456","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"549","150.752764796","-23.156512418","19905","Lantana camara","29496","1998-11-14","1998-11-14","12204","MIS AREAR1C","Yeppoon Area: Ross Creek, Tarangabah Road","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"550","151.874953737","-25.334527418","19905","Lantana camara","29876","1996-09-11","1996-09-11","12569","NP_ GOODH12","Goodnight Scrub NP: NW of Kalliwa Hut - approx. 200 m in from road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"551","147.7416500316","-20.2123334089","19905","Lantana camara","1840013","2006-03-31","2006-03-31","1615467","<UNNAMED>","Bowen Shire, 55km SW of Bowen, near 'Etonvale Station', Bogie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"552","151.9871868006","-27.5956260255","19905","Lantana camara","573680","2003-06-15","2003-06-15","555634","INCIDENTAL","J. E. Duggan Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"553","143.664996","-14.461179","19905","Lantana camara","1247351","2009-05-23","","1125203","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"554","153.2090237057","-27.8084029598","19905","Lantana camara","566858","2001-07-24","2003-03-25","552760","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 1","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"555","151.886057144","-24.162862394","19905","Lantana camara","29745","1995-05-07","1995-05-07","12451","NP_ ROHEM20","Round Hill Head - Joseph Banks CP: Hill opposite 1770 camping ground","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"556","145.4927773902","-17.2734674866","19905","Lantana camara","1756770","1996-05-10","1996-05-10","1548449","<UNNAMED>","Rockley Road, Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"557","146.2208333333","-20.3347222222","19905","Lantana camara","1001777","2006-02-21","","921190","<UNNAMED>","Balls Gully, 7.3 km S of Flinders Highway near Charters Towers, towards Clermont","100","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"558","143.666129","-14.499082","19905","Lantana camara","1246797","2008-12-09","","1124033","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"559","143.666661","-14.498023","19905","Lantana camara","1246992","2008-12-10","","1124504","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"560","152.9927399921","-27.5400717553","19905","Lantana camara","1578562","1964-09-01","1964-09-30","1349598","<UNNAMED>","Biological Section, Lands Department, Sherwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"561","150.617743247","-24.331750281","19905","Lantana camara","28352","1997-02-21","1997-02-21","11350","ACQ CPS_02","Callide Power Station: Callide Power Station - gully on south side leading to Callide Creek","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"562","143.663741","-14.461506","19905","Lantana camara","1246996","2009-05-21","","1124508","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"563","143.665277","-14.460186","19905","Lantana camara","1247384","2009-05-24","","1125449","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"564","143.666348","-14.462126","19905","Lantana camara","1247936","2009-05-24","","1122506","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"565","153.0575","-26.4386111111","19905","Lantana camara","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"566","152.527996724","-25.070079982","19905","Lantana camara","29657","1994-04-21","1994-04-21","12365","NP_ KIKU41","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"567","149.4594120133","-20.9234345051","19905","Lantana camara","1717868","1990-01-31","1990-01-31","1470451","<UNNAMED>","St Bees Island Homestead Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"568","151.9857592797","-27.5906654396","19905","Lantana camara","1131206","1984-12-01","1984-12-01","1023194","INCIDENTAL","Hartman's QPWS Office","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"569","152.1760818332","-27.6900754675","19905","Lantana camara","1626434","1965-12-30","1965-12-30","1444030","<UNNAMED>","Wonga Creek, ENE of Caffey School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"570","151.231346093","-23.522032813","19905","Lantana camara","29955","1994-09-08","1994-09-08","12648","PRO CURTS10","Curtis Island - National Park: 600m inland from Northern end of 27 Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"571","150.578577865","-23.380365917","19905","Lantana camara","28277","1996-12-12","1996-12-12","11275","ACQ RPC03","Mt Archer - Mt Dick: Gully running down lower slopes of Mt Dick to the south. Lot 107/LN852","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"572","150.628574775","-22.730922303","19905","Lantana camara","31894","1993-09-20","1993-09-20","14249","SWB SW08","Shoal Water Bay: Creek near Samuel Hill.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"573","145.004728","-14.883263","19905","Lantana camara","1245993","2010-10-12","","1123120","<UNNAMED>","Munburra","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"574","143.553187","-14.234453","19905","Lantana camara","1244986","2011-09-29","","1123957","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"575","143.664995","-14.461182","19905","Lantana camara","1247348","2009-05-23","","1124989","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"576","150.84491667","-22.68486111","19905","Lantana camara","1873204","2016-04-19","2016-04-19","1656649","<UNNAMED>","Shoalwater Bay Training Area, Dismal Sector, Manifold Island, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"577","150.752764796","-23.156512418","19905","Lantana camara","29495","1998-11-14","1998-11-14","12203","MIS AREAR1B","Yeppoon Area: 'tributary of Ross Ck' in Lot 2 RP913095","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"578","150.5844086952","-23.4150890282","19905","Lantana camara","1578112","1964-08-25","1964-08-25","1388553","<UNNAMED>","Frenchville, Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"579","151.942726559","-24.256752323","19905","Lantana camara","1631909","1990-03-19","1990-03-19","1439295","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"580","153.5396667661","-27.4278402736","19905","Lantana camara","1929676","2003-12-14","2003-12-14","1715651","<UNNAMED>","20 Timbin Road, Point Lookout, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"581","151.936340814","-25.256472248","19905","Lantana camara","29861","1996-09-12","1996-09-12","12554","NP_ GOODR12","Goodnight Scrub NP: Tea tree Creek crossing, NE corner of Goodnight Scrub","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"582","151.305441469","-23.758465324","19905","Lantana camara","31899","1998-09-09","1998-09-09","14254","JOY CURTPA2","Curtis Island: vegetation on NE (township side) side of dump","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"583","152.81549","-27.068319","19905","Lantana camara","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"584","150.334414044","-23.481754322","19905","Lantana camara","28217","1994-03-26","1994-03-26","11215","ACQ STAN18","Stanwell: Drainage line before site 08","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"585","153.10886098","-27.34616935","19905","Lantana camara","1836453","2008-09-07","2008-09-07","1609334","<UNNAMED>","Ca. intersection at Nudgee Beach and Kedron Brook, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"586","143.36222222","-9.71527778","19905","Lantana camara","1841701","2010-03-11","2010-03-11","1628145","<UNNAMED>","Marsden Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"587","151.801057878","-24.098419291","19905","Lantana camara","29079","1770-05-23","1999-04-19","11958","LST EURIFL2","Eurimbula NP - Bustard Beach","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"588","150.334414044","-23.481754322","19905","Lantana camara","28207","1994-03-26","1994-03-26","11205","ACQ STAN09","Stanwell: Quarry creek","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"589","143.664965","-14.461212","19905","Lantana camara","1247366","2009-05-23","","1125218","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"590","143.724285","-14.503813","19905","Lantana camara","1245208","2012-06-07","","1123992","<UNNAMED>","Lilyvale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"591","153.3737","-27.6472","19905","Lantana camara","918374","1993-05-18","1993-05-19","854152","INCIDENTAL","Cavendish Road, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"592","153.176067871","-27.923401686","19905","Lantana camara","2143798","1992-10-01","1992-10-01","1842984","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"593","151.451344953","-24.868418403","19905","Lantana camara","28381","1997-07-21","1997-07-21","11377","ACQ GOON04","Goondicum - 2/YL543: Gorge on Burnett River in east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"594","143.666552","-14.497817","19905","Lantana camara","1246972","2008-12-10","","1124273","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"595","143.666427","-14.498846","19905","Lantana camara","1246396","2008-12-09","","1122983","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"596","145.2427689385","-15.4901392539","19905","Lantana camara","1664001","1991-07-11","1991-07-11","1475494","<UNNAMED>","Environs of Cooktown Tropical Breezes Caravan Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"597","152.068531","-27.461845","19905","Lantana camara","2031544","2020-06-08","2020-06-08","1740720","INCIDENTAL","the Warner property, "Holmwood", 219 Fifteen Mile Road, Murphys Creek SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"598","151.663559692","-24.003975968","19905","Lantana camara","32032","1994-01-11","1994-01-11","14380","JOY ROD19","Eurimbula NP - Rodd's Peninsula: Adjacent to Table Hill from upper slope to bottom of the gully.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"599","150.617743247","-24.331750281","19905","Lantana camara","28351","1997-02-21","1997-02-21","11349","ACQ CPS_01","Callide Power Station: Callide B Power Station to south above road.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"600","153.45745371","-28.096455177","19905","Lantana camara","30204","1992-11-21","1992-11-21","12895","RFT 038","Burleigh Heads NP41: Burleigh Heads NP 41","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"601","151.278844582","-23.912310204","19905","Lantana camara","31907","1994-10-09","1994-10-09","14262","JOY GLADJ02","Gladstone Area: Beside power line in gully to east of road","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"602","151.026627503","-23.464255455","19905","Lantana camara","30100","1994-09-09","1994-09-09","12793","PRO CURTS19","Curtis Island: Station Point area. North Curtis Island.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"603","151.001071041","-23.081754905","19905","Lantana camara","28932","1992-04-01","1992-04-01","11906","LST VALLFL2","Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"604","143.666029","-14.496852","19905","Lantana camara","1246968","2008-12-10","","1124269","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"605","143.666405","-14.498774","19905","Lantana camara","1246422","2008-12-09","","1122969","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"606","143.666068","-14.460594","19905","Lantana camara","1247387","2009-05-24","","1125452","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"607","151.886057166","-24.155085314","19905","Lantana camara","29731","1995-05-06","1995-05-06","12437","NP_ ROHEM06","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"608","145.000637","-14.890563","19905","Lantana camara","1246164","2010-10-13","","1123385","<UNNAMED>","Munburra","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"609","152.6320336662","-26.7105727729","19905","Lantana camara","1319999","2008-12-01","","1180862","CON3","Transect 3 South of the junction of Tragedy FMT and South Booloumba FMT Conondale Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"610","152.226438131","-24.687212663","19905","Lantana camara","28494","1996-06-27","1996-06-27","11488","ACQ KOLAKR6","Mouth of Kolan River - Mouth of Kolan River CP: Mouth of Kolan River C.P.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"611","152.8961111111","-27.0138888888","19905","Lantana camara","468847","1997-07-02","","461120","Mt Miketeebumulgrai","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"612","153.117722491","-26.365072206","19905","Lantana camara","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"613","145.7511009762","-16.9151333383","19905","Lantana camara","1531334","1961-11-10","1961-11-10","1394321","<UNNAMED>","Edge Hill area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"614","152.9169536779","-26.9513632395","19905","Lantana camara","1129783","2009-04-03","","1021924","Tunbubudla site 1/9","Twins","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"615","151.9716315255","-27.5961817077","19905","Lantana camara","573611","2003-06-28","2003-06-28","555558","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"616","143.665917","-14.459135","19905","Lantana camara","1247169","2009-05-22","","1124744","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"617","152.1785841931","-27.3683006311","19905","Lantana camara","1737778","2003-08-28","2003-08-28","1529245","<UNNAMED>","Ravensbourne NP, 14km east of Hampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"618","153.0843986373","-27.5817346444","19905","Lantana camara","1538218","1964-09-01","1964-09-30","1380792","<UNNAMED>","Animal Research Institute, Yeerongpilly.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"619","150.37329784","-22.464534235","19905","Lantana camara","31864","1993-09-16","1993-09-16","14219","SWB MC07","Shoal Water Bay: Beach frount to Nth Rasberry vale","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"620","151.895500934","-24.186196571","19905","Lantana camara","29747","1995-05-08","1995-05-08","12453","NP_ ROHEM22","Round Hill Head","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"621","150.726905058","-22.64842161","19905","Lantana camara","31858","1993-09-14","1993-09-14","14213","SWB MC02","Shoal Water Bay: Bottom of hill and around fig tree","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"622","143.666166","-14.460671","19905","Lantana camara","1247188","2009-05-22","","1124972","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"623","146.1761088751","-18.6734560053","19905","Lantana camara","1606595","1966-03-23","1966-03-23","1463064","<UNNAMED>","3.2km S of Ingham at Sanitary Depot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"624","151.9552777778","-27.4747222222","19905","Lantana camara","1896273","2011-05-05","2011-05-05","1699837","<UNNAMED>","Highfields Fall Reserve, off Dau Road, Highfields. S-SE of main entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"625","151.809966072","-26.527581909","19905","Lantana camara","30301","1994-06-19","1994-06-19","12992","RFT 139","Mt Wooroolin","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"626","145.129994","-15.051453","19905","Lantana camara","1245143","2012-01-12","","1124462","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"627","150.786070081","-22.564253738","19905","Lantana camara","31808","1993-09-25","1993-09-25","14163","SWB DY11A","Shoal Water Bay: Beach scrub Northern end Freshwater Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"628","150.507745497","-23.614810115","19905","Lantana camara","28073","1994-06-30","1994-06-30","11073","ACQ STRU04","Dee Range: Northern boundary of Belgamba","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"629","150.354691693","-23.550088161","19905","Lantana camara","29336","1996-12-16","1996-12-16","12062","ACQ MV01A","Stanwell - Mountain View: Lower slopes of sandstone ridge on Lot 3/LN729, Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"630","152.8405470806","-27.0083131775","19905","Lantana camara","1134207","2009-01-21","","1025959","Basin site 22","souther end of Basin LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"631","151.877724211","-24.184529677","19905","Lantana camara","29752","1995-05-09","1995-05-09","12458","NP_ ROHEM27","Round Hill Head","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"632","152.03367","-27.64231","19905","Lantana camara","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"633","152.9594066587","-27.5734050886","19905","Lantana camara","1606791","1980-12-11","1980-12-11","1450291","<UNNAMED>","Pennard Street, Darra, 11.5km SW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"634","143.666581","-14.498827","19905","Lantana camara","1246583","2008-12-09","","1123256","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"635","151.627727394","-23.975641904","19905","Lantana camara","32017","1994-01-08","1994-01-08","14365","JOY ROD04","Eurimbula NP - Rodd's Peninsula: Adjacent to a cleared, ex-mining area.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"636","152.8234502561","-26.9252476074","19905","Lantana camara","1134157","2009-07-08","","1025893","Blackrock site 4/5","Blacrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"637","153.15","-27.7475","19905","Lantana camara","859392","2001-06-14","2004-03-31","802084","INCIDENTAL","Buccan Conservation Park","1200","8623","Buccan Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"638","151.623283898","-24.270641829","19905","Lantana camara","28371","1996-06-02","1996-06-02","11367","ACQ BINDRO1","Bindaree - Bindaree: Property of Ned Turner - 'Bindaree'. North east of Miriam Vale and just south of Arthur's Seat.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"639","143.666086","-14.499178","19905","Lantana camara","1246779","2008-12-09","","1123781","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"640","150.7594086952","-23.1067556948","19905","Lantana camara","1616082","1977-09-06","1977-09-06","1447603","<UNNAMED>","Farnborough Beach, 3km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"641","150.9428674584","-24.3330414774","19905","Lantana camara","1383075","2016-04-23","2016-04-23","1225366","INCIDENTAL","Kroombit Forest Drive north of barracks, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"642","152.2510674439","-26.0817456208","19905","Lantana camara","1578560","1964-09-01","1964-09-30","1365711","<UNNAMED>","Taylor's Farm, Fen Hen Creek Road, Kilkivan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
