"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"116","147.714790579","-27.7399730165","1192","Cacatua leadbeateri leadbeateri","554622","1998-12-18","1998-12-18","463646","160871","Thrushton NP on bore drain 2km Sth of woolshed","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"117","145.742817903","-26.0901205707","1192","Cacatua leadbeateri leadbeateri","560673","1983-01-01","1983-12-31","546814","169535","Tyrone Stn nr Charleville","4500","6712","Kirk & Kirk (1984)","3461","Department of Environment, Science and Innovation","DES"
"118","151.10109679","-27.36508389","1192","Cacatua leadbeateri leadbeateri","522855","1770-05-23","2003-01-17","522320","104122","Lake Broadwater EP","3000","2053","Lake Broadwater NHA (Undated)","3461","Department of Environment, Science and Innovation","DES"
"119","147.8309828727","-26.4828121869","1192","Cacatua leadbeateri leadbeateri","902521","2003-10-13","2003-10-14","836039","MSR01","Warrego H'way - approx 14km W of Mitchell","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"120","147.1136111","-26.4149999966","1192","Cacatua leadbeateri leadbeateri","937501","1992-08-22","1992-08-22","873203","202570","Morven railway line","1800","10253","Leonard (1992)","3461","Department of Environment, Science and Innovation","DES"
"121","144.53454178","-28.81512817","1192","Cacatua leadbeateri leadbeateri","541965","1993-01-01","1993-12-31","539174","121820","Currawinya NP","40000","6591","Ley & Davie (1995)","3461","Department of Environment, Science and Innovation","DES"
"122","143.2980555555","-24.1125","1192","Cacatua leadbeateri leadbeateri","570277","1999-09-30","","553790","INCIDENTAL","Lochern NP, chearing shed dam","200","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"123","143.2861111111","-24.1097222222","1192","Cacatua leadbeateri leadbeateri","570286","1999-09-21","","553840","INCIDENTAL","Lochern NP, house","200","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"124","143.3547222222","-24.0955555555","1192","Cacatua leadbeateri leadbeateri","570290","1999-10-19","","553797","INCIDENTAL","Lochern NP, pump site/ western side of Broadwater","200","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"125","144.00111111","-27.7316666633","1192","Cacatua leadbeateri leadbeateri","931851","1928-07-01","1928-07-31","867554","193286","Bulloo River (trip-general)","54000","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"126","143.0344444433","-27.24833333","1192","Cacatua leadbeateri leadbeateri","931999","1928-07-01","1928-07-31","867702","193434","Upper Wilson River (trip-general)","25000","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"127","148.15111111","-27.7066666633","1192","Cacatua leadbeateri leadbeateri","927199","1990-10-01","1990-10-31","862902","180151","Powrunna, NW of St George","4500","10789","Machado (1992)","3461","Department of Environment, Science and Innovation","DES"
"128","145.2677777766","-26.64833333","1192","Cacatua leadbeateri leadbeateri","932067","1985-07-01","1985-07-31","867770","193502","Betw Charleville & Quilpie","54000","2168","Magarry (1985)","3461","Department of Environment, Science and Innovation","DES"
"129","147.8567","-26.48708","1192","Cacatua leadbeateri leadbeateri","1343729","2011-10-09","","1201457","INCIDENTAL","Warrego Hwy","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"130","147.91369","-27.97425","1192","Cacatua leadbeateri leadbeateri","1342284","2011-12-05","","1201571","INCIDENTAL","Balonne Hwy, W of Boolba","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"131","148.148","-27.6659","1192","Cacatua leadbeateri leadbeateri","1342304","2011-12-08","","1201617","INCIDENTAL","East of Boolba","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"132","148.49465","-27.79311","1192","Cacatua leadbeateri leadbeateri","1342703","2012-11-06","","1200887","INCIDENTAL","St George/Mitchell Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"133","144.85689","-25.96661","1192","Cacatua leadbeateri leadbeateri","1342704","2012-11-07","","1200888","INCIDENTAL","Adavale Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"134","145.19332","-28.11676","1192","Cacatua leadbeateri leadbeateri","1342407","2014-09-20","","1201060","INCIDENTAL","Eulo Bore","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"135","145.1927777666","-28.1149999966","1192","Cacatua leadbeateri leadbeateri","937839","1995-01-01","1995-12-31","873538","202908","Eulo Bore area","1800","10304","Marr & Hembrow (1995)","3461","Department of Environment, Science and Innovation","DES"
"136","147.16782332","-27.11510521","1192","Cacatua leadbeateri leadbeateri","543630","1967-12-01","1967-12-31","537521","123487","Lolworth Stn, 80ml SW of Mitchell","3600","6683","Martin (1968)","3461","Department of Environment, Science and Innovation","DES"
"137","147.83446553","-25.66510181","1192","Cacatua leadbeateri leadbeateri","522024","1969-01-01","1969-12-31","523185","103286","Booringa Shire (northern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"138","147.50115174","-27.16510354","1192","Cacatua leadbeateri leadbeateri","522539","1969-01-01","1969-12-31","522644","103805","Booringa Shire (southern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"139","144.834517735","-28.131795803","1192","Cacatua leadbeateri leadbeateri","560905","1968-09-16","1968-09-16","547046","169876","Cunnamulla-Dynevor Lakes area","54000","6390","Morgan & Morgan (1968)","3461","Department of Environment, Science and Innovation","DES"
"140","145.73449835","-26.09844652","1192","Cacatua leadbeateri leadbeateri","494600","1984-01-01","1984-12-31","486973","30934","Tyrone Fauna Sanctuary","900","2421","Nature Refuge Area Assessment","3461","Department of Environment, Science and Innovation","DES"
"141","145.6927777766","-28.0691666633","1192","Cacatua leadbeateri leadbeateri","927147","1770-05-23","1966-12-31","862850","180098","Cunnamulla area","3600","2429","Nielsen (1966)","3461","Department of Environment, Science and Innovation","DES"
"142","150.9219444433","-26.9274999966","1192","Cacatua leadbeateri leadbeateri","927273","1962-05-01","1962-05-31","862976","180225","Warra, Darling Downs","1800","2429","Nielsen (1966)","3461","Department of Environment, Science and Innovation","DES"
"143","150.9219444433","-26.9274999966","1192","Cacatua leadbeateri leadbeateri","931118","1962-05-01","1962-05-31","866821","184383","Warra area","3600","10377","Nielsen (1969)","3461","Department of Environment, Science and Innovation","DES"
"144","144.484542701","-28.840128748","1192","Cacatua leadbeateri leadbeateri","563025","1998-10-01","1998-10-31","549167","172043","Carwarra Ck nr HQ, Currawinya NP","900","6451","Noyce (1999)","3461","Department of Environment, Science and Innovation","DES"
"145","147.65114703","-26.97760328","1192","Cacatua leadbeateri leadbeateri","522493","1994-04-01","1994-04-30","522717","103759","Cytherea Stn, SW of Mitchell","9000","2498","Patterson (1994)","3461","Department of Environment, Science and Innovation","DES"
"146","147.7038888888","-27.7377777777","1192","Cacatua leadbeateri leadbeateri","574949","1992-09-15","1992-09-16","556459","Thrushton NP","Thrushton National Park, SWQ.","10000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"147","144.3666666666","-28.7761111111","1192","Cacatua leadbeateri leadbeateri","574950","1992-09-17","1992-09-20","556421","Currawinya NP","Currawinya National Park, SWQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"148","144.384543893","-28.831796341","1192","Cacatua leadbeateri leadbeateri","563024","1984-01-01","1984-12-31","549166","172042","Currawinya Key Area","20000","6338","Purdie (1986)","3461","Department of Environment, Science and Innovation","DES"
"149","144.15614","-28.82071","1192","Cacatua leadbeateri leadbeateri","1184802","2010-07-03","2010-07-03","1070047","pa_w4WN34","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"150","144.15614","-28.82071","1192","Cacatua leadbeateri leadbeateri","1184802","2010-07-03","2010-07-03","1070047","pa_w4WN34","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"151","144.68607","-28.93442","1192","Cacatua leadbeateri leadbeateri","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"152","144.68607","-28.93442","1192","Cacatua leadbeateri leadbeateri","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"153","144.68607","-28.93442","1192","Cacatua leadbeateri leadbeateri","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"154","145.051159411","-25.9984594033","1192","Cacatua leadbeateri leadbeateri","557904","1770-05-23","1979-12-31","544024","164132","Ambathala Range area (Mariala)-general","9000","6345","QNPWS (1979)","3461","Department of Environment, Science and Innovation","DES"
"155","143.301163457","-24.0818066448","1192","Cacatua leadbeateri leadbeateri","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"156","151.63442505","-27.71924693","1192","Cacatua leadbeateri leadbeateri","501097","1980-06-01","1980-06-30","504111","51808","Pittsworth","1800","2591","QOS Newsl. 11(6) (1980)","3461","Department of Environment, Science and Innovation","DES"
"157","143.26786828","-26.66930287","1192","Cacatua leadbeateri leadbeateri","492762","1980-05-01","1980-05-31","495181","33791","Eromanga","1800","2592","QOS Newsl. 11(7) (1980)","3461","Department of Environment, Science and Innovation","DES"
"158","146.2428297","-26.40260907","1192","Cacatua leadbeateri leadbeateri","493783","1980-08-01","1980-08-31","486228","32229","Charleville","2000","2594","QOS Newsl. 11(9) (1980)","3461","Department of Environment, Science and Innovation","DES"
"159","148.5803092","-28.04009897","1192","Cacatua leadbeateri leadbeateri","502470","1980-08-01","1980-08-31","502714","53948","St George","1800","2594","QOS Newsl. 11(9) (1980)","3461","Department of Environment, Science and Innovation","DES"
"160","145.04286152","-28.16095493","1192","Cacatua leadbeateri leadbeateri","503298","1980-08-01","1980-08-31","501890","55443","Eulo","1800","2594","QOS Newsl. 11(9) (1980)","3461","Department of Environment, Science and Innovation","DES"
"161","144.17203828","-28.0609633","1192","Cacatua leadbeateri leadbeateri","502659","1985-08-22","1985-08-22","502554","54246","Lake Dynevor, in one paddock","5000","2636","QOS Newsl. 16(10) (1985)","3461","Department of Environment, Science and Innovation","DES"
"162","144.01785806","-26.62346237","1192","Cacatua leadbeateri leadbeateri","493075","1985-08-26","1985-08-26","495521","33277","Quilpie, 25km west on Grey Range","1800","2636","QOS Newsl. 16(10) (1985)","3461","Department of Environment, Science and Innovation","DES"
"163","145.9178492","-28.04844854","1192","Cacatua leadbeateri leadbeateri","502540","1985-09-04","1985-09-04","502665","54043","Cunnamulla, 25km east","1800","2636","QOS Newsl. 16(10) (1985)","3461","Department of Environment, Science and Innovation","DES"
"164","144.20120488","-28.09429643","1192","Cacatua leadbeateri leadbeateri","503013","1985-09-04","1985-09-04","502197","54785","Dynevor Lakes","10000","2636","QOS Newsl. 16(10) (1985)","3461","Department of Environment, Science and Innovation","DES"
"165","148.26781333","-27.96510082","1192","Cacatua leadbeateri leadbeateri","502023","1985-09-06","1985-09-06","503160","53177","St George, 36km west","3600","2636","QOS Newsl. 16(10) (1985)","3461","Department of Environment, Science and Innovation","DES"
"166","145.90117888","-27.65261499","1192","Cacatua leadbeateri leadbeateri","500677","1986-05-22","1986-05-22","504510","51209","Coongoola (south of Charleville)","1800","2652","QOS Newsl. 17(6) (1986)","3461","Department of Environment, Science and Innovation","DES"
"167","148.5803092","-28.04009897","1192","Cacatua leadbeateri leadbeateri","502478","1987-10-01","1987-10-31","502722","53956","St George area","3600","2659","QOS Newsl. 18(2) (1987)","3461","Department of Environment, Science and Innovation","DES"
"168","146.2428297","-26.40260907","1192","Cacatua leadbeateri leadbeateri","493787","1987-06-29","1987-06-29","486173","32233","Charleville area","4500","2665","QOS Newsl. 18(8) (1987)","3461","Department of Environment, Science and Innovation","DES"
"169","147.65114703","-26.97760328","1192","Cacatua leadbeateri leadbeateri","490663","1987-07-08","1987-07-08","493567","36663","Cytherea Stn, 80km S of Mitchell","9000","2665","QOS Newsl. 18(8) (1987)","3461","Department of Environment, Science and Innovation","DES"
"170","147.11365028","-26.41510592","1192","Cacatua leadbeateri leadbeateri","493712","1992-08-22","1992-08-22","486192","32264","Morven, 90km W of Mitchell","1800","2725","QOS Newsl. 23(9) (1992)","3461","Department of Environment, Science and Innovation","DES"
"171","143.2711633571","-24.0284735865","1192","Cacatua leadbeateri leadbeateri","834398","2000-08-11","2000-08-13","785264","Lochern National Park","Lochern National Park","5000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"172","143.2642329016","-24.5173320298","1192","Cacatua leadbeateri leadbeateri","1199495","2009-07-10","","1083127","059","Windorah","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"173","144.488868303","-28.8370135243","1192","Cacatua leadbeateri leadbeateri","1182616","1995-09-25","1995-09-25","1068246","INCIDENTAL","Currawinya National Park","12000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"174","147.1545833333","-26.4004444444","1192","Cacatua leadbeateri leadbeateri","868879","2004-09-28","","811086","INCIDENTAL","Warrego Highway, just E of Morven, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"175","144.7791666666","-27.9408333333","1192","Cacatua leadbeateri leadbeateri","909501","2005-02-24","","845833","INCIDENTAL","Bundoona, abt 30km NW of Eulo","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"176","144.5502777777","-28.3105555555","1192","Cacatua leadbeateri leadbeateri","970415","2005-09-07","","904762","INCIDENTAL","artesian springs and surrounds, Granite Springs, SW of Eulo","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"177","144.9463582914","-28.1479032964","1192","Cacatua leadbeateri leadbeateri","1061202","2007-08-30","","961326","INCIDENTAL","10km W of Eulo","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"178","146.6347416098","-27.6793817203","1192","Cacatua leadbeateri leadbeateri","1061224","2006-10-13","","961307","INCIDENTAL","Coongoola-Nebine Road","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"179","146.8401603139","-27.596526099","1192","Cacatua leadbeateri leadbeateri","1061232","2007-02-05","","961317","INCIDENTAL","Morven-Bollon road, at Clifton turnoff, SCQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"180","146.8866100427","-27.7736501347","1192","Cacatua leadbeateri leadbeateri","1061233","2007-02-05","","961318","INCIDENTAL","Morven-Bollon Rd, SCQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"181","147.3561111111","-27.0705555555","1192","Cacatua leadbeateri leadbeateri","1165218","2009-10-17","","1052716","INCIDENTAL","Cytherea-Tomoo Rd nr Tomoo HS","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"182","146.7211111111","-27.6930555555","1192","Cacatua leadbeateri leadbeateri","1199803","2011-05-03","","1083325","INCIDENTAL","Linden-Nebine Road, SCQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"183","145.3583333333","-26.0458333333","1192","Cacatua leadbeateri leadbeateri","1199805","2011-07-20","","1083327","INCIDENTAL","Ambathala Woolshed","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"184","144.6027777777","-26.8730555555","1192","Cacatua leadbeateri leadbeateri","1199812","2011-10-19","","1083334","INCIDENTAL","I'section Toompine and Old Quilpie Rds, S of Quilpie","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"185","144.6244166666","-26.8785555555","1192","Cacatua leadbeateri leadbeateri","1199813","2011-10-19","","1083335","INCIDENTAL","Old Quilpie Road","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"186","144.9083333333","-26.8877777777","1192","Cacatua leadbeateri leadbeateri","1199815","2011-10-19","","1083337","INCIDENTAL","scarp nr Chum Plains on Big Creek road","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"187","144.5734166666","-25.8366666666","1192","Cacatua leadbeateri leadbeateri","1199816","2011-10-20","","1083338","INCIDENTAL","Adavale-Blackall Road","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"188","145.90117888","-27.65261499","1192","Cacatua leadbeateri leadbeateri","500678","1986-05-22","1986-05-22","504511","51210","Coongoola, S of Charleville","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"189","147.65114703","-26.97760328","1192","Cacatua leadbeateri leadbeateri","490646","1986-08-07","1986-08-07","493607","36646","Cytherea, 90 km S of Mitchell","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"190","148.5803092","-28.04009897","1192","Cacatua leadbeateri leadbeateri","502473","1986-11-01","1986-11-30","502717","53951","St George","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"191","147.484492923","-28.031772025","1192","Cacatua leadbeateri leadbeateri","562983","1997-04-01","1997-04-30","549125","172001","Wallam Ck, Bollon","900","6368","Reilly (1997)","3461","Department of Environment, Science and Innovation","DES"
"192","144.334544455","-28.829019032","1192","Cacatua leadbeateri leadbeateri","563023","1997-04-01","1997-04-30","549165","172041","Betw Ten Mile Bore & lakes, Currawinya NP","13500","6368","Reilly (1997)","3461","Department of Environment, Science and Innovation","DES"
"193","149.671948744","-28.1860994984","1192","Cacatua leadbeateri leadbeateri","895250","1999-02-05","","838343","<UNNAMED>","Mordells Water Reserve on west side of Bungunya-Alton Rd, 5.5km north of North Gradna Road","150","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"194","147.3761549047","-27.8319566394","1192","Cacatua leadbeateri leadbeateri","895317","1999-02-05","","838635","<UNNAMED>","Stock Dam 24.2km north on Bollon-Mitchell Rd from Bollon","150","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"195","147.0675528914","-27.9836161301","1192","Cacatua leadbeateri leadbeateri","895318","1999-02-05","","838348","<UNNAMED>","Tank 41km west of Bollon on the Balonne Hwy","150","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"196","147.4833852461","-28.0322246559","1192","Cacatua leadbeateri leadbeateri","895320","1999-02-05","","838347","<UNNAMED>","Wallam Ck running through the edge of Bollon","150","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"197","147.8225462286","-28.2077776241","1192","Cacatua leadbeateri leadbeateri","895323","1999-02-05","","838344","<UNNAMED>","6km north of St George via Boolba and Tamarick Rd junction on Dirrabandi-Bollon Rd, 46km south of Bollon","150","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"198","147.5317023694","-27.8002919895","1192","Cacatua leadbeateri leadbeateri","895618","1999-02-05","","838642","<UNNAMED>","Arakoola homestead area, NE of Bollon","150","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"199","147.3914282783","-27.7527888559","1192","Cacatua leadbeateri leadbeateri","895619","1999-02-05","","838352","<UNNAMED>","Corner of Shirlo Rd and Bollon-Mitchell Rd, 34.4km north of Bollon at Bindebanga","150","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"200","144.349573933","-28.6408176316","1192","Cacatua leadbeateri leadbeateri","1504500","2018-07-28","2018-07-28","1334864","INCIDENTAL","nr. Budjiti Lookout, Boorara Section, Currawinya National Park SCQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"201","147.797175","-28.968376","1192","Cacatua leadbeateri leadbeateri","2048098","1975-01-26","1975-01-26","1772260","INCIDENTAL","Bokhara River, Hebel SCQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"202","144.492333","-28.839594","1192","Cacatua leadbeateri leadbeateri","2048482","1993-09-18","1993-09-30","1772087","INCIDENTAL","QPWS base, Currawinya National Park, Hungerford SWQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"203","144.49135","-28.83995","1192","Cacatua leadbeateri leadbeateri","1928222","2005-05-04","2005-05-07","1710970","INCIDENTAL","QPWS barracks, Currawinya National Park SWQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"204","147.7037428201","-27.7370511823","1192","Cacatua leadbeateri leadbeateri","1027900","2007-03-07","2007-03-08","944768","INCIDENTAL","Thrushton National Park, SCQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"205","147.1607","-28.9199","1192","Cacatua leadbeateri leadbeateri","1192224","2008-12-08","2008-12-11","1076776","INCIDENTAL","Culgoa Floodplain National Park, SQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"206","148.24495","-27.74834","1192","Cacatua leadbeateri leadbeateri","2054908","2021-10-13","2021-10-13","1776738","INCIDENTAL","Powrunna State Forest, Begonia via St. George SQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"207","148.198866","-27.965236","1192","Cacatua leadbeateri leadbeateri","2054915","2021-10-13","2021-10-13","1776743","INCIDENTAL","Balonne Highway, St. George SQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"208","146.0869888298","-26.8116921978","1192","Cacatua leadbeateri leadbeateri","566063","2001-04-14","2001-04-14","552003","INCIDENTAL","Mangalore Siding, SWQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"209","145.9987040959","-27.1696055154","1192","Cacatua leadbeateri leadbeateri","566064","2001-04-14","2001-04-14","552004","INCIDENTAL","Charleville - Cunnamulla Road, 9km north of Wyandra, SWQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"210","144.4892667667","-28.8430649109","1192","Cacatua leadbeateri leadbeateri","566084","2001-04-15","2001-04-15","552007","INCIDENTAL","Currawinya National Park, SWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"211","145.0155000312","-26.6370000103","1192","Cacatua leadbeateri leadbeateri","566341","2000-06-18","2000-06-18","552216","INCIDENTAL","Cheepie, WQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"212","142.9058333333","-25.5277777777","1192","Cacatua leadbeateri leadbeateri","853448","2004-04-27","2004-04-27","796670","INCIDENTAL","Moothandella, Windorah, SWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"213","147.7380555555","-27.7194444444","1192","Cacatua leadbeateri leadbeateri","1027880","2007-03-09","","944771","INCIDENTAL","Thrushton National Park, SCQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"214","144.4905555555","-28.7205555555","1192","Cacatua leadbeateri leadbeateri","1027906","2005-10-21","","944762","INCIDENTAL","Currawinya National Park, SCQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"215","144.49","-28.7183333333","1192","Cacatua leadbeateri leadbeateri","1027907","2005-10-22","","944761","INCIDENTAL","Red Mite Spring, Currawinya National Park, SCQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"216","145.8436","-26.61692","1192","Cacatua leadbeateri leadbeateri","1146933","2009-09-22","2009-09-22","1036643","INCIDENTAL","Diamantina Development Rd, SWQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"217","147.26366492","-28.25677398","1192","Cacatua leadbeateri leadbeateri","550987","1770-05-23","1999-12-31","467323","157195","North Yancho Stn, 30km SW of Bollon","1800","6232","Samnakay (1999)","3461","Department of Environment, Science and Innovation","DES"
"218","145.034500255","-25.031787093","1192","Cacatua leadbeateri leadbeateri","562772","1981-10-15","1981-10-15","548914","171781","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"219","151.10526335","-27.36063943","1192","Cacatua leadbeateri leadbeateri","522727","1983-01-01","1983-12-31","522478","103994","Lake Broadwater CP","450","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"220","145.03450822","-26.031785845","1192","Cacatua leadbeateri leadbeateri","562845","1979-09-12","1979-09-12","548987","171855","Ambathala NRS (Mariala NP-general)","14000","6264","Seton (1979)","3461","Department of Environment, Science and Innovation","DES"
"221","144.62619882","-27.97345946","1192","Cacatua leadbeateri leadbeateri","502091","1977-08-30","1977-08-30","503109","53310","Yowah Opal Field","1800","2952","Sharrock (1977)","3461","Department of Environment, Science and Innovation","DES"
"222","144.20120488","-28.09429643","1192","Cacatua leadbeateri leadbeateri","503014","1977-09-02","1977-09-02","502198","54786","Dynevor Lakes","10000","2952","Sharrock (1977)","3461","Department of Environment, Science and Innovation","DES"
"223","144.634518541","-27.965130739","1192","Cacatua leadbeateri leadbeateri","557978","1980-01-01","1980-12-31","544098","164206","Yowah opal field","4000","6274","Sharrock (1982)","3461","Department of Environment, Science and Innovation","DES"
"224","147.95113593","-26.48176976","1192","Cacatua leadbeateri leadbeateri","493610","1983-06-12","1983-06-12","496019","32564","Mitchell nr racecourse","450","2953","Sharrock (1984)","3461","Department of Environment, Science and Innovation","DES"
"225","150.30528768","-28.54008742","1192","Cacatua leadbeateri leadbeateri","504650","1983-07-15","1983-07-15","510540","57910","Goondiwindi","1800","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"226","150.91776157","-26.9317529","1192","Cacatua leadbeateri leadbeateri","522489","1770-05-23","1984-12-31","522713","103755","Warra","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"227","146.242814279","-26.402616545","1192","Cacatua leadbeateri leadbeateri","557923","1770-05-23","1984-12-31","544043","164151","Charleville","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"228","148.584464738","-28.0400974929","1192","Cacatua leadbeateri leadbeateri","557989","1770-05-23","1984-12-31","544109","164217","St George","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"229","145.580227","-27.963351","1192","Cacatua leadbeateri leadbeateri","1293325","2014-06-23","2014-06-27","1160899","INCIDENTAL","Bowra Station, Cunnamulla","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"230","145.596479","-27.98517","1192","Cacatua leadbeateri leadbeateri","1293331","2014-06-23","2014-06-27","1160595","INCIDENTAL","Bowra Station, Cunnamulla","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"231","145.556018","-27.980349","1192","Cacatua leadbeateri leadbeateri","1293336","2014-06-23","2014-06-27","1160600","INCIDENTAL","Bowra Station, Cunnamulla","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"232","145.61148","-27.99515","1192","Cacatua leadbeateri leadbeateri","1293341","2014-06-26","2014-06-27","1160605","INCIDENTAL","Bowra Station, Cunnamulla","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"233","145.11583","-26.63529","1192","Cacatua leadbeateri leadbeateri","1362773","2016-03-31","2016-03-31","1217815","INCIDENTAL","east of Cheepie, Quilpie/Charleville Road","250","14499","Terry Reis Incidental Records","199","Private Individual",""
