"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"113","145.1838888888","-15.4375","275","Carlia storri","913803","2005-08-11","2005-08-20","849980","ERNP02","Low hills, east of Barretts Road, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"114","142.9012","-12.95141","275","Carlia storri","1973160","2012-08-26","2012-08-26","1728858","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"115","142.76312","-13.06527","275","Carlia storri","1974021","2014-08-05","2014-08-05","1729163","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"116","146.44595","-19.10372","275","Carlia storri","930646","2001-04-14","2001-04-14","866349","183606","Saltwater Ck, approx 1.8km SW of Toomulla Beach Rd & Bruce Hwy junct., Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"117","143.8906944444","-15.2036111111","275","Carlia storri","892858","2001-11-16","","834789","INCIDENTAL","Peninsula Development Road","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"118","146.01727009","-17.9661129","275","Carlia storri","1254637","2009-12-17","2009-12-17","1130761","HRC1","Fauna survey site HRC1 (Collins property adjacent), Hull River National Park","60","13523","Hull River","3461","Department of Environment, Science and Innovation","DES"
"119","145.1116666666","-15.69","275","Carlia storri","573969","2001-12-06","","555916","INCIDENTAL","LAKELAND - COOKTOWN RD","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"120","142.7988","-13.1958","275","Carlia storri","1972802","2011-08-03","2011-08-03","1731108","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"121","146.1467220727","-18.4602633895","275","Carlia storri","895152","1999-11-22","","838039","<UNNAMED>","Cardwell SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"122","146.43872","-19.09026","275","Carlia storri","930751","1999-10-25","1999-10-25","866454","183711","approx 2.6km WNW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=29D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"123","143.332949323","-12.696160547","275","Carlia storri","468617","1994-02-28","1994-02-28","460468","CSITE-17","PORTLAND ROAD, 5.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"124","143.462116961","-13.680321565","275","Carlia storri","467942","1977-08-17","1977-08-17","460294","CSITE-314","CHESTER RIVER, 9 KM NW OF MOUTH","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"125","146.15943681","-17.94846033","275","Carlia storri","485082","1770-05-23","1988-12-31","477796","12583","Dunk Island","3000","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"126","144.0510887","-9.91517692","275","Carlia storri","475690","1770-05-23","1986-12-31","472600","800","Murray Island","1500","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"127","142.5677777766","-10.7649999966","275","Carlia storri","922155","1770-05-23","1989-12-31","857858","175086","Lake Boronto","900","10132","Ingram & Covacevich (1989)","3461","Department of Environment, Science and Innovation","DES"
"128","146.45506","-19.12381","275","Carlia storri","930467","1998-04-11","1998-04-11","866170","183427","approx 2.9km SSW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=14W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"129","146.43244","-19.06031","275","Carlia storri","930870","2001-04-15","2001-04-15","866573","183830","approx 4.7 km NW of Toomulla, Clemant SF. Site=21W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"130","144.1694166666","-14.8494722222","275","Carlia storri","567146","2003-01-15","","553065","INCIDENTAL","Red Lily Lagoon, Lakefield NP","100","8059","Lakefield NP 13th-17th January","1","Queensland Parks and Wildlife Service","QPWS"
"131","146.43872","-19.09026","275","Carlia storri","930752","2000-05-21","2000-05-21","866455","183712","approx 2.6km WNW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=29W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"132","145.126462","-16.582917","275","Carlia storri","1974983","2014-09-04","2014-09-04","1730928","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"133","145.1838888888","-15.4375","275","Carlia storri","913810","2005-08-15","2005-08-16","849980","ERNP02","Low hills, east of Barretts Road, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"134","145.052019","-15.983562","275","Carlia storri","1254703","2011-10-13","2011-10-13","1130688","INCIDENTAL","Springvale Station camp on Roberts Creek, 23km SE of Lakeland Downs","100","13549","Retreat Valley-Diggers Creek survey","3461","Department of Environment, Science and Innovation","DES"
"135","145.2558454665","-16.6508098994","275","Carlia storri","1443251","2017-11-01","2017-11-01","1279052","Brooklyn INC","East of the Mulligan Highway, Brooklyn Sanctuary, north-west of Mount Molloy, NEQ.","1300","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"136","142.5953","-13.2377","275","Carlia storri","1972346","2015-09-04","2015-09-04","1728864","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"137","146.46176","-19.13646","275","Carlia storri","930398","1998-10-18","1998-10-18","866101","183358","approx 4.3km S of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=11D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"138","146.44083","-19.09837","275","Carlia storri","930715","2000-05-22","2000-05-22","866418","183675","approx 2.2km W of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=16W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"139","146.42773","-19.07001","275","Carlia storri","930782","2001-04-15","2001-04-15","866485","183742","approx 4.8 km WNW of Toomulla, Clemant SF. Site=30W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"140","145.22796","-16.67723","275","Carlia storri","1976934","2011-09-26","2011-09-26","1730464","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"141","142.61158","-13.21179","275","Carlia storri","1972710","2012-09-03","2012-09-03","1729923","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"142","146.45762","-19.13221","275","Carlia storri","930421","1998-04-09","1998-04-09","866124","183381","Approx 3.8km S of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=12W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"143","146.46016","-19.11677","275","Carlia storri","930503","2001-04-29","2001-04-29","866206","183463","approx 2.1km S of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=15W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"144","145.2344444433","-16.6302777744","275","Carlia storri","922092","1770-05-23","1989-12-31","857795","175023","17.7km S (SE) of Mt Carbine","1800","10132","Ingram & Covacevich (1989)","3461","Department of Environment, Science and Innovation","DES"
"145","146.45727","-19.11302","275","Carlia storri","930523","1999-08-24","1999-08-24","866226","183483","near swimming lagoon on Saltwater Ck approx 1.7km SW of Bruce Hwy Xing of Saltwater Ck, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"146","142.8077","-13.21488","275","Carlia storri","1973505","2013-08-08","2013-08-08","1731115","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"147","145.15","-15.695","275","Carlia storri","574040","2001-12-06","","555904","INCIDENTAL","LAKELAND - COOKTOWN RD","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"148","146.43695","-19.05987","275","Carlia storri","930871","1997-10-13","1997-10-13","866574","183831","approx 4.5 km NW of Toomulla, Clemant SF. Site=22D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"149","141.62612676","-12.956833424","275","Carlia storri","464146","1981-05-26","1981-05-26","460824","<UNNAMED>","PERA HEAD","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"150","142.1892","-10.1187","275","Carlia storri","1317974","2015-05-13","2015-05-13","1179503","INCIDENTAL","Bokan, Badu Island, Torres Strait","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"151","142.05048","-12.05204","275","Carlia storri","1343297","2013-05-25","","1201474","INCIDENTAL","GS03, Prosellite Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"152","145.1937089137","-15.434338883","275","Carlia storri","1970686","2019-09-08","2019-09-13","1727577","ST1","ST1, Poplar Box, Endeavour River National Park, Cooktown","100","17120","Mt Cook Endeavour River","1","Queensland Parks and Wildlife Service","QPWS"
"153","143.269451942","-13.711822549","275","Carlia storri","463055","1994-05-25","1994-05-25","458294","<UNNAMED>","27KM NNE OF COEN","200","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"154","146.46016","-19.11677","275","Carlia storri","930501","1998-10-19","1998-10-19","866204","183461","approx 2.1km S of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=15D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"155","146.45682","-19.12878","275","Carlia storri","930439","2001-05-01","2001-05-01","866142","183399","approx 3.3km S of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=10W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"156","145.1937089137","-15.434338883","275","Carlia storri","1970685","2019-09-09","2019-09-09","1727577","ST1","ST1, Poplar Box, Endeavour River National Park, Cooktown","100","17120","Mt Cook Endeavour River","1","Queensland Parks and Wildlife Service","QPWS"
"157","141.831457128","-12.869332435","275","Carlia storri","467613","1981-05-29","1981-05-29","461025","CSITE-424","WINDA WINDA CREEK, 16.5KM SSW OF HEY POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"158","142.126120556","-11.240671441","275","Carlia storri","467632","1981-08-26","1981-08-26","461026","CSITE-426","VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"159","142.125","-10.137","275","Carlia storri","1318457","2015-05-06","2015-05-06","1179461","INCIDENTAL","Badu Island, Torres Strait","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"160","142.1675","-10.1406","275","Carlia storri","1317965","2015-05-14","2015-05-14","1179500","INCIDENTAL","But 20 lagoon, Badu Island, Torres Strait","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"161","146.43598","-19.08936","275","Carlia storri","930754","2000-05-21","2000-05-21","866457","183714","approx 3km WNW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=26W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"162","142.582287392","-11.751165735","275","Carlia storri","467396","1993-04-14","1993-04-14","460109","<UNNAMED>","HEATHLANDS RANGER STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"163","142.3677777766","-10.84833333","275","Carlia storri","922151","1770-05-23","1989-12-31","857854","175082","Red Island Point","900","10132","Ingram & Covacevich (1989)","3461","Department of Environment, Science and Innovation","DES"
"164","146.45762","-19.13221","275","Carlia storri","930420","1998-10-18","1998-10-18","866123","183380","approx 3.8km S of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=12D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"165","146.50443","-19.10693","275","Carlia storri","930581","2002-03-31","2002-03-31","866284","183541","approx 2.5km NNE of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=4W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"166","145.2469444433","-15.4691666633","275","Carlia storri","932800","1770-05-23","2003-12-31","868503","194235","Cooktown area","3600","10651","Wilson & Swan (2003)","3461","Department of Environment, Science and Innovation","DES"
"167","146.7622222222","-19.2330555555","275","Carlia storri","460962","2000-05-21","2000-05-21","454607","INCIDENTAL","Town Common Forest Track","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"168","143.27611111","-12.7191666633","275","Carlia storri","922143","1770-05-23","1989-12-31","857846","175074","3km E of West Claudie River on Iron Range Rd","450","10132","Ingram & Covacevich (1989)","3461","Department of Environment, Science and Innovation","DES"
"169","143.516449328","-13.922820442","275","Carlia storri","468030","1977-08-14","1977-08-14","460339","CSITE-304","MASSY CREEK, 9KM W OF MOUTH, SILVER PLAINS-NESBIT RIVER ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"170","142.1892","-10.1187","275","Carlia storri","1317975","2015-05-14","2015-05-14","1179503","INCIDENTAL","Bokan, Badu Island, Torres Strait","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"171","145.63443604","-16.82346698","275","Carlia storri","472328","1913-01-01","1913-12-31","480757","8061","Kuranda","1800","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"172","146.45053","-19.1004","275","Carlia storri","930689","1999-10-26","1999-10-26","866392","183649","approx 1.4km WSW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=28D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"173","141.942625474","-11.973834598","275","Carlia storri","467561","1981-08-19","1981-08-19","460255","CSITE-429","NAMALETA CREEK MOUTH, PORT MUSGRAVE","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
