"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","151.754692","-27.477845","9247","Geranium solanderi var. solanderi","1467447","2017-09-11","2017-09-11","1295172","INCIDENTAL","Warrego Highway immediately east of the Gowrie Creek crossing.","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"103","151.7833","-27.48763","9247","Geranium solanderi var. solanderi","1467065","2018-03-14","2018-03-14","1295328","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"104","152.8518899294","-26.6760637777","9247","Geranium solanderi var. solanderi","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"105","151.3072222","-27.4555556","9247","Geranium solanderi var. solanderi","1885127","2019-01-29","2019-01-29","1670355","<UNNAMED>","Sundown, S of Dalby.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.4261345739","-26.756767635","9247","Geranium solanderi var. solanderi","1584425","1989-12-08","1989-12-08","1410449","<UNNAMED>","'Wyoming' Homestead 55K SW of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.6760643286","-26.8734076814","9247","Geranium solanderi var. solanderi","1933735","1993-07-22","1993-07-22","1715457","<UNNAMED>","Mt Marysmokes, south of Bellthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.78966","-27.49014","9247","Geranium solanderi var. solanderi","1467075","2018-03-14","2018-03-14","1295338","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"109","146.7511488077","-25.7484415187","9247","Geranium solanderi var. solanderi","1619741","1984-10-05","1984-10-05","1440998","<UNNAMED>","Burenda, E of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.1366581053","-28.055599697","9247","Geranium solanderi var. solanderi","1697786","1994-05-10","1994-05-10","1475619","<UNNAMED>","20km NE of Warwick, grid ref. 9341-150961.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.75589","-27.47836","9247","Geranium solanderi var. solanderi","1467077","2018-02-28","2018-02-28","1295340","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"112","153.08440319","-28.24840053","9247","Geranium solanderi var. solanderi","1584132","1929-05-28","1929-05-28","1359518","<UNNAMED>","Roberts Plateau NP (Lamington).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.16262348","-28.79968796","9247","Geranium solanderi var. solanderi","1720612","2001-12-06","2001-12-06","1577064","<UNNAMED>","8.2km N of Texas on road to Inglewood, Branch Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.64274685","-26.74008133","9247","Geranium solanderi var. solanderi","1784512","2004-01-27","2004-01-27","1566612","<UNNAMED>","'Wedgetail', Alice Creek Rd, Kumbia, c. 20km SW of Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.98166667","-28.51111111","9247","Geranium solanderi var. solanderi","1893903","2007-10-02","2007-10-02","1704686","<UNNAMED>","17.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","148.4261345739","-26.756767635","9247","Geranium solanderi var. solanderi","1635211","1989-04-21","1989-04-21","1402863","<UNNAMED>","Wyoming near Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","148.2261220032","-25.0567645472","9247","Geranium solanderi var. solanderi","1674799","1994-03-19","1994-03-19","1486696","<UNNAMED>","Carnarvon Gorge, 50m along main track, from Information Centre.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.6342101671","-27.6668038129","9247","Geranium solanderi var. solanderi","1916102","2011-04-11","2011-04-11","1702146","<UNNAMED>","McEwan State Forest, 5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.75373","-27.47762","9247","Geranium solanderi var. solanderi","1467061","2018-02-28","2018-02-28","1295324","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"120","152.515","-28.1975","9247","Geranium solanderi var. solanderi","1666526","1992-10-29","1992-10-29","1500047","<UNNAMED>","Mt Bangalora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.2760866761","-28.0234078786","9247","Geranium solanderi var. solanderi","1737330","1996-10-04","1996-10-04","1549542","<UNNAMED>","7.7km along North Branch Road, near Maryvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","147.6722368485","-24.7870456424","9247","Geranium solanderi var. solanderi","1741383","1999-01-24","1999-01-24","1557349","<UNNAMED>","Long Gully Spring, Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","148.5303857319","-21.298253115","9247","Geranium solanderi var. solanderi","1960543","2001-06-26","2001-06-26","1716616","<UNNAMED>","Crediton State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.0844031948","-28.0817338633","9247","Geranium solanderi var. solanderi","1770288","2003-03-16","2003-03-16","1578022","<UNNAMED>","10km S of Canungra on road to O'Reillys Guesthouse.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.24273585","-24.77341723","9247","Geranium solanderi var. solanderi","2022427","1995-11-29","1995-11-29","1493262","<UNNAMED>","1.5km north of Bancroft, towards Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.988041","-27.579475","9247","Geranium solanderi var. solanderi","2010175","2021-02-08","2021-02-08","1740946","INCIDENTAL","below restaurant complex, Picnic Point, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"127","149.825","-26.6416666667","9247","Geranium solanderi var. solanderi","1590309","1934-05-10","1934-05-10","1386447","<UNNAMED>","Near Palardo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.9177355043","-27.2484064325","9247","Geranium solanderi var. solanderi","1532117","1931-12-28","1931-12-28","1347926","<UNNAMED>","Whiteside N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.7760688376","-27.3400730995","9247","Geranium solanderi var. solanderi","1725292","2000-08-28","2000-08-28","1555128","<UNNAMED>","Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","148.5461111111","-26.6061111111","9247","Geranium solanderi var. solanderi","1906166","2011-09-03","2011-09-03","1702848","<UNNAMED>","Carinya Haven, c. 25km West, South-West of Roma, South Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.22825","-26.2855556","9247","Geranium solanderi var. solanderi","1967804","2018-12-29","2018-12-29","1725081","<UNNAMED>","Jimmys Scrub State Forest, SSE of Goomeri.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.7416666667","-28.8416666667","9247","Geranium solanderi var. solanderi","2056926","1998-11-01","1998-11-30","1778428","<UNNAMED>","North-east section of Sundown National Park .","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.0904","-27.7715","9247","Geranium solanderi var. solanderi","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"134","147.9594631788","-25.0234355287","9247","Geranium solanderi var. solanderi","1614048","1986-09-24","1986-09-24","1430813","<UNNAMED>","Mt Moffatt Head of Carnarvon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.45715252","-24.50513945","9247","Geranium solanderi var. solanderi","1789379","2004-04-20","2004-04-20","1603046","<UNNAMED>","Bulburin State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.7892","-27.48998","9247","Geranium solanderi var. solanderi","1467076","2018-03-14","2018-03-14","1295339","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"137","152.55305556","-28.08","9247","Geranium solanderi var. solanderi","1680596","1992-10-08","1992-10-08","1505408","<UNNAMED>","Mt Alford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.3576706767","-28.1081732745","9247","Geranium solanderi var. solanderi","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"139","151.71127","-27.44891","9247","Geranium solanderi var. solanderi","1467445","2018-03-20","2018-03-20","1295170","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"140","153.2510698615","-28.0817338633","9247","Geranium solanderi var. solanderi","1515741","1912-02-01","1912-02-29","1387608","<UNNAMED>","Coomera River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.5733741902","-26.8458859206","9247","Geranium solanderi var. solanderi","1663139","1995-02-04","1995-02-04","1507231","<UNNAMED>","W of Long Plain, Bunya Mtns (Grid ref 9244-581296).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.3936111111","-28.0447222222","9247","Geranium solanderi var. solanderi","2121441","1997-11-17","1997-11-17","1826675","<UNNAMED>","Mt Cordeaux, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.4260866761","-28.1400745453","9247","Geranium solanderi var. solanderi","1680603","1992-10-04","1992-10-04","1477926","<UNNAMED>","Mt Huntly, western slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.9947","-27.58589","9247","Geranium solanderi var. solanderi","2076339","2022-07-26","2022-07-26","1794614","INCIDENTAL","southern entrance, Bridle Trail, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
