"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"805","153.02606687","-27.523403629","1738","Eudynamys orientalis","2167079","1992-07-13","1992-07-13","1858349","<UNNAMED>","Durack St, Moorooka.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"806","151.6422222222","-25.6952777777","1738","Eudynamys orientalis","567244","1996-11-07","1996-11-07","553103","Barlyne Valley","Barlyne Valley, near Gayndah, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"807","152.9927777766","-28.3191666633","1738","Eudynamys orientalis","930897","1979-01-27","1979-01-27","866600","184161","Running Creek nr Lamington","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"808","153.0927237","-26.50673864","1738","Eudynamys orientalis","2149824","1994-11-18","1994-11-18","1846997","<UNNAMED>","Peregian Environmental Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"809","153.026064139","-27.190071258","1738","Eudynamys orientalis","2158403","1991-03-01","1991-05-31","1852636","<UNNAMED>","Maine Tce., Deception Bay, between Bay Ave., and the Esplanade","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"810","153.2857","-27.5816","1738","Eudynamys orientalis","936503","1975-01-01","1975-12-31","872206","201571","Eprapah Scout property, Victoria Pt","500","10713","Cooper (1978)","3461","Department of Environment, Science and Innovation","DES"
"811","152.959393566","-26.623406048","1738","Eudynamys orientalis","2153664","1993-02-13","1993-02-13","1849395","<UNNAMED>","PETRIE PARK ONLY","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"812","151.974013","-27.58102","1738","Eudynamys orientalis","1351380","2014-10-13","","1076770","INCIDENTAL","33 Webb St, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"813","153.07606907","-27.86923582","1738","Eudynamys orientalis","532557","1992-01-01","1992-12-31","528585","112400","8km SE of Jimboomba on Mundoolun Rd","1800","6880","Keilar Fox & McGhie (1993)","3461","Department of Environment, Science and Innovation","DES"
"814","152.942726989","-26.606739525","1738","Eudynamys orientalis","2146374","1992-11-09","1992-11-13","1844772","<UNNAMED>","29 Image Flat Rd, Nambour","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"815","144.902523","-15.571169","1738","Eudynamys orientalis","1288152","2013-12-18","2013-12-18","1156297","INCIDENTAL","Kings Plains--Nigger Creek poplar gums woodland","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"816","153.126061659","-27.090070787","1738","Eudynamys orientalis","2146641","1993-01-09","1993-01-09","1844936","<UNNAMED>","No locality provided, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"817","152.976062383","-26.906738837","1738","Eudynamys orientalis","2142382","1993-12-01","1993-12-31","1842236","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"818","152.976060124","-26.640072558","1738","Eudynamys orientalis","2165032","1993-10-09","1993-10-15","1856835","<UNNAMED>","Panorama Dr, Nambour","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"819","152.7296745","-26.58757457","1738","Eudynamys orientalis","543492","1993-06-01","1993-06-30","537654","123349","Fig Site M105, co-ordinates only given","300","6139","Storey (1994)","3461","Department of Environment, Science and Innovation","DES"
"820","145.973642","-16.758885","1738","Eudynamys orientalis","1962896","2019-10-15","2019-10-16","1721477","INCIDENTAL","Green Island 27 km NE of Cairns","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"821","153.059399028","-27.456736818","1738","Eudynamys orientalis","2160601","1993-02-16","1993-02-16","1854060","<UNNAMED>","Hawthorne","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"822","152.991049033","-25.486186642","1738","Eudynamys orientalis","33255","1996-09-20","1996-09-20","15409","AGS","Great Sandy NP - Ungowa","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"823","150.50941127","-24.10675115","1738","Eudynamys orientalis","478825","1992-01-01","1992-12-31","481568","23183","Spring Creek","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"824","152.0927515","-27.756743498","1738","Eudynamys orientalis","2142470","1992-10-01","1993-01-01","1842249","<UNNAMED>","No locality provided, Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"825","138.651746","-19.07270702","1738","Eudynamys orientalis","1443007","2017-11-16","2017-11-16","1278890","Gregory River 02","Gregory River, camp site at junction of unnamed stream running in from south, east of Ixion Ck junction, Boodjamulla (Lawn Hill) National Park, NWQ.","500","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"826","152.95107051","-27.80673685","1738","Eudynamys orientalis","532529","1992-08-01","1992-08-31","528614","112372","Flagstone Creek estate","2500","6055","WBM Oceanics (1992)","3461","Department of Environment, Science and Innovation","DES"
"827","152.876071","-27.723404401","1738","Eudynamys orientalis","2169478","1992-11-25","1992-11-26","1859883","<UNNAMED>","W of Spring Mtn","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"828","151.7016179231","-25.6920198699","1738","Eudynamys orientalis","567238","1996-11-05","1996-11-05","553113","Limits Rd","The Limits Road, Campbell Creek, west of Mount Brian, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"829","153.409398898","-28.10673287","1738","Eudynamys orientalis","2160044","1993-11-01","1993-11-30","1853724","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"830","153.359394456","-27.490068061","1738","Eudynamys orientalis","2161908","1921-01-01","1921-12-31","1854871","<UNNAMED>","Peel Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"831","152.42608165","-28.073406822","1738","Eudynamys orientalis","2165126","1993-12-21","1993-12-21","1856899","<UNNAMED>","Moss s Well at Spicers Gap.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"832","153.159397178","-27.423402798","1738","Eudynamys orientalis","2147427","1993-12-01","1993-12-18","1845386","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"833","152.5469082","-27.55674033","1738","Eudynamys orientalis","498655","1989-09-03","1989-09-03","496532","48444","Minden","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"834","152.876063253","-26.823406453","1738","Eudynamys orientalis","2154327","1994-01-01","1994-01-31","1849784","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"835","152.212190815","-27.427576596","1738","Eudynamys orientalis","2157963","1994-03-04","1994-03-04","1852322","<UNNAMED>","OFF 17 MILE RD, NE HELIDON. MT PERSEVERENCE 1:25,000. 27D 25M 45S 152D 12M 40S","500","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"836","150.4607","-23.3687","1738","Eudynamys orientalis","1452302","2018-02-11","2018-02-11","1287604","INCIDENTAL","Lotus Lagoon, Pink Lily district, Rockhampton","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"837","146.4447767043","-19.1117648434","1738","Eudynamys orientalis","894221","1993-02-24","","838745","<UNNAMED>","Clemant SF to Mapala Station","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"838","153.0613","-27.0408","1738","Eudynamys orientalis","906192","1992-12-31","","842624","INCIDENTAL","Pumicestone Road, Toorbul","200","9125","Jean Tilly Records","1","Queensland Parks and Wildlife Service","QPWS"
"839","153.0927237","-26.50673864","1738","Eudynamys orientalis","2147620","1993-01-22","1993-01-22","1845529","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"840","142.5316667","-10.68861111","1738","Eudynamys orientalis","1123903","2004-04-19","","1017386","<UNNAMED>","Tip of Cape York","900","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"841","150.7476054584","-26.5727493022","1738","Eudynamys orientalis","2122389","2007-11-15","2007-11-15","1826969","INCIDENTAL","Burncluith State Forest, Burncluith SQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"842","153.1702777777","-27.0969444444","1738","Eudynamys orientalis","1344263","2013-03-01","2013-03-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"843","151.880182999","-27.716611965","1738","Eudynamys orientalis","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"844","142.684425604","-11.7318493198","1738","Eudynamys orientalis","921379","1992-01-01","1992-01-31","857082","173882","Heathlands area, CYP","27000","10764","Ingram (1993)","3461","Department of Environment, Science and Innovation","DES"
"845","140.5652777777","-18.0066666666","1738","Eudynamys orientalis","2073109","2021-12-24","2021-12-24","1792454","INCIDENTAL","East Inverleigh Station homestead near L Creek.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"846","152.942733746","-27.406737868","1738","Eudynamys orientalis","2143158","1992-12-25","1992-12-25","1842626","<UNNAMED>","Kylie Ave, Ferny Hills","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"847","153.359395436","-27.606734376","1738","Eudynamys orientalis","2154573","1994-11-13","1994-12-13","1849927","<UNNAMED>","No locality provided, Redland","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"848","144.8344444433","-16.7816666633","1738","Eudynamys orientalis","928684","1986-01-01","1986-12-31","864387","181643","Kondoparinga Stn nr Mt Mulligan","15000","9659","Adams & Adams (1988)","3461","Department of Environment, Science and Innovation","DES"
"849","151.14273532","-23.80258813","1738","Eudynamys orientalis","531363","1996-11-18","1996-11-18","529809","111205","Plant site nr Targinie SF, NW of Gladstone","900","7450","Connell Wagner (1997)","3461","Department of Environment, Science and Innovation","DES"
"850","153.21356597","-27.78173509","1738","Eudynamys orientalis","501364","1770-05-23","1992-12-31","503848","52159","Portion 51, Darlington","900","2026","Kinhill Cameron McNamara (1992)","3461","Department of Environment, Science and Innovation","DES"
"851","153.192736869","-28.223401","1738","Eudynamys orientalis","2168051","1970-01-01","1971-12-31","1858859","<UNNAMED>","BINNA BURRA, COOMERA FALLS TRACK.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"852","152.03103","-27.69011","1738","Eudynamys orientalis","1309353","2015-01-17","2015-01-17","1174609","INCIDENTAL","Entrance to Darvall property, Priors Road, Rockmount via Helidon SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"853","153.16773476","-27.93173504","1738","Eudynamys orientalis","532578","1972-10-15","1972-10-15","528548","112421","Area 5 - Logan Reserve-Gold Coast","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"854","153.27606291","-27.540068493","1738","Eudynamys orientalis","2151884","1992-09-19","1992-09-19","1848280","<UNNAMED>","No locality provided, Redland","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"855","143.196452608","-13.927655593","1738","Eudynamys orientalis","467803","1978-12-06","1978-12-06","460311","CSITE-331","THE BEND, 1KM NORTH OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"856","153.059400248","-27.590069922","1738","Eudynamys orientalis","2150154","1985-11-10","1985-11-10","1847118","<UNNAMED>","SUNNYBANK HILLS","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"857","147.26776575","-19.71511468","1738","Eudynamys orientalis","549176","1972-01-01","1972-12-31","469100","143982","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"858","152.992728067","-26.823405488","1738","Eudynamys orientalis","2164155","1989-01-01","1989-12-31","1856347","<UNNAMED>","Scientific area no. 1, Beerwah.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"859","152.9385682","-27.5192376","1738","Eudynamys orientalis","497022","1987-02-02","1987-02-02","498167","46309","Kenmore","1800","2659","QOS Newsl. 18(2) (1987)","3461","Department of Environment, Science and Innovation","DES"
"860","146.4447767043","-19.1117648434","1738","Eudynamys orientalis","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"861","152.909402776","-27.606737654","1738","Eudynamys orientalis","2147224","1994-10-27","1994-10-27","1845280","<UNNAMED>","No locality provided, Ipswich","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"862","153.009394762","-26.856738666","1738","Eudynamys orientalis","2151485","1993-12-17","1993-12-17","1847964","<UNNAMED>","Scientific area no. 1, Beerwah.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"863","151.747728077","-25.6634084783","1738","Eudynamys orientalis","567242","1996-11-06","1996-11-06","553115","Brian Pastures 7","Brian Pastures, Mount Brian area and back paddocks, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"864","152.959401573","-27.556737364","1738","Eudynamys orientalis","2157862","1993-12-22","1993-12-22","1852245","<UNNAMED>","CANOSSA HOSPITAL GROUNDS, OXLEY","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"865","152.892736512","-27.623404422","1738","Eudynamys orientalis","2161784","1994-11-21","1994-11-21","1854767","<UNNAMED>","KATANDRA CRS, BELLBIRD PARK AND SURROUNDING AREA INCLUDING MOONDAI RESERVE","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"866","153.109394875","-27.040071076","1738","Eudynamys orientalis","2145040","1993-10-25","1993-10-25","1843949","<UNNAMED>","caravan park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"867","152.759405298","-27.623405287","1738","Eudynamys orientalis","2149575","1992-10-11","1992-10-15","1846872","<UNNAMED>","Environmental park and adjacent council reserve.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"868","152.8594444433","-27.2691666633","1738","Eudynamys orientalis","931998","1984-12-08","1984-12-08","867701","193433","Cemetery area (land+water), North Pine Dam","900","2456","Nye (1985)","3461","Department of Environment, Science and Innovation","DES"
"869","152.2822222222","-28.0213888888","1738","Eudynamys orientalis","430790","2000-11-17","2000-11-23","423202","INCIDENTAL","Mandala, North Branch Road Maryvale","500","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"870","153.459398","-28.09423249","1738","Eudynamys orientalis","503027","1974-01-01","1974-12-31","502151","54808","Burleigh Heads NP","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"871","145.4846273248","-17.6925341266","1738","Eudynamys orientalis","896107","1994-12-10","","839009","<UNNAMED>","SF 251, Quondong logging area","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"872","152.97607492","-28.32340274","1738","Eudynamys orientalis","541942","1989-01-01","1989-12-31","539208","121794","Valley sites, Lamington/Border Ranges","10000","7018","Green (1993)","3461","Department of Environment, Science and Innovation","DES"
"873","152.976061959","-26.856738896","1738","Eudynamys orientalis","2153018","1992-11-05","1992-11-05","1849063","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"874","152.926060081","-26.556739753","1738","Eudynamys orientalis","2164739","1993-11-28","1993-11-28","1856669","<UNNAMED>","forestry area in cooloolabin dam road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"875","152.2022222222","-27.5663888888","1738","Eudynamys orientalis","573792","1992-12-01","1992-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"876","153.04272253","-26.31923957","1738","Eudynamys orientalis","531792","1986-11-01","1986-11-30","529377","111634","Airstrip area, Noosa North Shore","1500","6585","Leisuremark Australia (1992)","3461","Department of Environment, Science and Innovation","DES"
"877","152.892732288","-27.140072364","1738","Eudynamys orientalis","2157809","1992-11-07","1992-11-07","1852219","<UNNAMED>","No locality provided, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"878","152.96005","-27.2744","1738","Eudynamys orientalis","2006549","2020-11-30","2020-11-30","1737718","INCIDENTAL","Mungarra Reserve, Petrie","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"879","153.426063629","-27.906733088","1738","Eudynamys orientalis","2144463","1984-12-25","1985-01-10","1843482","<UNNAMED>","the kamp south stradbroke island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"880","151.5863824","-28.91591146","1738","Eudynamys orientalis","544039","1991-11-23","1991-11-23","537102","123910","Sundown NP, main camping area","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"881","152.992727779","-26.790072196","1738","Eudynamys orientalis","2143769","1995-01-15","1995-01-15","1842969","<UNNAMED>","Ewen Maddock Dam bird hide area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"882","152.876063253","-26.823406453","1738","Eudynamys orientalis","2154336","1995-01-02","1995-01-02","1849784","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"883","153.4222648455","-27.9068643856","1738","Eudynamys orientalis","920106","2004-11-30","2004-12-03","855777","SITE 5","SITE 5 - South Stradbroke fauna survey - South Currigee campground","150","9622","South Stradbroke Island Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"884","143.317118567","-14.065821029","1738","Eudynamys orientalis","467787","1978-12-18","1978-12-18","460274","CSITE-340","PORT STEWART RD, LITTLE STEWART CREEK XING, 19 KM SE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"885","152.8917722222","-25.293725","1738","Eudynamys orientalis","1314631","2015-01-25","","1176164","INCIDENTAL","Hammond Street, Urangan, Hervey Bay","20","14879","L. Behrendorff Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"886","152.573649","-26.748793","1738","Eudynamys orientalis","2157497","1993-11-09","1993-11-09","1852033","<UNNAMED>","Jimna-Bellthorpe Rd at Kilcoy Creek crossing","100","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"887","153.026061169","-26.856738551","1738","Eudynamys orientalis","2168971","1994-01-05","1994-01-28","1859465","<UNNAMED>","SCIENTIFIC PURPOSE AREA NO.1 - BEERWAH STATE FOREST","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"888","151.331621916","-24.20675397","1738","Eudynamys orientalis","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"889","139.60954","-17.10986","1738","Eudynamys orientalis","986417","2002-11-16","","909030","<UNNAMED>","Sweers Island, Mudflat beside sm rock bar","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"890","151.942751993","-27.540078327","1738","Eudynamys orientalis","2149296","1982-01-01","1992-05-31","1846766","<UNNAMED>","No locality provided, Toowoomba","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"891","152.90940292","-27.623404309","1738","Eudynamys orientalis","2169018","1991-11-01","1994-04-15","1859507","<UNNAMED>","DEVON COURT/WARWICK COURT, BELLBIRD PARK","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"892","153.1116060162","-26.8006185977","1738","Eudynamys orientalis","565747","2002-12-05","2003-01-01","551655","INCIDENTAL","Caloundra:Russell Barker Park/Airport/BBC Hardware","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"893","146.83443616","-19.135953","1738","Eudynamys orientalis","538828","1987-01-01","1987-12-31","532323","118678","Magnetic Island","5500","6079","Wieneke (1988)","3461","Department of Environment, Science and Innovation","DES"
"894","153.5127777777","-27.4218055555","1738","Eudynamys orientalis","461832","2001-10-22","","455217","<UNNAMED>","Adder Rock Campground & surrounds, Point Lookout, North Stradbroke Island","100","4642","North Stradbroke Island Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"895","152.742744825","-28.27340455","1738","Eudynamys orientalis","2142719","1992-11-14","1992-11-15","1842370","<UNNAMED>","Mt Barney Lodge area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"896","153.059400248","-27.590069922","1738","Eudynamys orientalis","2150153","1985-11-03","1985-11-03","1847118","<UNNAMED>","SUNNYBANK HILLS","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"897","152.976061959","-26.856738896","1738","Eudynamys orientalis","2153025","1992-11-20","1992-11-29","1849063","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"898","151.734392934","-23.54841566","1738","Eudynamys orientalis","32290","1770-05-23","1999-04-19","14601","LST MASTFA1","Masthead Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"899","152.94272715","-26.623406174","1738","Eudynamys orientalis","2153812","1993-12-01","1993-12-31","1849480","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"900","152.759404974","-27.590071981","1738","Eudynamys orientalis","2160994","1992-01-01","1992-01-31","1854208","<UNNAMED>","No locality provided, Ipswich","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"901","152.7513888888","-27.4813888888","1738","Eudynamys orientalis","575078","2003-10-19","2003-10-19","556643","INCIDENTAL","Lake Manchester Reservoir Trap Line Ridge","250","8299","Lake Manchester Reservoir Survey Oct 2003","1","Queensland Parks and Wildlife Service","QPWS"
"902","149.5204166666","-22.3504166666","1738","Eudynamys orientalis","859941","2001-11-12","","802573","INCIDENTAL","St Lawrence Rest Area","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"903","152.0161113784","-26.9500390161","1738","Eudynamys orientalis","894952","1998-02-05","1998-02-06","838237","<UNNAMED>","Googa SF, vine scrub, Ashby LA","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"904","152.776078082","-28.323404291","1738","Eudynamys orientalis","2164125","1993-01-18","1993-01-18","1856341","<UNNAMED>","PALEN CK CROSSING NO.7","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"905","153.326065181","-27.906733905","1738","Eudynamys orientalis","2167487","1992-10-17","1992-10-17","1858542","<UNNAMED>","Helensvale golf course area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"906","142.63716","-9.76766","1738","Eudynamys orientalis","1434659","2017-10-26","2017-10-26","1272091","INCIDENTAL","Gebar Island","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"907","150.875781676","-24.6569028862","1738","Eudynamys orientalis","922759","2002-12-14","2002-12-14","858462","175690","Total fauna list, Grevillea SF","5000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"908","152.88439742","-26.9359062","1738","Eudynamys orientalis","490780","1973-12-12","1973-12-12","493751","36386","Tibrogargan LA in SF589 Beerburrum","900","1294","Curtis (1974)","3461","Department of Environment, Science and Innovation","DES"
"909","153.1844444433","-27.3816666633","1738","Eudynamys orientalis","931966","1983-01-01","1983-12-31","867669","193401","Tidal area - Fisherman Island","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"910","152.992736493","-27.806736532","1738","Eudynamys orientalis","2143599","1993-11-21","1993-11-22","1842894","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"911","145.75232","-20.63199","1738","Eudynamys orientalis","1409514","2016-02-13","2016-02-13","1248637","MilrayDF16","553CP889750, Milray, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"912","152.86772175","-25.94840848","1738","Eudynamys orientalis","495082","1978-01-01","1978-01-31","487629","30016","Coondoo area","30000","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"913","153.192735447","-28.056734552","1738","Eudynamys orientalis","2167810","1994-01-27","1994-01-27","1858754","<UNNAMED>","J. Sharpe Park, Beechmont Road, Canungra.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"914","152.992727779","-26.790072196","1738","Eudynamys orientalis","2142447","1994-10-02","1994-10-02","1842237","<UNNAMED>","Ewen Maddock Dam bird hide area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"915","152.959401719","-27.573404013","1738","Eudynamys orientalis","2163769","1993-01-16","1993-01-16","1856168","<UNNAMED>","Fienta Place, Durack.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"916","151.70939278","-24.12341988","1738","Eudynamys orientalis","478764","1983-10-05","1983-10-05","481544","23257","Middle-Worthington Creek area","4500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"917","152.926066929","-27.356738142","1738","Eudynamys orientalis","2164674","1993-10-01","1993-10-31","1856627","<UNNAMED>","No locality provided, Pine Rivers","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"918","152.976067338","-27.490070768","1738","Eudynamys orientalis","2149589","1992-11-01","1992-12-31","1846878","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"919","153.376064351","-27.906733529","1738","Eudynamys orientalis","2161060","1993-12-04","1993-12-25","1854249","<UNNAMED>","Coombabah Sewage Treatment Works","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"920","143.548449241","-13.977653458","1738","Eudynamys orientalis","468026","1979-03-21","1979-03-21","460338","CSITE-303","SILVER PLAINS HOMESTEAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"921","152.00939755","-25.54841502","1738","Eudynamys orientalis","539408","1930-10-11","1930-10-11","531742","119258","Degilbo Creek nr Biggenden Bluff","1800","7444","Comrie-Smith (1931)","3461","Department of Environment, Science and Innovation","DES"
"922","139.62317","-17.09406","1738","Eudynamys orientalis","986429","2002-11-23","","909027","<UNNAMED>","Sweers Island, Forest walk","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"923","152.826067416","-27.22340595","1738","Eudynamys orientalis","2147362","1993-12-19","1993-12-19","1845335","<UNNAMED>","Along North Pine River west from bridge south of Dayboro","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"924","152.1558770422","-25.1493148116","1738","Eudynamys orientalis","1076528","1998-11-28","1998-11-28","974452","INCIDENTAL","Sandy Creek, Cordalba State Forest, near Childers, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
