"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"126","142.376231055","-28.706814022","1527","Epthianura aurifrons","2152936","1975-07-01","1975-07-01","1849045","<UNNAMED>","BULLOO DOWNS NEAR BULLOO LAKE","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"127","138.6468388888","-25.9072111111","1527","Epthianura aurifrons","1121364","2007-05-03","","1015300","<UNNAMED>","Simpson Desert National Park","100","12166","Simpson Desert Rabbit Monitoring project","1","Queensland Parks and Wildlife Service","QPWS"
"128","143.14282439","-20.73180223","1527","Epthianura aurifrons","482224","1985-01-01","1985-12-31","485002","16585","Richmond","1500","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"129","141.909554885","-27.073481391","1527","Epthianura aurifrons","2166989","1975-10-28","1975-10-28","1858296","<UNNAMED>","DURHAM DOWNS;160M W THARGOMINDA ON COP C","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"130","149.56775919","-23.86508639","1527","Epthianura aurifrons","521422","1902-01-01","1902-12-31","523747","102680","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"131","141.1391666666","-23.7297222222","1527","Epthianura aurifrons","570636","2002-02-26","2002-02-26","554113","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"132","141.1507769241","-23.785555221","1527","Epthianura aurifrons","1407900","2017-01-28","","1180880","Coory Creek crossing","4 km south of Diamantina homestead","200","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"133","144.17203828","-28.0609633","1527","Epthianura aurifrons","508844","1992-09-01","1992-09-30","506327","87255","Lake Bindegolly area","5000","2392","Morgan & Morgan (1993)","3461","Department of Environment, Science and Innovation","DES"
"134","144.2966833333","-28.7498833333","1527","Epthianura aurifrons","1928220","2005-05-04","2005-05-07","1710968","INCIDENTAL","Lake Numalla, Currawinya National Park SWQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"135","144.27619821","-28.706801471","1527","Epthianura aurifrons","560957","1984-03-24","1984-03-24","547098","169960","Currawinya lakes (Numalla & Wyara) area","7500","7682","Blick (1984)","3461","Department of Environment, Science and Innovation","DES"
"136","140.9419444444","-23.7413888888","1527","Epthianura aurifrons","570728","2002-02-25","2002-02-25","554206","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"137","143.067820114","-22.5984760445","1527","Epthianura aurifrons","557785","1770-05-23","1997-12-31","543905","164013","Bladensburg NP (general)","25000","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"138","143.31666667","-25.166666667","1527","Epthianura aurifrons","2114672","2018-11-15","2018-11-15","1823088","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"139","144.2788888877","-26.6149999966","1527","Epthianura aurifrons","932078","1985-07-01","1985-07-31","867781","193513","Quilpie caravan park","900","2168","Magarry (1985)","3461","Department of Environment, Science and Innovation","DES"
"140","142.934558362","-28.531808481","1527","Epthianura aurifrons","2145887","1976-08-01","1976-08-01","1844512","<UNNAMED>","BULLOO DOWNS - 85 MLS SW OF THARGOMINDA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"141","144.176204863","-28.056796589","1527","Epthianura aurifrons","2163186","1975-05-13","1975-05-13","1855880","<UNNAMED>","DYNEVOR LAKES; 40MLS WEST OF THARGOMINDA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"142","143.1360012197","-25.1721572646","1527","Epthianura aurifrons","567082","2002-11-18","","552986","Transect C (Site 2 to Site 3)","Welford National Park","800","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"143","146.74274904","-19.2067932161","1527","Epthianura aurifrons","556014","1989-01-01","1989-12-31","462251","162263","Townsville Town Common","4000","5901","Wieneke (1993)","3461","Department of Environment, Science and Innovation","DES"
"144","143.31666667","-25.116666667","1527","Epthianura aurifrons","2115324","2013-01-16","2013-01-16","1823216","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"145","140.9066666666","-23.6686111111","1527","Epthianura aurifrons","570625","2002-02-23","2002-02-23","554100","INCIDENTAL","Diamantina National Park","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"146","141.1892668345","-23.8689546749","1527","Epthianura aurifrons","1348596","2014-01-17","","1180871","Lightening creek","Un-named creek 2 km north of Middle Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"147","143.25","-25.183333333","1527","Epthianura aurifrons","2115672","2014-02-15","2014-02-15","1823265","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"148","138.5617929997","-25.1404517962","1527","Epthianura aurifrons","565943","2002-06-10","2002-06-14","551880","INCIDENTAL","Eyre Creek, Adria Downs, via Birdsville, CWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"149","141.59886","-25.38575","1527","Epthianura aurifrons","1342848","2012-11-15","","1200970","INCIDENTAL","Diamantina Development Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"150","140.5094444433","-20.7066666633","1527","Epthianura aurifrons","932385","1770-05-23","1973-12-31","868088","193820","Cloncurry","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"151","143.16666667","-25.166666667","1527","Epthianura aurifrons","2114486","2013-01-14","2013-01-14","1823148","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"152","139.46787384","-23.04016019","1527","Epthianura aurifrons","480379","1968-08-16","1968-08-16","483138","19735","Parapiturie Rh, Georgina R, Marion Downs","4000","1547","Elks (1968)","3461","Department of Environment, Science and Innovation","DES"
"153","140.9860641234","-23.6722148222","1527","Epthianura aurifrons","1499568","2018-01-07","","1180868","Gum Hole Campground","Gum Hole Camp Gound, Whislting Duck Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"154","142.03592446","-27.4690808","1527","Epthianura aurifrons","519567","1994-08-26","1994-08-26","525618","100816","Bogola Waterhole Cooper Floodplains","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"155","138.44844","-25.1402","1527","Epthianura aurifrons","1146916","2009-10-05","2009-10-05","1036598","INCIDENTAL","Adria Downs, Simpson Desert, WQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"156","139.63872573","-24.91932587","1527","Epthianura aurifrons","521696","1995-09-01","1995-09-30","523491","102955","Lake Koolivoo 1km from main rd","1800","2192","Marr (1996)","3461","Department of Environment, Science and Innovation","DES"
"157","139.07624657","-25.89016892","1527","Epthianura aurifrons","486697","1992-07-01","1992-07-31","487758","29772","Big Red Sandhill, Birdsville","3600","2724","QOS Newsl. 23(8) (1992)","3461","Department of Environment, Science and Innovation","DES"
"158","139.4927777666","-20.72333333","1527","Epthianura aurifrons","937058","1991-12-01","1991-12-31","872761","202127","Mt Isa district","9000","10623","Watson etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"159","142.40063073","-28.68268027","1527","Epthianura aurifrons","519408","1994-08-25","1994-08-25","525779","100657","Bulloo Lake- North Edge of Big Lake Area","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"160","140.9860641234","-23.6722148222","1527","Epthianura aurifrons","1407851","2015-11-23","","1180868","Gum Hole Campground","Gum Hole Camp Gound, Whislting Duck Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"161","139.7345273","-20.71515935","1527","Epthianura aurifrons","525082","1967-01-01","1967-12-31","530079","110888","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"162","144.28676641","-28.749297011","1527","Epthianura aurifrons","2152953","1993-04-16","1993-04-16","1849058","<UNNAMED>","LAKE NUMULLA","500","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"163","141.84608","-20.62186","1527","Epthianura aurifrons","1412954","2017-03-27","2017-03-31","1251673","INCIDENTAL","St Elmo Station, Julia Creek","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"164","139.90953214","-22.91098957","1527","Epthianura aurifrons","480398","1990-06-23","1990-06-23","483180","19598","Boulia area","3600","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"165","144.2283349069","-28.7536013568","1527","Epthianura aurifrons","566083","2001-04-15","2001-04-15","552006","INCIDENTAL","Lake Wyrara, Currawinya National Park, SWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"166","142.01787878","-25.74847758","1527","Epthianura aurifrons","522100","1994-05-01","1994-05-31","523091","103363","Tanbar-South Galway Stn area","15000","3189","Walter (1994)","3461","Department of Environment, Science and Innovation","DES"
"167","140.05111111","-20.84833333","1527","Epthianura aurifrons","932355","1985-06-01","1985-06-30","868058","193790","Lake Corella (land)","1800","2168","Magarry (1985)","3461","Department of Environment, Science and Innovation","DES"
"168","144.172025624","-28.060968155","1527","Epthianura aurifrons","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"169","140.00111111","-25.24833333","1527","Epthianura aurifrons","931210","1978-08-01","1978-08-31","866913","184475","SWQ - Area 1","54000","6976","Horton (1982)","3461","Department of Environment, Science and Innovation","DES"
"170","141.2063888888","-23.9205555555","1527","Epthianura aurifrons","1191187","1995-03-23","","1076074","INCIDENTAL","Diamantina National Park - Davenport road","100","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"171","144.3209051","-28.8817946","1527","Epthianura aurifrons","2138000","2021-10-08","2021-10-08","1840959","INCIDENTAL","Lake Yumberarra and surrounds (restricted access)","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"172","141.07980438","-23.5353812","1527","Epthianura aurifrons","520020","1994-11-24","1994-11-24","525167","101269","Lander's Tank, Diamantina NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"173","142.93450834","-22.66513368","1527","Epthianura aurifrons","480907","1994-04-06","1994-04-06","483636","18924","40km S of Winton","3600","2742","QOS Newsl. 25(5) (1994)","3461","Department of Environment, Science and Innovation","DES"
"174","139.56786167","-20.59016056","1527","Epthianura aurifrons","482597","1991-12-25","1991-12-25","485312","16190","Lake Moondarra","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"175","140.7155718784","-23.935367516","1527","Epthianura aurifrons","1348582","2014-01-29","","1205576","INCIDENTAL","Davenport-Springvale-Diamantina boundary","50","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"176","144.68448748","-24.9567957299","1527","Epthianura aurifrons","557878","1770-05-23","1995-12-31","543998","164106","Idalia NP (general)","30000","6348","QNPWS (1995)","3461","Department of Environment, Science and Innovation","DES"
"177","147.88863681","-26.4734367","1527","Epthianura aurifrons","493630","1985-01-07","1985-01-07","496062","32482","Booringa Downs","1800","2638","QOS Newsl. 16(2) (1985)","3461","Department of Environment, Science and Innovation","DES"
"178","144.234","-28.704","1527","Epthianura aurifrons","1139860","1998-01-22","2002-04-30","1030456","INCIDENTAL","Lake Wyara - Currawinya National Park","5000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"179","144.3209051","-28.8817946","1527","Epthianura aurifrons","2138004","2022-05-07","2022-05-07","1840959","INCIDENTAL","Lake Yumberarra and surrounds (restricted access)","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"180","140.5219444444","-24.1172222222","1527","Epthianura aurifrons","570675","2000-07-11","2000-07-11","554172","INCIDENTAL","Astrebla Downs","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"181","141.1269211691","-23.7511265506","1527","Epthianura aurifrons","1964145","2018-03-17","","1205563","Point of house dune adjacent to river","2 km west of Diamantina base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"182","146.7483333322","-19.2594444411","1527","Epthianura aurifrons","938706","1985-06-01","1985-06-30","874405","204755","Blakey's Crossing, Townsville","500","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"183","144.273326","-28.714041","1527","Epthianura aurifrons","2048518","1993-09-27","1993-09-27","1772112","INCIDENTAL","Lake Wyara/Lake Numulla, Currawinya National Park, Hungerford SWQ","1500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"184","144.267842422","-26.6151326798","1527","Epthianura aurifrons","557938","1932-01-01","1932-12-31","544058","164166","Quilpie District","9000","1151","Cameron (1932)","3461","Department of Environment, Science and Innovation","DES"
"185","140.51791213","-24.11518547","1527","Epthianura aurifrons","519947","1994-10-17","1994-10-17","525264","101196","No 2 Bore, Davenport Dwns, Astrebla NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"186","140.8552776666","-20.7149999966","1527","Epthianura aurifrons","936021","1880-01-01","1880-12-31","871724","201084","Cloncurry-Leilavale area","35000","10278","MacGillivray (1901)","3461","Department of Environment, Science and Innovation","DES"
"187","138.5605555555","-25.1419444444","1527","Epthianura aurifrons","858335","2002-06-12","","801143","<UNNAMED>","Eyre Ck, shallow waterhole","500","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"188","138.6651265325","-25.2687844736","1527","Epthianura aurifrons","565941","2002-06-10","2002-06-14","551878","INCIDENTAL","Muncoonie Lake West, via Birdsville, CWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"189","140.8881426947","-23.7179317581","1527","Epthianura aurifrons","566003","2002-03-01","2002-03-01","551901","INCIDENTAL","Diamantina National park, CWQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"190","143.23333333","-25.133333333","1527","Epthianura aurifrons","2113602","2013-01-14","2013-01-14","1823089","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"191","141.1507769241","-23.785555221","1527","Epthianura aurifrons","1407894","2017-01-14","","1180880","Coory Creek crossing","4 km south of Diamantina homestead","200","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"192","139.71787004","-23.1984907","1527","Epthianura aurifrons","480231","1992-08-17","1992-08-17","482975","20010","40km S of Boulia","3600","2731","QOS Newsl. 24(4) (1993)","3461","Department of Environment, Science and Innovation","DES"
"193","143.2","-25.15","1527","Epthianura aurifrons","2114117","2014-02-11","2014-02-11","1823098","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"194","144.5344444333","-28.8149999966","1527","Epthianura aurifrons","937908","1995-01-01","1995-12-31","873607","202983","Currawinya NP (general)","40000","9923","Durrant (1996)","3461","Department of Environment, Science and Innovation","DES"
"195","143.54697126","-18.29431008","1527","Epthianura aurifrons","484539","1985-01-01","1985-12-31","477350","13285","Georgetown","1800","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"196","139.7220363","-23.16515737","1527","Epthianura aurifrons","521122","1992-08-17","1992-08-17","524039","102377","40km S of Boulia","3600","2497","Patterson (1993)","3461","Department of Environment, Science and Innovation","DES"
"197","138.63394","-23.93007","1527","Epthianura aurifrons","1146948","2009-09-24","2009-09-24","1036658","INCIDENTAL","Pulchera Waterhole, Ethabuka Station via Bedourie, WQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
