"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"124","148.0655555544","-22.9463888855","369","Strophurus williamsi","929292","2001-07-01","2001-07-31","864995","182251","Site incidental, Central Highlands region","300","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"125","146.9456971255","-21.7232399522","369","Strophurus williamsi","834394","2003-08-19","","552865","Site 1","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"126","146.71778896","-22.348444223","369","Strophurus williamsi","32677","1998-04-06","1998-04-06","14947","NP_ EPPIGP1","Epping Forest NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"127","147.876090712","-22.4734427133","369","Strophurus williamsi","552042","1995-01-01","1995-12-31","466265","158259","Gemini Peaks Section, Peak Range NP","1800","6348","QNPWS (1995)","3461","Department of Environment, Science and Innovation","DES"
"128","147.394098","-26.137252","369","Strophurus williamsi","1344597","2013-11-13","2013-11-20","1202548","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"129","148.3031376205","-26.6974210379","369","Strophurus williamsi","1249710","2010-09-04","2010-10-07","1126245","666","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"130","148.3006985087","-26.6977052074","369","Strophurus williamsi","1249714","2010-09-06","2010-10-07","1126249","665","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"131","148.5013024867","-26.7003833933","369","Strophurus williamsi","1249632","2010-09-09","2010-09-09","1127024","686","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"132","148.2885017244","-26.6990351654","369","Strophurus williamsi","1249717","2010-09-12","2010-10-09","1126252","664","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"133","147.86097391","-26.6868064064","369","Strophurus williamsi","1249804","2010-12-09","2010-12-09","1126345","621","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"134","147.7465276008","-26.6856123267","369","Strophurus williamsi","1249815","2010-12-14","2010-12-15","1126379","610","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"135","147.7414414299","-26.6855396575","369","Strophurus williamsi","1249816","2010-12-15","2010-12-15","1126380","609","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"136","147.6891919885","-26.6846652231","369","Strophurus williamsi","1249821","2010-12-17","2010-12-17","1126385","604","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"137","147.6289696063","-26.6832202195","369","Strophurus williamsi","1249828","2011-02-20","2011-02-23","1126392","598","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"138","147.4298749555","-26.6650559282","369","Strophurus williamsi","1249847","2011-02-27","2011-02-28","1126434","578","QSN3 Wallumbilla - Ballera: Eversfield Stn","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"139","147.1877334808","-26.6582957402","369","Strophurus williamsi","1249872","2011-03-07","2011-03-08","1126481","554","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"140","146.979369791","-26.6571993118","369","Strophurus williamsi","1249893","2011-03-13","2011-03-26","1126526","533","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"141","146.1726782893","-26.6460894856","369","Strophurus williamsi","1249969","2011-04-17","2011-04-18","1126694","452","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"142","145.4416784854","-26.7537138487","369","Strophurus williamsi","1250016","2011-05-21","2011-05-22","1126835","378","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"143","146.2081035506","-26.5334453019","369","Strophurus williamsi","868961","2001-09-08","","811249","INCIDENTAL","Mitchell Highway, abt 15km S of Charleville, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"144","148.7755555555","-26.5722222222","369","Strophurus williamsi","868978","2001-09-04","","811210","INCIDENTAL","Jackson St, Roma, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"145","148.5827777777","-28.0438888888","369","Strophurus williamsi","1132053","2008-12-18","","1023925","INCIDENTAL","St George, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"146","148.778","-26.573","369","Strophurus williamsi","1256128","2000-09-22","","1132199","INCIDENTAL","8 Jackson St, Roma","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"147","148.09547","-21.16115","369","Strophurus williamsi","1211857","2012-04-11","2012-04-18","1090846","REDC02","South of Redcliffe Vale homestead on South Road, Redcliffe Tableland, north of Nebo, MEQ.","100","13245","Redcliffe tableland fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"148","148.09325","-21.17048","369","Strophurus williamsi","1211858","2012-04-12","2012-04-18","1090847","REDC03","South of Redcliffe Vale homestead on South Road, Redcliffe Tableland, north of Nebo, MEQ.","100","13245","Redcliffe tableland fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"149","148.7066770581","-27.6631327766","369","Strophurus williamsi","1262095","2012-01-21","2012-01-22","1136875","Site 2","Richard Underwood Nature Reserve via St George, SQ.","20","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"150","148.7058101256","-27.6712753745","369","Strophurus williamsi","1262104","2012-01-18","2012-01-19","1136877","Site 4","Richard Underwood Nature Reserve via St George, SQ.","20","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"151","148.7058101256","-27.6712753745","369","Strophurus williamsi","1262105","2012-01-19","2012-01-20","1136877","Site 4","Richard Underwood Nature Reserve via St George, SQ.","20","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"152","148.69825","-27.664633","369","Strophurus williamsi","1262272","2012-12-04","2012-12-05","1136995","PF1","Site PF1, wombat enclosure near gate 1, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","20","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"153","148.69825","-27.664633","369","Strophurus williamsi","1262279","2012-12-11","2012-12-12","1136995","PF1","Site PF1, wombat enclosure near gate 1, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","20","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"154","148.706806","-27.663078","369","Strophurus williamsi","1262280","2012-12-04","2012-12-05","1136996","PF2","Site PF2, north-eastern section of the wombat enclosure, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","20","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"155","148.706806","-27.663078","369","Strophurus williamsi","1262287","2012-12-11","2012-12-12","1136996","PF2","Site PF2, north-eastern section of the wombat enclosure, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","20","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"156","150.9346145757","-28.6537124001","369","Strophurus williamsi","1309361","2013-08-08","2013-08-08","1174616","INCIDENTAL","Yelarbon SQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"157","150.9049","-28.6399","369","Strophurus williamsi","2121775","2023-05-10","2023-05-10","1827440","INCIDENTAL","Yelarbon State Forest SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"158","146.7036149081","-22.3481683161","369","Strophurus williamsi","566338","1999-08-09","1999-08-13","552213","INCIDENTAL","Epping Forest National Park (Scientific), CEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"159","145.6488888888","-25.6826","369","Strophurus williamsi","566512","1994-04-01","1994-04-01","552490","INCIDENTAL","Langlo Siding, SWQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"160","150.1677731","-26.83175725","369","Strophurus williamsi","522445","1770-05-23","1997-12-31","522728","103710","Chinchilla-Murilla Shires, general","54000","2990","Sorley (1997)","3461","Department of Environment, Science and Innovation","DES"
"161","150.5167659454","-28.3132874269","369","Strophurus williamsi","565952","2003-03-18","2003-03-22","551837","BNP 2","Bendidee National Park, SEQ.","10","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"162","150.5024637783","-28.3106174218","369","Strophurus williamsi","565902","2003-03-17","2003-03-23","551846","INCIDENTAL","Bendidee National Park, SEQ.","1000","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"163","147.9443","-21.9134","369","Strophurus williamsi","853340","2004-04-04","","796595","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"164","147.9410833333","-21.9027","369","Strophurus williamsi","853349","2004-04-05","","796604","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"165","147.99945","-21.976","369","Strophurus williamsi","853403","2004-04-06","","796617","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"166","147.9402666666","-21.9002833333","369","Strophurus williamsi","853421","2004-04-03","","796632","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"167","147.9932333333","-21.9720333333","369","Strophurus williamsi","853424","2004-04-03","","796635","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"168","147.7858166666","-21.15455","369","Strophurus williamsi","859507","2004-05-08","","802142","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"169","147.7849666666","-21.1502","369","Strophurus williamsi","859518","2004-05-03","","802260","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"170","147.7855333333","-21.1473666666","369","Strophurus williamsi","859519","2004-05-03","","802261","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"171","147.8073666666","-21.2207833333","369","Strophurus williamsi","859520","2004-05-03","","802262","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"172","147.8243","-21.27605","369","Strophurus williamsi","859590","2004-05-01","","802294","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"173","147.8595333333","-21.6013666666","369","Strophurus williamsi","859626","2004-04-25","","802352","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"174","147.89065","-21.7385333333","369","Strophurus williamsi","859666","2004-04-20","","802442","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"175","147.9443666666","-21.9133166666","369","Strophurus williamsi","859764","2004-04-15","","802453","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"176","147.91335","-21.8242","369","Strophurus williamsi","859795","2004-04-17","","802424","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"177","147.8103100916","-21.0617080685","369","Strophurus williamsi","1041827","2006-05-08","2006-05-08","957893","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"178","147.7988615246","-21.0735438418","369","Strophurus williamsi","1041837","2006-05-10","2006-05-10","957903","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"179","147.7979884898","-21.0758970258","369","Strophurus williamsi","1041838","2006-05-10","2006-05-10","957904","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"180","147.7937638621","-21.0815726922","369","Strophurus williamsi","1041845","2006-05-11","2006-05-11","957911","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"181","147.9211854434","-21.662336895","369","Strophurus williamsi","1041951","2006-10-19","2006-10-19","957445","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"182","147.921498068","-21.6932768327","369","Strophurus williamsi","1041952","2006-10-19","2006-10-19","957446","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"183","147.9211385573","-21.6595185211","369","Strophurus williamsi","1041954","2006-10-20","2006-10-20","957448","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"184","147.9210334998","-21.6734135156","369","Strophurus williamsi","1041957","2006-10-20","2006-10-20","957395","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"185","147.7910879004","-21.0870693814","369","Strophurus williamsi","1042024","2006-07-27","2006-07-27","957619","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"186","147.7948876577","-21.0792906339","369","Strophurus williamsi","1042030","2006-08-05","2006-08-05","957624","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"187","147.8331865736","-21.3344190448","369","Strophurus williamsi","1042078","2006-08-30","2006-08-30","957540","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"188","147.8415350282","-21.4150286831","369","Strophurus williamsi","1042109","2006-09-14","2006-09-14","957515","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"189","147.8439016831","-21.423924775","369","Strophurus williamsi","1042119","2006-09-15","2006-09-15","957525","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"190","147.8444597993","-21.4253403742","369","Strophurus williamsi","1042127","2006-09-16","2006-09-16","957499","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"191","147.8512449354","-21.4739112752","369","Strophurus williamsi","1042160","2006-09-21","2006-09-21","957454","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"192","147.8512461953","-21.4741280946","369","Strophurus williamsi","1042166","2006-09-22","2006-09-22","957460","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"193","147.8075183428","-21.0634108938","369","Strophurus williamsi","1042319","2006-11-10","2006-11-10","957321","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"194","147.8213294748","-21.0491598749","369","Strophurus williamsi","1042325","2006-11-13","2006-11-13","957327","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"195","147.820291927","-21.0512609845","369","Strophurus williamsi","1042326","2006-11-13","2006-11-13","957328","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"196","147.8161961153","-21.0573340966","369","Strophurus williamsi","1042328","2006-11-13","2006-11-13","957330","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"197","147.8028769627","-21.0666312606","369","Strophurus williamsi","1042353","2006-11-16","2006-11-16","957300","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"198","147.9123228246","-21.7481731962","369","Strophurus williamsi","1042366","2006-11-01","2006-11-01","957387","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"199","147.9248331781","-21.7824599348","369","Strophurus williamsi","1042369","2006-11-01","2006-11-01","957390","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"200","147.8193330266","-21.0167070344","369","Strophurus williamsi","1042376","2006-11-03","2006-11-03","957341","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"201","147.9250190387","-21.7842927859","369","Strophurus williamsi","1042389","2006-11-05","2006-11-05","957354","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"202","147.9270919207","-21.7997924356","369","Strophurus williamsi","1042410","2006-11-10","2006-11-10","957318","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"203","147.9213676539","-21.6484143528","369","Strophurus williamsi","1042412","2006-10-19","2006-10-19","957443","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"204","147.9207007617","-21.6955849435","369","Strophurus williamsi","1042413","2006-10-20","2006-10-20","957396","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"205","147.9149257768","-20.8068274893","369","Strophurus williamsi","1042415","2006-10-20","2006-10-20","957398","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"206","147.9212617781","-21.6560939187","369","Strophurus williamsi","1042416","2006-10-21","2006-10-21","957399","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"207","147.9211370957","-21.6638548889","369","Strophurus williamsi","1042423","2006-10-22","2006-10-22","957406","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"208","147.9204001514","-21.7076018879","369","Strophurus williamsi","1042424","2006-10-22","2006-10-22","957407","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"209","147.9205101158","-21.697528322","369","Strophurus williamsi","1042429","2006-10-23","2006-10-23","957412","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"210","147.9124755124","-21.7463203828","369","Strophurus williamsi","1042441","2006-10-25","2006-10-25","957368","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"211","147.923942898","-21.7521830614","369","Strophurus williamsi","1042447","2006-10-29","2006-10-29","957374","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"212","147.9129064146","-21.7502387654","369","Strophurus williamsi","1042452","2006-10-30","2006-10-30","957379","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"213","147.8866358329","-21.5228288684","369","Strophurus williamsi","1042462","2006-09-29","2006-09-29","957781","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"214","147.9213425318","-21.6505465387","369","Strophurus williamsi","1042496","2006-10-17","2006-10-17","957433","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"215","147.9220179303","-21.6077391515","369","Strophurus williamsi","1042502","2006-10-18","2006-10-18","957439","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"216","147.9214677939","-21.6428758946","369","Strophurus williamsi","1042504","2006-10-18","2006-10-18","957441","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"217","150.30528768","-28.54008742","369","Strophurus williamsi","504651","1770-05-23","1976-12-31","510513","57911","Goondiwindi","1800","3030","Swanson (1976)","3461","Department of Environment, Science and Innovation","DES"
"218","151.1502630976","-28.6905072019","369","Strophurus williamsi","896488","2003-04-08","2003-04-10","836807","Batterman 11","Texas State Forest 1 (SF13) centre of Batterman's lease - west side of highway, cattle grazed","25","9080","Texas Surveys","3461","Department of Environment, Science and Innovation","DES"
"219","149.3413888888","-27.6291666666","369","Strophurus williamsi","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"220","148.22915585","-22.87232615","369","Strophurus williamsi","550852","2000-05-23","2000-05-23","467415","157060","Claroy Nature Refuge, 50km E of Clermont","1500","6178","Thurgate (2000)","3461","Department of Environment, Science and Innovation","DES"
"221","148.9994659276","-22.8067096048","369","Strophurus williamsi","900336","2002-10-03","","836295","JUNC","About 70km ESE of Dysart. 1km ESE of Ballravine Tank, Junee SF(9),","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"222","148.9966669322","-22.7542815658","369","Strophurus williamsi","900346","2002-10-01","2002-10-06","836294","JUNB","About 70km ESE of Dysart. East of (above) the main escarpment in Junee NP.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"223","144.23637911","-23.53504929","369","Strophurus williamsi","1408255","2011-01-17","2011-01-17","1247656","INCIDENTAL","Longreach local roads","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"224","147.1605484879","-25.0069779415","369","Strophurus williamsi","1152921","1970-10-01","1970-10-31","1041062","INCIDENTAL","Pluto Timber Reserve","10000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"225","150.8927898261","-28.3956353867","369","Strophurus williamsi","897289","1996-09-04","","837777","<UNNAMED>","Teresa's YBG site No. 217, Whetstone SF","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"226","150.8471069528","-28.3273546387","369","Strophurus williamsi","897589","1996-09-04","","837814","<UNNAMED>","Teresa's YBG site No. 215, Whetstone SF","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
