"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","150.8261111768","-28.0400848096","13610","Eucalyptus bakeri","1980280","1996-02-22","1996-02-22","1733663","<UNNAMED>","Millmerran-Goondiwindi road, 51.2km from Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.09026996","-28.45397084","13610","Eucalyptus bakeri","1981446","1994-05-05","1994-05-05","1735106","<UNNAMED>","Texas-Inglewood Road ca 5km SSE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","149.475","-27.425","13610","Eucalyptus bakeri","1982095","1989-06-22","1989-06-22","1735327","<UNNAMED>","Talbragar, [32km SW of] Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.9372222222","-26.3130555556","13610","Eucalyptus bakeri","2030228","1988-08-24","1988-08-24","1758873","<UNNAMED>","Extreme northern end of Wondai State Forest, about 400m S of boundary with Cherbourg Aboriginal Settlement.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","150.4927756536","-27.1400892355","13610","Eucalyptus bakeri","2054220","1985-06-13","1985-06-13","1776410","<UNNAMED>","15.5km N of Tara, near road junction (towards Chinchilla).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.6427623","-28.19007805","13610","Eucalyptus bakeri","2072795","1987-01-12","1987-01-12","1791893","<UNNAMED>","Durikai S.F., west of Warwick, 350 metres north of Cunningham Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","150.5760750937","-24.2234181123","13610","Eucalyptus bakeri","2076095","1987-10-26","1987-10-26","1794549","<UNNAMED>","Callide Range, c. 1.5km N of Biloela-Calliope road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","149.0261024878","-24.6234181237","13610","Eucalyptus bakeri","2076211","1984-08-20","1984-08-20","1794531","<UNNAMED>","Western side of Expedition Range, east of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","147.9261298455","-25.1734355287","13610","Eucalyptus bakeri","2077025","1988-02-17","1988-02-17","1795201","<UNNAMED>","Warrong Station, Top of Maranoa River scarp","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.45941153","-25.57341791","13610","Eucalyptus bakeri","2093884","1989-09-08","1989-09-08","1808486","<UNNAMED>","4.5km S of Binjour besides Humphrey Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.8155555556","-20.4405555556","13610","Eucalyptus bakeri","2101082","2016-04-12","2016-04-12","1814660","<UNNAMED>","White Mountains N.P., c. 2.4km WNW of 'Warang'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.9516667","-20.6272222","13610","Eucalyptus bakeri","2125191","2023-08-01","2023-08-01","1829680","<UNNAMED>","32.3km by road S of Warang Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.1829722222","-26.1303888889","13610","Eucalyptus bakeri","2125219","2023-11-20","2023-11-20","1829964","<UNNAMED>","22km due E of Wandoan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
