"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","141.54280721","-15.75682281","34170","Euphorbia bifida","1701989","1992-05-21","1992-05-21","1476601","<UNNAMED>","42.1K W of Rutland Plains on Track to Crab Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","141.08449144","-17.74848716","34170","Euphorbia bifida","1702900","1936-08-08","1936-08-08","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.08439864","-27.58173464","34170","Euphorbia bifida","1705643","1770-04-19","2000-11-07","1507536","<UNNAMED>","Mt Gravatt nr Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.75105973","-26.41507532","34170","Euphorbia bifida","1705644","1930-04-01","1930-04-30","1424494","<UNNAMED>","Imbil, Mary Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","149.22608286","-21.07343338","34170","Euphorbia bifida","1706736","1994-09-16","1994-09-16","1510849","<UNNAMED>","S of Lamberts Beach ( Slade Point system) N of Mackay Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","142.50945276","-11.82349859","34170","Euphorbia bifida","1708588","1992-02-24","1992-02-24","1496497","<UNNAMED>","3km S of junction of Telegraph line and road to Heathlands Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","142.4261216901","-11.80683501","34170","Euphorbia bifida","1709107","1992-03-08","1992-03-08","1507107","<UNNAMED>","8km W of Cholmondeley Creek Crossing, on Telegraph Line Road, towards Skordon River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","142.70945417","-12.69016303","34170","Euphorbia bifida","1713066","1990-04-18","1990-04-18","1515835","<UNNAMED>","3.3K S of Batavia Downs on Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","149.22608286","-21.09010005","34170","Euphorbia bifida","1714963","1992-12-14","1992-12-14","1494657","<UNNAMED>","Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.1007899944","-24.157031423","34170","Euphorbia bifida","1715718","1995-02-22","1995-02-22","1500549","<UNNAMED>","Near Double Creek, Dan Dan State Forest (24 09 31 151 05 59)(site 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","144.0594457","-14.60681278","34170","Euphorbia bifida","1717238","1992-08-08","1992-08-08","1510768","<UNNAMED>","17K N of Bizant Homestead on Lakefield NP 1K N of North Kennedy River Site CY417.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","148.5091374309","-20.0906618394","34170","Euphorbia bifida","1720588","2002-04-16","2002-04-16","1553275","<UNNAMED>","Nelly Bay, near Dingo Beach, north of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.7927355","-27.35673977","34170","Euphorbia bifida","1723064","1998-01-01","1998-01-01","1568847","<UNNAMED>","House Mountain Range, near Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.79408804","-18.8534524","34170","Euphorbia bifida","1729139","2001-04-06","2001-04-06","1537723","<UNNAMED>","About 2km SW of Mount Fox, South of Road to Kallanda Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","144.82877907","-16.05939263","34170","Euphorbia bifida","1732125","2002-04-03","2002-04-03","1576782","<UNNAMED>","Ridgetop on Kelly St George Granites on Maitland Downs, E of Peninsula Development Road between Mount Carbine and Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","148.4256187","-20.41118272","34170","Euphorbia bifida","1736467","2003-03-14","2003-03-14","1569269","<UNNAMED>","25km W of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","149.06993819","-20.50443783","34170","Euphorbia bifida","1738072","1999-02-10","1999-02-10","1575867","<UNNAMED>","E side of Shaw Island, Lindeman Group. Map ref 8756-157311.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.50944064","-17.64012993","34170","Euphorbia bifida","1738256","2003-02-19","2003-02-19","1566050","<UNNAMED>","Little Millstream Falls, Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","141.395044","-17.22237697","34170","Euphorbia bifida","1745671","2001-06-12","2001-06-12","1574646","<UNNAMED>","99Track ca 18.8km MW of Glencoe ( site 99).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.47333043","-16.52069116","34170","Euphorbia bifida","1748961","2001-01-22","2001-01-22","1563430","<UNNAMED>","4 Mile Beach, 4km S of Port Douglas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.37775344","-19.57706117","34170","Euphorbia bifida","1750492","2003-04-12","2003-04-12","1554724","<UNNAMED>","Amelia Downs Stn, 0.5km W of #3 Bore, 50m N of track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","148.7760818753","-20.2901062839","34170","Euphorbia bifida","1755247","2000-04-29","2000-04-29","1532704","<UNNAMED>","Mt Rooper walking track, Conway Range NP, east of Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","148.59581069","-21.40852157","34170","Euphorbia bifida","1758826","2001-01-27","2001-01-27","1576136","<UNNAMED>","About 1.5km NE of Sydney Heads, Homevale National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","139.63316899","-17.07833125","34170","Euphorbia bifida","1764411","2002-11-17","2002-11-17","1559045","<UNNAMED>","NE coast of Sweers Island, South Wellesley Group, Gulf of Carpentaria.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","139.62547455","-17.0906368","34170","Euphorbia bifida","1764866","2002-11-18","2002-11-18","1575918","<UNNAMED>","Sweers Island, South Wellesley Group, Gulf of Carpentaria, 4km N of Fishing Resort.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","146.77091381","-19.1886866","34170","Euphorbia bifida","1767233","2002-01-28","2002-01-28","1525741","<UNNAMED>","Hill behind old Quarantine Station, Pallarenda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","142.61283781","-9.37948214","34170","Euphorbia bifida","1767358","2002-11-12","2002-11-12","1549950","<UNNAMED>","Saibai Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","144.94779198","-18.99790971","34170","Euphorbia bifida","1775030","2002-04-28","2002-04-28","1577278","<UNNAMED>","4.0km from Greenvale towards the Lynd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","148.417755366","-20.081776053","34170","Euphorbia bifida","1784844","1997-03-17","1997-03-17","1575817","<UNNAMED>","Cape Gloucester SW of Montes Resort.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","149.9258090802","-23.012036901","34170","Euphorbia bifida","1785625","1998-12-10","1998-12-10","1556850","<UNNAMED>","Site 11, Ramilles Block Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","142.232122","-12.65066507","34170","Euphorbia bifida","1786251","2000-02-21","2000-02-21","1565693","<UNNAMED>","E of Weipa on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","142.82738591","-16.17294706","34170","Euphorbia bifida","1790937","2004-04-14","2004-04-14","1630845","<UNNAMED>","S side of Kingfish Lagoon on Highbury Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","146.8391598744","-19.3048409928","34170","Euphorbia bifida","1792948","2005-01-26","2005-01-26","1620179","<UNNAMED>","Racecourse Road, Ross River South Bank, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","149.44624543","-22.8504086","34170","Euphorbia bifida","1793463","2010-12-04","2010-12-04","1594889","<UNNAMED>","Adjacent to Marlborough-Sarina rd, c. 43km W of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","149.2858050829","-21.2664889355","34170","Euphorbia bifida","1794624","2009-01-22","2009-01-22","1627726","<UNNAMED>","Hay Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","146.9128","-20.13380833","34170","Euphorbia bifida","1795245","2012-02-08","2012-02-08","1591237","<UNNAMED>","Track to Plumwood Station, 3.2km south of Ravenswood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","150.65107509","-24.06341811","34170","Euphorbia bifida","1800305","2003-11-22","2003-11-22","1588180","<UNNAMED>","Cattle Creek, State Forest 208, c. 41km N of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","142.2861","-10.98255","34170","Euphorbia bifida","1810918","2008-03-05","2008-03-05","1632594","<UNNAMED>","Northern Peninsula Area, Jardine pump road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.98516667","-19.06733333","34170","Euphorbia bifida","1811196","2011-12-21","2011-12-21","1606557","<UNNAMED>","End of Deception Creek Road, on Mt Zero/Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","142.7563981023","-12.4148861804","34170","Euphorbia bifida","1811246","2007-06-17","2007-06-17","1607687","<UNNAMED>","'Batavia Downs', 7.7km W by road of 'Bromley' Homestead towards Moreton Telegraph Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","146.83916667","-19.30472222","34170","Euphorbia bifida","1829627","2006-03-18","2006-03-18","1603076","<UNNAMED>","Racecourse Road, N of Cluden, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","146.7283333333","-19.6438888889","34170","Euphorbia bifida","1829689","2005-06-07","2005-06-07","1611045","<UNNAMED>","Mt Ellenvale State Forest, c. 40km S of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","146.89867778","-20.12923889","34170","Euphorbia bifida","1830008","2012-02-07","2012-02-07","1628089","<UNNAMED>","3.5km south of Ravenswood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","142.6755350364","-10.167483084","34170","Euphorbia bifida","1833310","2011-10-03","2011-10-03","1626472","<UNNAMED>","ULU (Saddle Islet), 62KM NE of Horn Island Airfield, Torres Strait, Queensland. An uninhabited continental island in the Central (Warraber) Group. North western end of island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","142.2927721866","-10.707615287","34170","Euphorbia bifida","1839254","2010-11-12","2010-11-12","1594930","<UNNAMED>","Zuna (Entrance) Island, Torres Strait, 13.3km south of Horn Island airfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","142.8277869912","-12.3940528471","34170","Euphorbia bifida","1842790","2007-06-17","2007-06-17","1637117","<UNNAMED>","Olive River Environmental Reserve, about 1km NNE of 'Bromley' Homestead on abandoned track to Olive River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","147.86331849","-21.1653557","34170","Euphorbia bifida","1843071","2008-05-26","2008-05-26","1632521","<UNNAMED>","Eastern Creek Station (lot 3 on SP171922) near alignment for Northern Missing Link rail line, c. 5km E of Collinsville Elphinstone Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","151.4332949109","-25.4323056443","34170","Euphorbia bifida","1843847","2005-02-06","2005-02-06","1636167","<UNNAMED>","Branch Creek Road, 9.5km NNW of Binjour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","146.79277099","-19.2234521","34170","Euphorbia bifida","1846762","2006-11-02","2006-11-02","1632079","<UNNAMED>","Rowes Bay, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","146.4087805556","-22.1872","34170","Euphorbia bifida","1850931","2011-04-06","2011-04-06","1594970","<UNNAMED>","Lignum Stn, near Murphy's Bore, 145km NW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","150.3162496635","-22.7613766614","34170","Euphorbia bifida","1853449","2011-04-10","2011-04-10","1610571","<UNNAMED>","Tilpal Pump Station, Shoalwater Bay Training area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","149.11253544","-22.04536196","34170","Euphorbia bifida","1857554","2012-05-02","2012-05-02","1660558","<UNNAMED>","Ridgeland Station, Connors River, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","142.21775","-9.2314444444","34170","Euphorbia bifida","1858289","2014-06-23","2014-06-23","1645200","<UNNAMED>","Boigu Is, Torres Strait, Queensland. Off Airport Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","150.44156901","-22.68664816","34170","Euphorbia bifida","1872306","2013-02-08","2013-02-08","1657378","<UNNAMED>","Shoalwater Creek crossing on East-West Rd, Shoalwater Bay Training area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","141.91290461","-12.41022424","34170","Euphorbia bifida","1873555","2013-12-14","2013-12-14","1642598","<UNNAMED>","East Andoom, Yurubu 1403 Mine Block, approx 20km N of Andoom Bridge, via Weipa Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.2593960444","-25.7400798244","34170","Euphorbia bifida","1887754","1964-05-20","1964-05-20","1672353","<UNNAMED>","Gigoomgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.27163853","-27.46757082","34170","Euphorbia bifida","1890037","2007-02-28","2007-02-28","1674861","<UNNAMED>","Redbank Creek, NW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","146.8094376521","-19.2567854372","34170","Euphorbia bifida","1890654","1992-03-01","1992-03-01","1675401","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","149.02607868","-20.9234345051","34170","Euphorbia bifida","1892137","1991-04-24","1991-04-24","1676151","<UNNAMED>","Cape Hillsborough National Park, NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","141.91638091","-12.4283328","34170","Euphorbia bifida","1894069","2007-03-31","2007-03-31","1700996","<UNNAMED>","Approximately 800m east of Ely Dam on road from Possum Scrub (Ely mining lease ca. 30km N of Weipa).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","144.43944444","-14.3075","34170","Euphorbia bifida","1894838","2006-10-25","2006-10-25","1682024","<UNNAMED>","Cape Melville National Park, near Muck River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","144.7483333333","-19.0083333333","34170","Euphorbia bifida","1895476","2013-03-12","2013-03-12","1691481","<UNNAMED>","Lucky Creek, 25.5km by road N of Greenvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","145.45861111","-17.64305556","34170","Euphorbia bifida","1895878","2009-05-05","2009-05-05","1704501","<UNNAMED>","Millstream National Park, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","144.5197222222","-17.1236111111","34170","Euphorbia bifida","1897824","2010-02-23","2010-02-23","1687486","<UNNAMED>","Metal Hills Section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","145.0583333333","-15.4777777778","34170","Euphorbia bifida","1900340","2015-02-11","2015-02-11","1686901","<UNNAMED>","Alkoomie Stn, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","144.82361111","-18.11166667","34170","Euphorbia bifida","1901421","2006-01-19","2006-01-19","1688181","<UNNAMED>","40 Mile Scrub N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","144.20638889","-19.53666667","34170","Euphorbia bifida","1901505","2010-12-10","2010-12-10","1699634","<UNNAMED>","Blackbraes National Park ranger station, South of Lynd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","148.94194444","-21.34388889","34170","Euphorbia bifida","1901849","2006-06-08","2006-06-08","1700228","<UNNAMED>","Spencer Gap State Forest, SW of Eton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","138.1819444444","-20.0277777778","34170","Euphorbia bifida","1902202","2010-03-30","2010-03-30","1698098","<UNNAMED>","Nowranie Creek Rd Crossing, Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","144.6413888889","-18.2241666667","34170","Euphorbia bifida","1903123","2005-01-13","2005-01-13","1695274","<UNNAMED>","Undara National Park, Wind Tunnel complex, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","138.8288435","-20.52500908","34170","Euphorbia bifida","1903440","2010-05-31","2010-05-31","1703860","<UNNAMED>","East of Barkly Downs Hstd ca.70km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","144.49305556","-17.20833333","34170","Euphorbia bifida","1903787","2005-01-27","2005-01-27","1681215","<UNNAMED>","Royal Arch Cave section, Chillagoe - Mungana Caves N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","145.28970833","-16.93746944","34170","Euphorbia bifida","1905154","2006-02-25","2006-02-25","1706164","<UNNAMED>","Boyles Creek at Southern end of Hann Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","138.17944444","-16.72","34170","Euphorbia bifida","1905767","2008-05-09","2008-05-09","1697352","<UNNAMED>","184km NW of Burketown on Wollogorang Station (Gulf site 405).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","144.50722222","-17.12277778","34170","Euphorbia bifida","1905809","2005-02-25","2005-02-25","1690978","<UNNAMED>","Metal Hills Section, Chillagoe, Mungana Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","144.50611111","-17.12166667","34170","Euphorbia bifida","1907689","2005-01-11","2005-01-11","1691012","<UNNAMED>","Metal Hills Section, Chillagoe - Mungana Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","141.0373027778","-17.0233833333","34170","Euphorbia bifida","1908231","2013-07-17","2013-07-17","1683307","<UNNAMED>","Delta Downs Stn, 30km W of hstd, 56km NNE of Karumba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","144.5538888889","-18.2455555556","34170","Euphorbia bifida","1908330","2005-12-31","2005-12-31","1706598","<UNNAMED>","Undara National Park, upper 12 Mile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","145.1966666667","-15.5051666667","34170","Euphorbia bifida","1909620","2015-03-31","2015-03-31","1678373","<UNNAMED>","Cooktown, north of St. George Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","144.2291666667","-14.9477777778","34170","Euphorbia bifida","1910011","2011-05-08","2011-05-08","1702803","<UNNAMED>","Lakefield N.P., 1.2km along quarry road S of Lakefield Ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","144.5433333333","-18.2752777778","34170","Euphorbia bifida","1910489","2012-09-25","2012-09-25","1697233","<UNNAMED>","Undara NP, 15 Mile road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","145.1711860589","-16.5742322553","34170","Euphorbia bifida","1911391","2008-03-07","2008-03-07","1687722","<UNNAMED>","Brooklyn; 6.4km ESE of Mt Carbine on Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","144.5522222222","-18.3305555556","34170","Euphorbia bifida","1914221","2005-12-31","2005-12-31","1698537","<UNNAMED>","Undara NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","144.72694444","-18.27444444","34170","Euphorbia bifida","1915522","2006-12-26","2006-12-26","1689457","<UNNAMED>","Undara National Park, SE of Yaramulla ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","143.6386111111","-14.0805555556","34170","Euphorbia bifida","1915717","2009-11-30","2009-11-30","1698193","<UNNAMED>","Lama Lama Community Centre, Port Stewart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","139.62222222","-17.90305556","34170","Euphorbia bifida","1917242","2004-04-16","2004-04-16","1701108","<UNNAMED>","40km S of Burketown along side road to Normanton (Gulf site 284).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","144.82416667","-15.97972222","34170","Euphorbia bifida","1920563","2011-03-22","2011-03-22","1696456","<UNNAMED>","Byerstown Range, Great Dividing Range, south of Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","142.7097222222","-12.7541666667","34170","Euphorbia bifida","1921044","2007-10-31","2007-10-31","1697127","<UNNAMED>","35.1km along Peninsula Development Road N of Weipa turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","143.29694444","-18.28361111","34170","Euphorbia bifida","1922470","2011-02-12","2011-02-12","1695681","<UNNAMED>","26.8km W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","143.751666667","-9.58","34170","Euphorbia bifida","1922671","1996-04-25","1996-04-25","1694889","<UNNAMED>","Darnley Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","144.75543333","-18.15035","34170","Euphorbia bifida","1923149","2004-03-08","2004-03-08","1695885","<UNNAMED>","Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","144.8236111111","-18.1119444444","34170","Euphorbia bifida","1923296","2005-02-13","2005-02-13","1701091","<UNNAMED>","40 Mile Scrub N.P., 64km S of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","146.355","-20.81777778","34170","Euphorbia bifida","1923736","2012-01-22","2012-01-22","1692871","<UNNAMED>","82.7km along Gregory Development Road from Charters Towers junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","148.642748542","-20.3567729505","34170","Euphorbia bifida","1924674","1770-04-19","2000-11-07","1710155","<UNNAMED>","Mt Marlow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","139.97031262","-18.94760123","34170","Euphorbia bifida","1925007","2006-02-25","2006-02-25","1709807","<UNNAMED>","W of the turnoff to 'Lorraine', 45km SSE of 'Augustus Downs' and 32km ESE of 'Nardoo'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","146.4427777753","-19.2567887889","34170","Euphorbia bifida","1925161","1992-04-25","1992-04-25","1710042","<UNNAMED>","15km W of Bluewater, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","148.2510886993","-20.081776053","34170","Euphorbia bifida","1928864","1770-04-19","2000-11-07","1673018","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","142.4177874887","-10.7485048774","34170","Euphorbia bifida","1930001","1911-05-01","1911-05-31","1714324","<UNNAMED>","Peak Point, Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","145.4427929534","-19.9567968613","34170","Euphorbia bifida","1931542","1995-04-03","1995-04-03","1715801","<UNNAMED>","Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","145.45833333","-14.675","34170","Euphorbia bifida","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","151.2510670411","-23.9150879566","34170","Euphorbia bifida","1934910","1770-04-19","2000-11-07","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","142.22611039","-9.2401831","34170","Euphorbia bifida","1936844","1981-10-19","1981-10-19","1719204","<UNNAMED>","Boigu Island, in the village on the northern side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","145.45833333","-14.675","34170","Euphorbia bifida","1938210","1973-06-01","1973-06-30","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
