"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"100","153.08438255","-25.58173745","17428","Dicranopteris linearis var. linearis","1603816","1982-10-08","1982-10-08","1408255","<UNNAMED>","Fraser Island, Second Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.2511060636","-16.2484705111","17428","Dicranopteris linearis var. linearis","1947053","1770-04-19","1996-06-01","1674921","<UNNAMED>","Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","143.4713888889","-19.1088888889","17428","Dicranopteris linearis var. linearis","1968851","2010-04-29","2010-04-29","1725934","<UNNAMED>","Rungulla, permanent spring on Dead Horse Creek Tributary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","142.5094527611","-11.8401652575","17428","Dicranopteris linearis var. linearis","1548005","1943-01-01","1943-12-31","1385326","<UNNAMED>","Dulhunty River, W (Gulf) side of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","141.77612467","-12.99016696","17428","Dicranopteris linearis var. linearis","1599891","1982-05-26","1982-05-26","1453894","<UNNAMED>","4.3km NW of Beagle North Camp, ca 41km NNE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","146.825","-19.1416666667","17428","Dicranopteris linearis var. linearis","1607875","1982-08-17","1982-08-17","1436330","<UNNAMED>","Magnetic Island, hills near Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","142.41778749","-10.91517154","17428","Dicranopteris linearis var. linearis","1657560","1985-08-30","1985-08-30","1417238","<UNNAMED>","Burster Creek, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.50105958","-27.49839541","17428","Dicranopteris linearis var. linearis","1520958","1917-04-01","1917-04-30","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","141.923611111","-12.689166667","17428","Dicranopteris linearis var. linearis","1525029","1974-07-24","1974-07-24","1375513","<UNNAMED>","4.5km E of Weipa Mission, Sampling Point 21.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.2994444444","-15.7422222222","17428","Dicranopteris linearis var. linearis","1532008","1977-07-01","1977-07-01","1370434","<UNNAMED>","Annan River, near Home Rule Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.80946967","-20.49013453","17428","Dicranopteris linearis var. linearis","1643675","1988-07-27","1988-07-27","1461183","<UNNAMED>","Upper catchment of Torrens Creek, Warang Holding, White Mountains, ca 37km NNW of Torrens Creek Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","143.0844476753","-12.2484958747","17428","Dicranopteris linearis var. linearis","1540463","1923-07-01","1923-07-31","1375668","<UNNAMED>","15 miles W of Temple Bay, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","142.92358417","-12.4618263","17428","Dicranopteris linearis var. linearis","1691352","1991-07-04","1991-07-04","1493950","<UNNAMED>","Hann Creek tributary, Bromley Holding, Cape York Peninsula, 40km E of Moreton Homestead by road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.62982986","-17.99582154","17428","Dicranopteris linearis var. linearis","1801745","2003-11-20","2003-11-20","1616931","<UNNAMED>","Culpa Road, W of Koombooloomba Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.50105958","-27.49839541","17428","Dicranopteris linearis var. linearis","1581001","1887-12-01","1887-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.60943728","-17.07346467","17428","Dicranopteris linearis var. linearis","1642192","1988-03-27","1988-03-27","1457311","<UNNAMED>","SF 607, Davies Creek LA, Bartle Frere, 13.1km by road past Davies Creek Falls carpark.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","142.36365057","-18.30986813","17428","Dicranopteris linearis var. linearis","1747831","2000-07-26","2000-07-26","1565717","<UNNAMED>","Spring near Alehvale rubbish dump, SE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","144.1297337745","-17.1565275138","17428","Dicranopteris linearis var. linearis","1778918","1999-05-12","1999-05-12","1576206","<UNNAMED>","Butterfly Spring, Blackdown Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
