"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","146.4833510143","-22.317058471","41293","Machaerina rubiginosa","1889355","1998-02-03","1998-02-03","1674176","<UNNAMED>","Mellaluka NW of Clermont (GPS 22 19 07 146 28 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","149.4927537898","-21.5567653037","41293","Machaerina rubiginosa","1889362","1995-09-21","1995-09-21","1674226","<UNNAMED>","Cape Palmerston National Park, between access track and coastline.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.3434464936","-27.8241988881","41293","Machaerina rubiginosa","1889372","1998-08-26","1998-08-26","1674755","<UNNAMED>","End of Yawulpah Rd, McCoys Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.5844372789","-17.0817980002","41293","Machaerina rubiginosa","1889393","1962-04-28","1962-04-28","1673994","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.4268580372","-27.7186709989","41293","Machaerina rubiginosa","1889419","1998-11-23","1998-11-23","1674163","<UNNAMED>","N Stradbroke Is, S end 18 Mile Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","146.01736111","-18.05297222","41293","Machaerina rubiginosa","1889424","2007-06-13","2007-06-13","1674069","<UNNAMED>","Edmund Kennedy National Park, Barretts Lagoon Road, c. 1.8km from Bedford Creek boat ramp track, site 166.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.0466503048","-27.052588352","41293","Machaerina rubiginosa","1889444","1770-04-19","2000-11-07","1674660","<UNNAMED>","Voltz Rd off Caboolture-Bribie Is Rd (from S) (AMG 56 504521E 7007552N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","146.2511088751","-18.7484560053","41293","Machaerina rubiginosa","1889468","1976-08-01","1976-08-01","1673931","<UNNAMED>","Just N of Road from Ingham to Forrest Beach and 1km from Coast.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.2260582874","-25.0234143327","41293","Machaerina rubiginosa","1889517","1972-09-16","1972-09-16","1674816","<UNNAMED>","C. 20km from Bundaberg on Bundaberg-Childers road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","143.491398201","-14.4282092241","41293","Machaerina rubiginosa","1889540","2003-09-21","2003-09-21","1674218","<UNNAMED>","Hot spring, Bamboo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.49819753","-27.52223708","41293","Machaerina rubiginosa","1889587","1998-11-25","1998-11-25","1673905","<UNNAMED>","South side of East end of The Causeway, Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","146.7511238178","-22.5817779147","41293","Machaerina rubiginosa","1889607","1960-10-12","1960-10-12","1673993","<UNNAMED>","Laglan Springs, C. 80M W of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.8094478833","-18.856792442","41293","Machaerina rubiginosa","1889608","1949-12-01","1949-12-31","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.0843943145","-27.2484026839","41293","Machaerina rubiginosa","1889609","1888-10-07","1888-10-07","1673995","<UNNAMED>","Humpybong.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.4177319707","-27.5817346444","41293","Machaerina rubiginosa","1889610","1913-09-01","1913-09-30","1674776","<UNNAMED>","Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.07605709","-26.69006973","41293","Machaerina rubiginosa","1889611","1937-12-06","1937-12-06","1674608","<UNNAMED>","Near Buderim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.4177319707","-27.5817346444","41293","Machaerina rubiginosa","1889612","1969-08-30","1969-08-30","1674777","<UNNAMED>","18M Swamp, North Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.42611072","-17.36346749","41293","Machaerina rubiginosa","1889636","2002-02-22","2002-02-22","1674097","<UNNAMED>","Herberton Range, Herberton Weir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.209388352","-24.7734154789","41293","Machaerina rubiginosa","1889650","1996-11-13","1996-11-13","1674175","<UNNAMED>","Moorland Road, NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.89377778","-17.00355556","41293","Machaerina rubiginosa","1889724","2013-10-18","2013-10-18","1674286","<UNNAMED>","Buddabaddo Creek, S of Yarrabah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.9557275171","-26.9510402123","41293","Machaerina rubiginosa","1889760","2009-07-14","2009-07-14","1674717","<UNNAMED>","Beerburrum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","146.3261048072","-18.3401250136","41293","Machaerina rubiginosa","1889773","1975-08-15","1975-08-15","1674506","<UNNAMED>","Hinchinbrook Island, behind Little Ramsay Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","153.0843986373","-27.5817346444","41293","Machaerina rubiginosa","1889774","1770-04-19","2000-11-07","1674505","<UNNAMED>","Sunnybank near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.9927739691","-17.9234632658","41293","Machaerina rubiginosa","1889792","1996-08-08","1996-08-08","1674930","<UNNAMED>","Approx 1.1km W of Felugo East Road, along Tully-Mission Beach rd (north of road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.4473769812","-27.0285046839","41293","Machaerina rubiginosa","1889798","1998-12-07","1998-12-07","1674937","<UNNAMED>","Moreton Island, W side, top end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.126057087","-26.7900697321","41293","Machaerina rubiginosa","1889842","1906-08-25","1906-08-25","1674726","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.9093930654","-26.4067419862","41293","Machaerina rubiginosa","1889896","2003-05-23","2003-05-23","1674544","<UNNAMED>","Cooroy sewer treatment plant, Mary River Road, Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","153.1760448847","-25.2567390029","41293","Machaerina rubiginosa","1889903","1941-08-23","1941-08-23","1674191","<UNNAMED>","E coast of Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","153.084387098","-26.0817361483","41293","Machaerina rubiginosa","1889904","1964-10-21","1964-10-21","1674084","<UNNAMED>","C. 4M SW of Ramsay's Scrub, 25M E of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.3260997865","-14.9901427647","41293","Machaerina rubiginosa","1889916","1978-08-05","1978-08-05","1674089","<UNNAMED>","5km SW of Cape Flattery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","150.5094053036","-22.8400884599","41293","Machaerina rubiginosa","1889926","1770-04-19","2000-11-07","1674101","<UNNAMED>","Between Jacks Crossing and Coast Range, W of Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","146.1594381405","-18.4734583469","41293","Machaerina rubiginosa","1889953","1991-11-29","1991-11-29","1674142","<UNNAMED>","32km S of Cardwell, Waterfall Creek, W of Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.9260597321","-26.0734086529","41293","Machaerina rubiginosa","1889954","1986-06-10","1986-06-10","1674658","<UNNAMED>","Garland Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.8499438139","-25.5917430467","41293","Machaerina rubiginosa","1889957","1996-08-11","1996-08-11","1674345","<UNNAMED>","Poona National Park (GPS 25 35 36 152 50 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.13440602","-25.11869453","41293","Machaerina rubiginosa","1889965","1997-11-27","1997-11-27","1674761","<UNNAMED>","About 2.4km N of Abercorn, along Railway Line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","153.3760609812","-27.1234026839","41293","Machaerina rubiginosa","1890051","1973-10-08","1973-10-08","1674775","<UNNAMED>","Moreton Island, swamp at back of Cowan Cowan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","153.0843986373","-27.5817346444","41293","Machaerina rubiginosa","1890052","1770-04-19","2000-11-07","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.5594406357","-17.8817965991","41293","Machaerina rubiginosa","1890067","1996-10-06","1996-10-06","1674931","<UNNAMED>","Nitchaga Creek about 300m downstream of junction of Wall Ck (GPS 17 53 00 145 33 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","146.2408510143","-22.0909473599","41293","Machaerina rubiginosa","1890088","1998-02-03","1998-02-03","1674848","<UNNAMED>","Doongmabulla NW of Clermont (GPS 22 05 33 146 14 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","153.1093986373","-27.5400679778","41293","Machaerina rubiginosa","1890121","1972-08-16","1972-08-16","1673951","<UNNAMED>","Oakridge Street, Upper Tingalpa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","153.25735968","-24.98166339","41293","Machaerina rubiginosa","1890153","2011-05-31","2011-05-31","1674222","<UNNAMED>","Wathumba Swamp, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","153.1760448847","-25.2567390029","41293","Machaerina rubiginosa","1890210","1930-10-18","1930-10-18","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","153.0843986373","-27.5817346444","41293","Machaerina rubiginosa","1890211","1933-12-07","1933-12-07","1674505","<UNNAMED>","Sunnybank near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","143.0844496296","-12.7484940108","41293","Machaerina rubiginosa","1890212","1948-07-16","1948-07-16","1674607","<UNNAMED>","Brown's Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.9594021709","-27.0900730992","41293","Machaerina rubiginosa","1890213","1975-08-26","1975-08-26","1673996","<UNNAMED>","King John Creek on Bruce Highway, C. 12km S of Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","142.7761178938","-11.1568339766","41293","Machaerina rubiginosa","1890224","1978-08-28","1978-08-28","1674619","<UNNAMED>","3km W of Ussher Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","148.4594186852","-19.9901106188","41293","Machaerina rubiginosa","1890245","1994-04-20","1994-04-20","1674844","<UNNAMED>","Gloucester Island, SE facing upper slope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","153.3855054256","-27.0456249061","41293","Machaerina rubiginosa","1890250","2000-09-27","2000-09-27","1674688","<UNNAMED>","Moreton Island, Tailor Bight.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","146.4177714739","-18.4151250136","41293","Machaerina rubiginosa","1890262","1986-10-29","1986-10-29","1674741","<UNNAMED>","Hinchinbrook Island, Zoe Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","146.4494855223","-19.0930835682","41293","Machaerina rubiginosa","1890339","2002-10-06","2002-10-06","1674027","<UNNAMED>","Approx 1.4km WNW of the Bruce Hwy - Toomulla Beach intersection, Clemant State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","153.1760448847","-25.2567390029","41293","Machaerina rubiginosa","1890351","1921-10-01","1921-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","153.0843943145","-27.0817360172","41293","Machaerina rubiginosa","1890352","1934-09-16","1934-09-16","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.9177355043","-27.2484064325","41293","Machaerina rubiginosa","1890353","1932-03-28","1932-03-28","1674507","<UNNAMED>","Lawnton, dried up swamp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","153.0843986373","-27.5817346444","41293","Machaerina rubiginosa","1890354","1930-07-27","1930-07-27","1674370","<UNNAMED>","Sunnybank, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","153.08439042","-26.74840307","41293","Machaerina rubiginosa","1890355","1933-08-22","1933-08-22","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","146.1261111086","-19.0234554556","41293","Machaerina rubiginosa","1890383","1990-09-24","1990-09-24","1674270","<UNNAMED>","About 12km west of Paluma, towards Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","146.08919444","-19.00627778","41293","Machaerina rubiginosa","1893892","2014-11-11","2014-11-11","1690658","<UNNAMED>","14.7km W Paluma towards Hidden Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","153.16111111","-27.06166667","41293","Machaerina rubiginosa","1894201","2005-03-24","2005-03-24","1701867","<UNNAMED>","Hornsby Rd, Bribie Island, 350m from Goodwin Drive junction, right hand side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.68534112","-17.3662996","41293","Machaerina rubiginosa","1895798","2005-03-23","2005-03-23","1692377","<UNNAMED>","Lynch's Crater, Butchers Creek, Atherton Tablelands, about 10km E of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","153.4421982842","-27.4018794266","41293","Machaerina rubiginosa","1896734","2007-01-31","2007-01-31","1698611","<UNNAMED>","North Stradbroke Is, Amity Point Rd, opposite Welcome sign.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","145.4308125","-16.30098","41293","Machaerina rubiginosa","1902111","2005-11-22","2005-11-22","1685947","<UNNAMED>","North of Wonga Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.27570491","-16.67007895","41293","Machaerina rubiginosa","1902390","2007-08-09","2007-08-09","1695680","<UNNAMED>","Brooklyn, 7km past Mt Molloy on Peninsula Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","153.1189912009","-27.0262206915","41293","Machaerina rubiginosa","1903598","2004-09-13","2004-09-13","1695623","<UNNAMED>","White Patch, Bribie Island, near Ranger HQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.0608333333","-15.4780555556","41293","Machaerina rubiginosa","1903601","2015-06-30","2015-06-30","1689947","<UNNAMED>","Alkoomie Stn, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","153.47035172","-27.59788866","41293","Machaerina rubiginosa","1903729","2001-10-05","2001-10-05","1696527","<UNNAMED>","18 Mile Swamp, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","153.44551667","-27.45176667","41293","Machaerina rubiginosa","1903995","2006-10-25","2006-10-25","1703554","<UNNAMED>","North Stradbroke Island track beside swamp off East Coast Road to Old Peat Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","153.52278333","-27.42651667","41293","Machaerina rubiginosa","1905813","2006-10-23","2006-10-23","1689541","<UNNAMED>","North Stradbroke Island Beach entry track opposite Bowls Club, East Coast Rd, Point Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","145.30866647","-17.52371868","41293","Machaerina rubiginosa","1906148","2011-08-02","2011-08-02","1681581","<UNNAMED>","Mt Ruby - 1km E of Dry River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","146.1016","-19.0153","41293","Machaerina rubiginosa","1906276","2010-02-23","2010-02-23","1687074","<UNNAMED>","Waterfall Creek, just downstream from where it crosses the Paluma Hidden Valley Road, Mt Zero/Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","143.50777778","-19.05194444","41293","Machaerina rubiginosa","1908635","2013-09-11","2013-09-11","1703141","<UNNAMED>","Gilbert River Holding, S of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","153.4632635852","-27.4080764179","41293","Machaerina rubiginosa","1909658","2007-09-04","2007-09-04","1683367","<UNNAMED>","North Stradbroke Is. Along Keyholes Rd on eastern side of island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","153.4297601301","-27.4915560495","41293","Machaerina rubiginosa","1916655","2007-08-28","2007-08-28","1692880","<UNNAMED>","North Stradbroke Is. Brown Lake. Near carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","149.1764432423","-23.9317264391","41293","Machaerina rubiginosa","1917396","2003-10-31","2003-10-31","1702182","<UNNAMED>","Blackdown Tableland National Park, Cabbage Tree Creek area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","153.4455166667","-27.4517666667","41293","Machaerina rubiginosa","1922600","2006-10-25","2006-10-25","1706882","<UNNAMED>","North Stradbroke Island, track beside swamp off East Coast Road to Old Peat Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","143.48501427","-15.61653637","41293","Machaerina rubiginosa","1928660","2003-09-10","2003-09-10","1711332","<UNNAMED>","Bob's Spring, Kimba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","153.46344639","-27.59524638","41293","Machaerina rubiginosa","1932657","2001-10-02","2001-10-02","1713565","<UNNAMED>","North Stradbroke Island, 18 Mile Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","145.8822222222","-16.9111111111","41293","Machaerina rubiginosa","1933797","2017-09-20","2017-09-20","1716284","<UNNAMED>","280m ESE of rubbish tip, Yarrabah Township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","144.61945016","-17.05263603","41293","Machaerina rubiginosa","1934584","2001-05-29","2001-05-29","1713506","<UNNAMED>","Warm Spring, Chillagoe Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","145.59277061","-17.006798","41293","Machaerina rubiginosa","1937034","1995-10-29","1995-10-29","1718300","<UNNAMED>","Davies Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","153.0843986373","-27.5817346444","41293","Machaerina rubiginosa","1937293","1931-09-01","1931-09-30","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","145.4219393969","-16.2193038444","41293","Machaerina rubiginosa","1937471","2004-01-21","2004-01-21","1719220","<UNNAMED>","Cow Bay Landing Ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","153.08993114","-26.59416781","41293","Machaerina rubiginosa","1937638","2002-11-05","2002-11-05","1718779","<UNNAMED>","Maroochy Airport, Sunshine Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","152.9177355","-27.24840643","41293","Machaerina rubiginosa","1937917","1932-03-28","1932-03-28","1716985","<UNNAMED>","Lawnton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","153.08439042","-26.74840307","41293","Machaerina rubiginosa","1937936","1932-08-22","1932-08-22","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","152.9177355","-27.24840643","41293","Machaerina rubiginosa","1947128","1932-08-08","1932-08-08","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","151.9177672","-28.74841072","41293","Machaerina rubiginosa","1954879","1944-10-18","1944-10-18","1673371","<UNNAMED>","Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","153.2510653","-27.74840131","41293","Machaerina rubiginosa","1958149","1933-01-14","1933-01-14","1535353","<UNNAMED>","Pimpama Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","151.9177672","-28.58174406","41293","Machaerina rubiginosa","1958993","1890-11-06","1890-11-06","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","146.107125","-19.0768722","41293","Machaerina rubiginosa","1966533","2019-12-07","2019-12-07","1724119","<UNNAMED>","Deception Ck headwaters, ca. 650m above the falls, Mount Zero Taravale Wildlife Sanctuary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","153.1093888889","-27.5900555556","41293","Machaerina rubiginosa","1966694","1930-11-02","1930-11-02","1724065","<UNNAMED>","Eight Mile Plain, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","153.068","-26.7999","41293","Machaerina rubiginosa","1968822","2019-11-06","2019-11-06","1726102","<UNNAMED>","Lot 800, SP 272966, Racecourse Road, Corbould Park west of Caloundra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","147.5083333333","-23.9916666667","41293","Machaerina rubiginosa","1969301","1989-08-30","1989-08-30","1726230","<UNNAMED>","'Rumlea' Homestead, Snake Range, WNW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","145.9991667","-16.9246111","41293","Machaerina rubiginosa","1982142","2019-07-28","2019-07-28","1735415","<UNNAMED>","Fitzroy Island, pumphouse spring.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","143.2166667","-12.7333333","41293","Machaerina rubiginosa","2004994","2011-10-13","2011-10-13","1736438","<UNNAMED>","Tozer's Gap, Iron Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","142.05034","-11.9547644444","41293","Machaerina rubiginosa","2009071","2019-09-12","2019-09-12","1740048","<UNNAMED>","N bank of Ducie River. Accessed via drill line tracksfrom Rio Tinto mining lease in Dulhunty sectio of lease. Approx 27km upstream of Cullen Point on the Ducie River, and ca 8km downstream of junction with Dulhunty River. Site ca 16k (more)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","144.7280572479","-16.349861426","41293","Machaerina rubiginosa","2009736","1998-07-06","1998-07-06","1740553","<UNNAMED>","East of Mt Carbine-Cooktown road, 7.4km S of Maitland Creek","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","153.0965586","-26.7163981","41293","Machaerina rubiginosa","2034269","2018-10-25","2018-10-25","1761952","<UNNAMED>","Great Sandy National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","145.3003697","-15.2599986","41293","Machaerina rubiginosa","2047940","2021-06-18","2021-06-18","1772002","<UNNAMED>","Elim Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","153.213435","-24.8465133","41293","Machaerina rubiginosa","2071852","2022-06-20","2022-06-20","1791298","<UNNAMED>","Fraser Island, Lake Goochee.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","153.2297233","-24.8965133","41293","Machaerina rubiginosa","2072323","2022-06-18","2022-06-18","1791373","<UNNAMED>","Fraser Island, Minker Lake.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","153.4447222222","-27.0897222222","41293","Machaerina rubiginosa","2121320","2007-09-05","2007-09-05","1826607","<UNNAMED>","Moreton Island, 50m inland from Blue Lagoon Ocean Outlet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","150.675236924","-22.403699454","41293","Machaerina rubiginosa","31765","1993-08-11","1993-08-11","14120","SWB A07","Shoal Water Bay: Edge of Mangrove (Sth side of Lunch stop)","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"207","150.784960742","-22.729810777","41293","Machaerina rubiginosa","31710","1993-08-16","1993-08-16","14065","SWB 2_05","Shoal Water Bay: SWBTA, Dismal Sector - depression 3 - 5 km west of Three Rivers.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
