"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"110","152.5927263988","-26.2734086529","13349","Flindersia collina","1676454","1993-10-06","1993-10-06","1467643","<UNNAMED>","Crust Road, 14km south-west of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.65939851","-25.19008272","13349","Flindersia collina","1678287","1770-04-19","1969-08-01","1475997","<UNNAMED>","Probably Mt Perry, C. 60M WSW of Bundberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.04168311","-17.22427405","13349","Flindersia collina","1683429","1993-05-23","1993-05-23","1465534","<UNNAMED>","'Blackdown', W of Mungana, grid ref: 7763-852930.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.4760782007","-25.540084572","13349","Flindersia collina","1689145","1984-11-30","1984-11-30","1477969","<UNNAMED>","Burnett Highway, 3km SSE of Binjour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","144.59747987","-14.51255601","13349","Flindersia collina","1690973","1993-05-08","1993-05-08","1507759","<UNNAMED>","Cape Melville National Park, Altanmoui Range Section, 1.6km East of Flat Hill, 62.6km NE of Lakefield Homestead, (GR Jeannie River 7868-409940) RF site #48, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.6202606047","-27.9774484379","13349","Flindersia collina","1698695","1991-10-22","1991-10-22","1494942","<UNNAMED>","Mt French, S. Muller property. Grid ref. 9442-625050.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.3174934897","-15.3314865394","13349","Flindersia collina","1699004","1994-08-01","1994-08-01","1507811","<UNNAMED>","Ambition Scrub, 17km SSW of New Laura Range Base, Catchment of Little Scrubby CK-Normanby River, Lakefield National Park NP # 10, Kennedy Bend 1.100 000 Sheet 7767-118030 RF site # 140.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","148.4760886993","-20.0401093864","13349","Flindersia collina","1699370","1994-04-22","1994-04-22","1476491","<UNNAMED>","Gloucester Island, E side upland ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","144.2427762472","-14.1568154798","13349","Flindersia collina","1705924","1995-05-31","1995-05-31","1473434","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","144.29277625","-14.35681548","13349","Flindersia collina","1709136","1992-11-23","1992-11-23","1494295","<UNNAMED>","15km SE of Bathurst Head, Kalpowar Pastoral Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.5002546394","-26.7586958807","13349","Flindersia collina","1709826","1994-12-09","1994-12-09","1486259","<UNNAMED>","Kingaroy-Dalby Road 15km west of Bunya Mountains turnoff (GPS 26 45 37 151 29 57)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","146.5087977633","-20.1492234843","13349","Flindersia collina","1714857","1992-06-05","1992-06-05","1487450","<UNNAMED>","Rishton Scrub, grid ref. 8257-485717","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.8427417604","-24.4234181123","13349","Flindersia collina","1718275","1993-10-08","1993-10-08","1472368","<UNNAMED>","Dry Creek, Portion 3 Clifford, 34km E of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","144.2761195401","-16.7401396375","13349","Flindersia collina","1723460","1997-05-29","1997-05-29","1577307","<UNNAMED>","Elizabeth Ck Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.908570709","-25.5939714616","13349","Flindersia collina","1729498","2003-07-19","2003-07-19","1569858","<UNNAMED>","Coalstoun Lakes National Park, 16km SW of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.888570709","-25.5461936838","13349","Flindersia collina","1733037","1997-10-05","1997-10-05","1557125","<UNNAMED>","Farrels road, 7km N of Coalstoun Lakes (GPS 25 32 52 151 53 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.8260755133","-26.3900821345","13349","Flindersia collina","1735002","1996-05-03","1996-05-03","1527561","<UNNAMED>","2km south of Tingoora (near Kingaroy), Dinochusesous property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","144.0427893301","-17.0234719582","13349","Flindersia collina","1740789","1999-06-14","1999-06-14","1537645","<UNNAMED>","Nonda Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","150.6196862","-24.13258478","13349","Flindersia collina","1742295","2003-11-22","2003-11-22","1565453","<UNNAMED>","Inverness, Back Creek, 30km NNE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.626054925","-25.8234097134","13349","Flindersia collina","1742735","1996-03-15","1996-03-15","1518633","<UNNAMED>","Mortimer property, Chapmans Rd, Bauple.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.87024218","-26.42147102","13349","Flindersia collina","1753793","2002-09-15","2002-09-15","1577770","<UNNAMED>","Spencers Road, 6km E of Wooroolin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.77302463","-26.71341466","13349","Flindersia collina","1753810","2002-10-06","2002-10-06","1545382","<UNNAMED>","SF 117 Archookoora, 22km WSW of Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.0611111111","-15.6166666667","13349","Flindersia collina","1754351","1983-06-01","1983-06-30","1556781","<UNNAMED>","Barrons Range, Kings Plains SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.5854096182","-27.5160443491","13349","Flindersia collina","1757542","2000-04-09","2000-04-09","1578166","<UNNAMED>","Mt Stradbroke, North of Marburg","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.6927446024","-28.1900709225","13349","Flindersia collina","1763333","2000-09-07","2000-09-07","1518575","<UNNAMED>","Newman's Road off Mt May Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.9194269508","-25.2264859809","13349","Flindersia collina","1763461","1999-10-11","1999-10-11","1559248","<UNNAMED>","Goodnight Scrub National Park","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","150.89579807","-24.63286033","13349","Flindersia collina","1764939","2003-01-08","2003-01-08","1568080","<UNNAMED>","NE section of SF69, SE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","149.2296484878","-24.9816601237","13349","Flindersia collina","1765820","2000-09-13","2000-09-13","1563334","<UNNAMED>","Palmgrove National Park, Zamia Creek catchment, 4.5km West of Daydream Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","148.6997220618","-24.9859226078","13349","Flindersia collina","1766277","2004-10-01","2004-10-01","1533685","<UNNAMED>","Nuga Nuga NP, near front entrance grid, at pitfall site #1, NNE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.1077448674","-25.8534179053","13349","Flindersia collina","1768329","2003-07-17","2003-07-17","1564125","<UNNAMED>","SF132 Allies Creek, 35km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","144.0358448856","-17.0209719582","13349","Flindersia collina","1775327","2003-05-29","2003-05-29","1556172","<UNNAMED>","Morgans Folly, Blackdown Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","148.6927776174","-24.9900892745","13349","Flindersia collina","1777848","1993-09-04","1993-09-04","1521064","<UNNAMED>","Lake Nuga Nuga National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.8946912966","-26.5411924364","13349","Flindersia collina","1783223","2002-10-06","2002-10-06","1556573","<UNNAMED>","Redvale Road, 5.5km E of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.0232150441","-25.4050952879","13349","Flindersia collina","1784443","1999-09-28","1999-09-28","1573636","<UNNAMED>","Emu Creek road, between Dallarnil & Degilbo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.52606433","-26.99007435","13349","Flindersia collina","1790592","2007-02-10","2007-02-10","1630692","<UNNAMED>","Deer Reserve State Forest 637, off Gregors Creek Road, c. 10km SW of Kilcoy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","150.7016353706","-25.3234164017","13349","Flindersia collina","1792548","2006-02-09","2006-02-09","1630981","<UNNAMED>","Telemark, GHPL 6RW323, 41km W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.6405555556","-27.9797222222","13349","Flindersia collina","1801097","2011-10-11","2011-10-11","1620995","<UNNAMED>","41.4km S of Ipswich, 4km ENE of Kalbar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","144.7533636416","-15.2945223192","13349","Flindersia collina","1808547","2010-08-08","2010-08-08","1622238","<UNNAMED>","Battle Camp Range, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.6213153793","-27.9666187271","13349","Flindersia collina","1814574","2006-04-29","2006-04-29","1629050","<UNNAMED>","Property on the northern lower slopes of Mt French, south of Kalbar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","144.0427893301","-17.0234719582","13349","Flindersia collina","1816629","1996-06-03","1996-06-03","1617352","<UNNAMED>","Blackdown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.59051515","-25.66341591","13349","Flindersia collina","1818620","2007-09-16","2007-09-16","1590029","<UNNAMED>","East Woodmillar road, 1km off Gayndah to Hivesville road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.9628916699","-27.5369819611","13349","Flindersia collina","1820599","2004-11-12","2004-11-12","1595872","<UNNAMED>","Adjacent to Seventeen Mile Rocks, Brisbane River, suburb of Fig Tree Pocket.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.47802265","-25.55508457","13349","Flindersia collina","1823613","2006-02-10","2006-02-10","1631710","<UNNAMED>","Humphrey Loop road, Binjour Plateau, 5km SSW of Binjour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.7130177698","-27.542849533","13349","Flindersia collina","1829762","2007-09-16","2007-09-16","1608307","<UNNAMED>","The 'Cricket Pitch', Pine Mountain, c. 10km NW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.171359611","-27.6859088008","13349","Flindersia collina","1844878","2006-09-16","2006-09-16","1602053","<UNNAMED>","C. 3.0km along Dry Gully Road from Ma Ma Creek Road, S of Mt Whitestone, S of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.09634049","-25.93313538","13349","Flindersia collina","1846599","2008-03-07","2008-03-07","1619053","<UNNAMED>","Grongah National Park, Planted Creek catchment, 12km NNE of Tansey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.27984122","-26.26242943","13349","Flindersia collina","1846744","2006-12-08","2006-12-08","1616120","<UNNAMED>","1km from western end of Boondooma-Proston road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","150.87275856","-26.04036463","13349","Flindersia collina","1851993","2009-01-01","2009-01-01","1630108","<UNNAMED>","Koko State Forest (SF40), 13.5km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","151.5190833333","-26.0477222222","13349","Flindersia collina","1856934","2014-12-19","2014-12-19","1649861","<UNNAMED>","Foxs Road, Wigton State Forest; NNE of Proston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.4613875013","-25.5081984561","13349","Flindersia collina","1859761","2015-06-18","2015-06-18","1650437","<UNNAMED>","Binjour State Forest, Binjour plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.06234117","-15.61488137","13349","Flindersia collina","1860230","2014-11-27","2014-11-27","1642194","<UNNAMED>","Alkoomie Limestone, via Cooktown Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.7227348411","-27.2648408058","13349","Flindersia collina","1860276","2015-10-20","2015-10-20","1662747","<UNNAMED>","Oakey-Cooyar Road, just north of New Acland Coal Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.7235861111","-27.9389055556","13349","Flindersia collina","1864554","2016-10-13","2016-10-13","1653762","<UNNAMED>","Hawkins Road, Coulson.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.9199722222","-27.4609722222","13349","Flindersia collina","1867099","2015-10-13","2015-10-13","1647022","<UNNAMED>","Franke Scrub, Franke Road Reserve, Cawdor.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.2889722222","-28.3136666667","13349","Flindersia collina","1877185","2016-10-13","2016-10-13","1643240","<UNNAMED>","O'Maras Road, 1.5km NNW of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","148.89694444","-25.67861111","13349","Flindersia collina","1877526","2015-09-15","2015-09-15","1662264","<UNNAMED>","Waddy Brae, about 37.7km East Northeast of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","151.3036111111","-25.6272222222","13349","Flindersia collina","1878571","2014-10-24","2014-10-24","1655842","<UNNAMED>","Middle Boyne Road, S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.11722222","-26.80916667","13349","Flindersia collina","1878595","2017-05-15","2017-05-15","1662621","<UNNAMED>","Pamela Rd, Benarkin State Forest, 9km N of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","152.3506388889","-28.2704722222","13349","Flindersia collina","1878713","2016-11-18","2016-11-18","1656795","<UNNAMED>","Mt Colliery - Gambubal Road, western fall of the Main Range, NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","152.5833333333","-26.4166666667","13349","Flindersia collina","1884072","1947-06-03","1947-06-03","1669637","<UNNAMED>","Near Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","153","-27.45","13349","Flindersia collina","1884102","1920-09-01","1920-09-30","1669636","<UNNAMED>","Kelvin Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","151.58441352","-26.91508133","13349","Flindersia collina","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","152.1148888889","-27.6611666667","13349","Flindersia collina","1889561","2016-08-16","2016-08-16","1674113","<UNNAMED>","Egypt, 6.8km along East Egypt Rd from Gatton-Clifton Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","151.3187161685","-25.5072904484","13349","Flindersia collina","1895757","2012-05-12","2012-05-12","1690740","<UNNAMED>","Zoglauers Road, 9km NNE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","144.163575","-16.6854416667","13349","Flindersia collina","1900140","2010-07-15","2010-07-15","1679490","<UNNAMED>","Above Elizabeth Creek, Bellevue.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","152.4605555556","-27.1419444444","13349","Flindersia collina","1919999","2016-09-17","2016-09-17","1704624","<UNNAMED>","Mount Beppo road, c. 1.5km SE of Mount Beppo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","151.5611111111","-26.4688888889","13349","Flindersia collina","1920278","2005-09-05","2005-09-05","1690519","<UNNAMED>","Dangore Mountain Rd, W of Tingoora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","151.9177468522","-26.5817479919","13349","Flindersia collina","1932836","1947-04-17","1947-04-17","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","144.3025","-14.37388889","13349","Flindersia collina","1933503","2014-11-17","2014-11-17","1715772","<UNNAMED>","58.5km N of Kalpowar Homestead on track to Bathurst Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","150.0613","-26.0726","13349","Flindersia collina","1934037","2017-11-26","2017-11-26","1715931","<UNNAMED>","115m West of Roche Creek Road, Roche Creek. Lot /Plan 1FT740.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","151.0179437173","-26.0241431933","13349","Flindersia collina","1942672","1980-10-01","1980-10-31","1500259","<UNNAMED>","3.5km NNE of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","150.58442942","-26.74842025","13349","Flindersia collina","1947254","1933-06-07","1933-06-07","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","152.08441031","-27.41507663","13349","Flindersia collina","1949418","1770-04-19","2000-11-07","1370755","<UNNAMED>","Main Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","148.44275537","-20.09010939","13349","Flindersia collina","1951302","1992-09-01","1992-09-01","1475629","<UNNAMED>","Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","144.27611954","-16.74013964","13349","Flindersia collina","1953696","1997-05-29","1997-05-29","1555888","<UNNAMED>","Elizabeth Creek Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","151.2510726887","-25.4150834221","13349","Flindersia collina","1956268","1911-04-01","1911-04-30","1676523","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","152","-26.65","13349","Flindersia collina","1968318","1918-06-01","1918-06-30","1725786","<UNNAMED>","Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","148.493","-24.51775","13349","Flindersia collina","1968451","2018-12-12","2018-12-12","1725554","<UNNAMED>","Albinia Downs National Park, Bottle Tree Creek Road near boundary gate with Bottle Tree Downs Station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","152.8916666667","-27.6416666667","13349","Flindersia collina","1977882","1918-03-18","1918-03-18","1731617","<UNNAMED>","Woogaroo Scrub, Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","146.4505555556","-19.7522222222","13349","Flindersia collina","1979958","1975-08-01","1975-08-31","1733367","<UNNAMED>","Fanning River, c. 27km N of Mingela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","151.8708333333","-27.4833333333","13349","Flindersia collina","1982096","1991-05-11","1991-05-11","1735239","<UNNAMED>","Portion 1303A, Parish of Meringandan-Gowrie Junction, Rosalie Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","144.1930556","-16.6536111","13349","Flindersia collina","2005138","2018-09-30","2018-09-30","1736593","<UNNAMED>","Nychum Station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","152.4025","-26.5841666667","13349","Flindersia collina","2009122","2020-11-28","2020-11-28","1740112","<UNNAMED>","Near Jiggera Ck, Jimna S.F., NW of Jimna","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","150.9094091776","-24.8900825506","13349","Flindersia collina","2022739","1995-09-16","1995-09-16","1493670","<UNNAMED>","Boogalgopal Creek, Coominglah SF, west of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","151.8702778","-27.4807778","13349","Flindersia collina","2056706","2020-10-21","2020-10-21","1777488","<UNNAMED>","Baxter Hill, Gowrie Junction; Toowoomba Regional Council Reserve; Lot/Plan: 56/SP209406.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","152.3213888889","-28.3625","13349","Flindersia collina","2057153","1987-11-22","1987-11-22","1778622","<UNNAMED>","0.5K N of tick gate on NSW/QLD border near Acacia Creek on Rd to Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","152.3825","-24.8788888889","13349","Flindersia collina","2062993","1948-10-29","1948-10-29","1783141","<UNNAMED>","Kepnock, c. 2 miles E of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","152.062171029","-25.129248843","13349","Flindersia collina","30188","1992-10-25","1992-10-25","12879","RFT 022","SF832: SF 832 Cordalba, Approx. 9.8 km NNE of Booyal Central School","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"198","150.98190594","-24.67369489","13349","Flindersia collina","30290","1994-05-07","1994-05-07","12981","RFT 129A","Cania Gorge NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"199","151.449962837","-25.553139429","13349","Flindersia collina","30292","1994-06-16","1994-06-16","12983","RFT 130","Binjour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"200","151.019418033","-26.027030646","13349","Flindersia collina","30295","1994-06-17","1994-06-17","12986","RFT 133","Monogorilby","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"201","151.402470004","-26.262584579","13349","Flindersia collina","30297","1994-06-18","1994-06-18","12988","RFT 135","Brigooda","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"202","151.826072934","-26.112304528","13349","Flindersia collina","30298","1994-06-19","1994-06-19","12989","RFT 136","RFT 136","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"203","151.809966072","-26.527581909","13349","Flindersia collina","30301","1994-06-19","1994-06-19","12992","RFT 139","Mt Wooroolin","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"204","152.594115305","-25.9567436","13349","Flindersia collina","30305","1994-06-22","1994-06-22","12996","RFT 143","Mt Theebine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"205","152.81549","-27.068319","13349","Flindersia collina","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"206","149.4662","-25.443","13349","Flindersia collina","1324350","2015-05-23","2015-05-23","1183932","INCIDENTAL","Ooline Reserve (1/SP140746), Glenhaughton QLD","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"207","152.20117","-28.08997","13349","Flindersia collina","1442310","2017-06-05","2017-06-05","1278000","INCIDENTAL","Lot 52 M341182 (Tomlins Paddock), Gladfield via Allora SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"208","151.989783","-28.234948","13349","Flindersia collina","2009883","2020-11-15","2020-11-15","1740727","INCIDENTAL","Everest Road Flora and Fauna Reserve, Rosenthal Heights, Warwick SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"209","151.52484","-27.657131","13349","Flindersia collina","2076483","2022-04-15","2022-04-15","1794862","INCIDENTAL","Irongate Conservation Park, Irongate SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"210","152.08455","-27.69804","13349","Flindersia collina","2121933","2023-06-04","2023-06-04","1826949","INCIDENTAL","Dwyers Scrub Conservation Park, Fordsdale SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"211","151.888143","-27.467359","13349","Flindersia collina","2121978","2023-06-14","2023-06-14","1826953","INCIDENTAL","remnant dry vine scrub, Silky Oak Lane, Gowrie Junction SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"212","151.93538","-27.33851","13349","Flindersia collina","2122334","2023-08-14","2023-08-14","1827306","INCIDENTAL","property dam, 83 Smoothy Road, Groomsville SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"213","151.5256981406","-27.6590215259","13349","Flindersia collina","1395252","2015-08-25","","1236081","INCIDENTAL","Irongate Regional Park, Irongate, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"214","151.8847222222","-26.6341666666","13349","Flindersia collina","459217","2000-10-03","2000-10-03","452949","INCIDENTAL","Semgreens Rd Coolabunia via Kingaroy","10","4233","Semgreen Rd Kingaroy","1","Queensland Parks and Wildlife Service","QPWS"
