"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"155","152.317444834","-25.047025532","14441","Leptospermum polygalifolium","28098","1994-06-03","1994-06-03","11097","ACQ 840_J05","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"156","152.315222765","-25.027025611","14441","Leptospermum polygalifolium","28101","1994-06-03","1994-06-03","11100","ACQ 840_A10","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"157","152.288556142","-25.026470761","14441","Leptospermum polygalifolium","28063","1994-06-04","1994-06-04","11063","ACQ 840_A16","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"158","152.315499708","-25.016470645","14441","Leptospermum polygalifolium","28090","1994-06-04","1994-06-04","11089","ACQ 840_J10","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"159","152.313833623","-24.994247732","14441","Leptospermum polygalifolium","28091","1994-06-04","1994-06-04","11090","ACQ 840_J11","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"160","152.417721536","-25.081746752","14441","Leptospermum polygalifolium","28168","1994-11-28","1994-11-28","11166","ACQ BURRH01","Burrum Coast NP","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"161","152.417721536","-25.081746752","14441","Leptospermum polygalifolium","28169","1994-11-29","1994-11-29","11167","ACQ BURRH02","Burrum Coast NP","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"162","152.417721536","-25.081746752","14441","Leptospermum polygalifolium","28173","1994-11-29","1994-11-29","11171","ACQ BURRH08","Burrum Coast NP","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"163","149.193041781","-23.985088403","14441","Leptospermum polygalifolium","28223","1996-05-14","1996-05-14","11221","ACQ WARA02","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Wooroobinda; Davy Ck. east of the Expedition Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"164","149.182764888","-23.971477779","14441","Leptospermum polygalifolium","28232","1996-05-15","1996-05-15","11230","ACQ WARA10","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; Upper Davy ck, footslopes of expedition range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"165","149.193319777","-23.985365395","14441","Leptospermum polygalifolium","28239","1996-05-15","1996-05-15","11237","ACQ WARA16","Lot 1 Waratah: Leichhardt pastoral distict; approx. 30 km NE of Woorabinda; Walter Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"166","151.792182529","-25.918971937","14441","Leptospermum polygalifolium","28334","1996-07-19","1996-07-19","11332","ACQ NVIE375","Barambah Creek - NEAAVIE: "Neaavie" to east of Barambah creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"167","151.776349406","-25.866749","14441","Leptospermum polygalifolium","28336","1996-08-23","1996-08-23","11334","ACQ NVIE393","Barambah Creek - NEAAVIE: "Neaavie" east of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"168","151.685515928","-25.731472407","14441","Leptospermum polygalifolium","28328","1996-11-05","1996-11-05","11326","ACQ PENW435","Barambah Creek - Penwhaupell: "Penwhaupell" Spring Ck head waters","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"169","151.783571711","-25.92480499","14441","Leptospermum polygalifolium","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"170","152.695777623","-25.718132283","14441","Leptospermum polygalifolium","28386","1997-12-11","1997-12-11","11382","ACQ TINA079","Tinana: mature exotic pines near track amongst pines and edge of wet heath to west","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"171","152.683000115","-25.747854375","14441","Leptospermum polygalifolium","28431","1997-12-11","1997-12-11","11425","ACQ TIN_TUA","Tinana - Tuan: Northern swap block, Tuan State Forest","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"172","153.3352255144","-27.9846299082","14441","Leptospermum polygalifolium","1015208","2003-01-01","","932912","1","Nerang Forest Reserve","300","11441","Paul Grimshaw Flora and Fauna lists","1","Queensland Parks and Wildlife Service","QPWS"
"173","152.542910732","-28.0210144891","14441","Leptospermum polygalifolium","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"174","153.0010731876","-27.9983902426","14441","Leptospermum polygalifolium","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"175","152.1960770504","-28.0653461724","14441","Leptospermum polygalifolium","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"176","153.1350057267","-28.2624704383","14441","Leptospermum polygalifolium","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"177","153.2938008169","-28.2047795975","14441","Leptospermum polygalifolium","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"178","153.0520763023","-26.9947606288","14441","Leptospermum polygalifolium","1264886","2012-10-03","","1138785","Em01","Emanuels reserve","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"179","153.0503176875","-26.8928998655","14441","Leptospermum polygalifolium","1264921","2012-11-27","","1138827","Coo7","Coochin Creek South","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"180","153.0488042095","-26.9092514087","14441","Leptospermum polygalifolium","1302255","2012-11-27","","1138829","Sw9","Saltwater Creek","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"181","150.5844252258","-26.4150868554","14441","Leptospermum polygalifolium","1509829","1770-04-19","2000-11-07","1393036","<UNNAMED>","Barakula near Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","151.7510852311","-27.2484139722","14441","Leptospermum polygalifolium","1509830","1948-05-01","1948-05-31","1356829","<UNNAMED>","Culpie Cooyar Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","150.242771142","-26.5567561914","14441","Leptospermum polygalifolium","1509831","1930-11-01","1930-11-30","1342020","<UNNAMED>","Bottle Tree Creek, E of Gurulmnundi, N of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","153.1427319707","-27.5067346444","14441","Leptospermum polygalifolium","1509832","1887-09-10","1887-09-10","1371337","<UNNAMED>","Belmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.9177309953","-26.9150743481","14441","Leptospermum polygalifolium","1509852","1909-09-01","1909-09-30","1352969","<UNNAMED>","Glass House Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","153.08439431","-27.08173602","14441","Leptospermum polygalifolium","1509854","1964-12-01","1964-12-31","1341358","<UNNAMED>","A little W of Deception Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","153.059398637","-27.5900679781","14441","Leptospermum polygalifolium","1509855","1930-07-27","1930-07-27","1356840","<UNNAMED>","Sunnybank near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","153.5010595785","-27.4983954071","14441","Leptospermum polygalifolium","1510174","1863-01-01","1863-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","152.9427355","-27.0400731","14441","Leptospermum polygalifolium","1510476","1974-09-07","1974-09-07","1358104","<UNNAMED>","Saddleback Mt. In Glass House Mts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","151.9594338668","-28.5400773916","14441","Leptospermum polygalifolium","1513769","1975-12-01","1975-12-01","1371695","<UNNAMED>","Corner of Pozieres Rd, Cottonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","145.4261107235","-17.3401341533","14441","Leptospermum polygalifolium","1514219","1963-12-01","1963-12-31","1350965","<UNNAMED>","SFR 194 Wallum Trig.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","152.08441031","-27.24840996","14441","Leptospermum polygalifolium","1516442","1921-10-01","1921-10-31","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","149.08442892","-23.74842331","14441","Leptospermum polygalifolium","1516753","1937-09-01","1937-09-30","1385696","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","144.8427794702","-16.3401392038","14441","Leptospermum polygalifolium","1516878","1971-11-18","1971-11-18","1341852","<UNNAMED>","SFR 144 (W edge of Windsor Tableland).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","148.5844487886","-25.4150918422","14441","Leptospermum polygalifolium","1516879","1920-09-01","1920-09-30","1356823","<UNNAMED>","Dawson River N of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","151.825","-26.6916666667","14441","Leptospermum polygalifolium","1516881","1945-09-01","1945-09-30","1364903","<UNNAMED>","Goodger S of Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","149.08442892","-23.74842331","14441","Leptospermum polygalifolium","1517261","1973-08-10","1973-08-10","1378994","<UNNAMED>","Blackdown Tableland Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","150.5844294218","-26.9150869216","14441","Leptospermum polygalifolium","1517262","1973-09-04","1973-09-04","1390165","<UNNAMED>","55k E of Condamine on Condamine Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","150.6260960885","-26.7400869216","14441","Leptospermum polygalifolium","1517333","1975-09-30","1975-09-30","1344264","<UNNAMED>","Banks of Charley Creek Chinchilla (Warrego Highway).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","151.9177570999","-27.9150791655","14441","Leptospermum polygalifolium","1517474","1956-10-15","1956-10-15","1345903","<UNNAMED>","Clifton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","153.1427276479","-27.4900693506","14441","Leptospermum polygalifolium","1517484","1936-09-07","1936-09-07","1370931","<UNNAMED>","Tingalpa near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","149.0844319123","-24.2484200066","14441","Leptospermum polygalifolium","1518656","1962-09-30","1962-09-30","1386803","<UNNAMED>","Planet Creek ca.30m NE of Rolleston township, Leichhardt District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","149.0844289214","-23.7484233126","14441","Leptospermum polygalifolium","1518657","1937-09-01","1937-09-30","1381241","<UNNAMED>","Blackdown Tableland near Dingo W of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","149.0844289214","-23.7484233126","14441","Leptospermum polygalifolium","1518658","1959-09-22","1959-09-22","1364902","<UNNAMED>","Blackdown Tableland 12m SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","149.0844289214","-23.7484233126","14441","Leptospermum polygalifolium","1518659","1959-09-22","1959-09-22","1393027","<UNNAMED>","Balckdown Tableland, 12m SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","151.9177294109","-24.5817515336","14441","Leptospermum polygalifolium","1518660","1930-09-01","1930-09-30","1352950","<UNNAMED>","Rosedale NC line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","151.5010801855","-26.4984146586","14441","Leptospermum polygalifolium","1518661","1955-09-14","1955-09-14","1341853","<UNNAMED>","Kingaroy Creek by Mrs.Matthews.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","150.1761044753","-26.6567561914","14441","Leptospermum polygalifolium","1518671","1946-05-31","1946-05-31","1393035","<UNNAMED>","Darling Downs - Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","152.0844103113","-27.2484099583","14441","Leptospermum polygalifolium","1518672","1923-01-01","1923-12-31","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","152.9916666667","-27.6083333333","14441","Leptospermum polygalifolium","1518693","1930-09-01","1930-09-30","1346344","<UNNAMED>","The Blunder, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","151.9177468522","-26.7484146586","14441","Leptospermum polygalifolium","1518695","1928-06-01","1928-06-30","1386973","<UNNAMED>","Tarong.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","152.7510779357","-28.2484042558","14441","Leptospermum polygalifolium","1518696","1962-03-11","1962-03-11","1381419","<UNNAMED>","Mt.Barney area. Barrier Ridge near Rocky Creek gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","145.4094440568","-17.3734674866","14441","Leptospermum polygalifolium","1521239","1974-08-11","1974-08-11","1382302","<UNNAMED>","Wild River ford just off Atherton-Herberton Rd in track to Herberton Water Supply Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","153.0843825543","-25.9150707821","14441","Leptospermum polygalifolium","1523519","1970-10-31","1970-10-31","1392901","<UNNAMED>","Cooloola near Rainbow Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","145.3927773902","-17.2734674866","14441","Leptospermum polygalifolium","1525138","1977-09-09","1977-09-09","1366101","<UNNAMED>","Track to Wallum trig, Atherton Tablelands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","148.2510887","-20.08177605","14441","Leptospermum polygalifolium","1528167","1770-04-19","2000-11-07","1392315","<UNNAMED>","Port Denison.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","150.6760719703","-22.8400884599","14441","Leptospermum polygalifolium","1528535","1972-08-01","1972-08-31","1377772","<UNNAMED>","Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","151.9177672002","-28.9150773916","14441","Leptospermum polygalifolium","1528768","1974-12-24","1974-12-24","1369767","<UNNAMED>","Racecourse Creek Crossing, E of Girraween NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","150.592738637","-22.8067551265","14441","Leptospermum polygalifolium","1528933","1977-07-06","1977-07-06","1370224","<UNNAMED>","Shoalwater Bay Military Reserve C.S.I.R.O. ISOPOD site ca. 2.5k N of Mt.Parnassus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","153.3927276479","-27.0734026839","14441","Leptospermum polygalifolium","1529686","1973-03-28","1973-03-28","1353770","<UNNAMED>","Moreton Island, ca.5k E of Bulwer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","151.5011005335","-28.4984107249","14441","Leptospermum polygalifolium","1530706","1934-01-20","1934-01-20","1398194","<UNNAMED>","Between Inglewood & Millmerran.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","153.084387098","-26.4150694817","14441","Leptospermum polygalifolium","1530797","1975-09-21","1975-09-21","1364628","<UNNAMED>","Tewantin ca. 48k ESE of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","151.0094011055","-24.3400869786","14441","Leptospermum polygalifolium","1531958","1975-07-02","1975-07-02","1384490","<UNNAMED>","Kroombit Tops, approx. 65k SSW of Gladstone E side of Tableland at head of Kroombit Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","150.5094294218","-26.9234202549","14441","Leptospermum polygalifolium","1533903","1975-10-01","1975-10-01","1354991","<UNNAMED>","Chinchilla - Tara Rd - 8k S of Crossroad Junction of Condamine Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","152.0593960444","-25.5734131577","14441","Leptospermum polygalifolium","1534770","1931-05-17","1931-05-17","1351225","<UNNAMED>","Biggenden, S Burnett District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","152.3777216854","-24.9217488122","14441","Leptospermum polygalifolium","1534782","1965-06-21","1965-06-21","1393037","<UNNAMED>","Alloway area near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","153.0927276479","-27.3400693506","14441","Leptospermum polygalifolium","1535275","1915-11-01","1915-11-30","1371348","<UNNAMED>","Nundah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","153.1927319707","-27.5400679778","14441","Leptospermum polygalifolium","1535276","1968-03-11","1968-03-11","1366206","<UNNAMED>","Broadwater Rd, Capalaba, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","153.1427237537","-26.7567363987","14441","Leptospermum polygalifolium","1535277","1970-09-20","1970-09-20","1365079","<UNNAMED>","ca.4m N of Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","153.0843986373","-27.9150679778","14441","Leptospermum polygalifolium","1535278","1930-08-31","1930-08-31","1341359","<UNNAMED>","Hills near Plunkett S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","146.0844381405","-18.4151250136","14441","Leptospermum polygalifolium","1536928","1975-08-22","1975-08-22","1380242","<UNNAMED>","ca 16k N of Ingham near Waterfall on creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","149.0844289214","-23.9150899793","14441","Leptospermum polygalifolium","1537902","1971-09-03","1971-09-03","1389580","<UNNAMED>","Blackdown Tableland ca.35k SE of Blackwater (campsite at old stockyard on Mimosa Creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","153.0593986373","-27.5567346444","14441","Leptospermum polygalifolium","1540283","1973-09-20","1973-09-20","1363798","<UNNAMED>","Griffith University Site, Kessels Rd, Mt.Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","145.9761110841","-18.2567943167","14441","Leptospermum polygalifolium","1540672","1977-09-03","1977-09-03","1365662","<UNNAMED>","SF 461 Parish Glenbora near Experiment no 104.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","145.9261073024","-17.6734632658","14441","Leptospermum polygalifolium","1540861","1966-03-27","1966-03-27","1341991","<UNNAMED>","FR 756 - Mooki Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","152.076076978","-27.2234099583","14441","Leptospermum polygalifolium","1541404","1975-01-01","1975-12-31","1355910","<UNNAMED>","Ironbark St Peters Lutheran College Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","148.7094525164","-25.5900957772","14441","Leptospermum polygalifolium","1542262","1770-04-19","2000-11-07","1351223","<UNNAMED>","ca. 22m E of N of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","152.6260508814","-25.1734110288","14441","Leptospermum polygalifolium","1542274","1969-06-01","1969-06-30","1364907","<UNNAMED>","Burrum Heads ca. 22m N of Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","153.0843904203","-26.7484030654","14441","Leptospermum polygalifolium","1542301","1957-05-25","1957-05-25","1393046","<UNNAMED>","Caloundra district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","151.9177672002","-28.7484107249","14441","Leptospermum polygalifolium","1546109","1974-11-12","1974-11-12","1393093","<UNNAMED>","Junction track, Girraween NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","150.242771142","-26.5567561914","14441","Leptospermum polygalifolium","1547276","1930-11-01","1930-11-30","1375202","<UNNAMED>","Bottle Tree Creek, E of Gurulmundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","149.08442892","-23.91508998","14441","Leptospermum polygalifolium","1549558","1971-04-25","1971-04-25","1342195","<UNNAMED>","Blackdown Tableland, ca. 32km SE of Blackwater. Ca. 0.8km W of campsite on Mimosa Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","150.5010719703","-22.4984217932","14441","Leptospermum polygalifolium","1549680","1924-10-01","1924-10-31","1393028","<UNNAMED>","Parish of Maryvale. Rockhampton District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","152.0844103113","-27.2484099583","14441","Leptospermum polygalifolium","1549692","1919-10-01","1919-10-31","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","152.5093842147","-25.1734110288","14441","Leptospermum polygalifolium","1549693","1969-06-01","1969-06-30","1346334","<UNNAMED>","10m N of Howard.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","153.0927276479","-27.3734026839","14441","Leptospermum polygalifolium","1549719","1907-04-01","1907-04-30","1393045","<UNNAMED>","Norhtgate-Nudgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","151.8927672002","-28.5234107249","14441","Leptospermum polygalifolium","1553956","1957-11-25","1957-11-25","1394248","<UNNAMED>","Passchendaele.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","153.50105958","-27.49839541","14441","Leptospermum polygalifolium","1554185","1770-04-19","2000-11-07","1387187","<UNNAMED>","Near Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","145.341666667","-14.958333333","14441","Leptospermum polygalifolium","1554916","1975-06-20","1975-06-20","1364156","<UNNAMED>","Capr Flattery, about 70k N of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","145.42611072","-17.37346749","14441","Leptospermum polygalifolium","1556143","1975-09-17","1975-09-17","1365684","<UNNAMED>","Wild River Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","145.7511039456","-17.0817980002","14441","Leptospermum polygalifolium","1557255","1934-08-19","1934-08-19","1364901","<UNNAMED>","Walsh's Pyramid, S Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","146.2511111086","-19.0817887889","14441","Leptospermum polygalifolium","1557256","1963-10-02","1963-10-02","1356822","<UNNAMED>","Growing on Mt.Spec.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","147.0261329866","-24.8401058424","14441","Leptospermum polygalifolium","1557258","1966-07-01","1966-07-31","1386804","<UNNAMED>","Nogoa River, 10 miles E of Mt.Playfair, 90 miles SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","149.0844289214","-23.7484233126","14441","Leptospermum polygalifolium","1557259","1959-09-20","1959-09-20","1346330","<UNNAMED>","Blackdown Tableland 12m SSE of Bluff. Two Mile Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","151.9177672002","-28.7484107249","14441","Leptospermum polygalifolium","1557271","1946-11-22","1946-11-22","1386808","<UNNAMED>","Darling Downs District. Glen Aplin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","153.0843986373","-27.5817346444","14441","Leptospermum polygalifolium","1557772","1930-06-21","1930-06-21","1393044","<UNNAMED>","Between Cooper's Plains - Sunnybank near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","153.25106098","-27.41506935","14441","Leptospermum polygalifolium","1557774","1934-09-04","1934-09-04","1366205","<UNNAMED>","Brisbane, Wynnum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","151.2260983803","-27.9734158791","14441","Leptospermum polygalifolium","1558261","1971-10-11","1971-10-11","1342814","<UNNAMED>","5k N of Leyburn on the Toowoomba Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","145.3927777778","-17.2613888889","14441","Leptospermum polygalifolium","1558813","1975-04-14","1975-04-14","1361792","<UNNAMED>","Wallum Trig SFR 194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","152.126076978","-27.2567432916","14441","Leptospermum polygalifolium","1559013","1973-01-28","1973-01-28","1359343","<UNNAMED>","On property owned by St.Peter's Lutheran College 5k NE of Crows Nest Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
