"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"110","152.8786111111","-27.4127777778","18092","Acalypha nemorum","1848005","2013-03-29","2013-03-29","1638877","<UNNAMED>","Just S of tower, Camp Mountain, WNW of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.22361111","-27.79333333","18092","Acalypha nemorum","1862931","2014-05-05","2014-05-05","1655570","<UNNAMED>","1km W of northern end of the plateau off Barren Joey Road, Ormeau Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.8083333333","-27.4083333333","18092","Acalypha nemorum","1865130","1958-10-22","1958-10-22","1653764","<UNNAMED>","Near Jollys Lookout, Mt Nebo Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.0023611111","-26.8146944444","18092","Acalypha nemorum","1867287","2015-01-23","2015-01-23","1650262","<UNNAMED>","Gibson State Forest (SF316), off Gibsons Road; NE of Yarraman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.81452778","-27.27575","18092","Acalypha nemorum","1867798","2015-09-23","2015-09-23","1661589","<UNNAMED>","Mt Samson Range, Samsonvale; Lot/Plan: 4/RP96303.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.5628333333","-28.2456666667","18092","Acalypha nemorum","1878890","2014-10-19","2014-10-19","1655545","<UNNAMED>","Ballow View Nature Refuge, south of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.5183307435","-26.3890831431","18092","Acalypha nemorum","1888455","1994-05-20","1994-05-20","1673481","<UNNAMED>","South Amamoor Creek headwaters, Amamoor Range, property of J. Williams adjacent to State Forest 435. Grid ref: 9445-518809.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.5427446024","-28.0234042558","18092","Acalypha nemorum","1888919","1992-09-16","1992-09-16","1673242","<UNNAMED>","Mt Edwards National Park, 14km W of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.3535941884","-26.2573921958","18092","Acalypha nemorum","1896887","2000-03-06","2000-03-06","1686618","<UNNAMED>","State Forest 369 Wrattens. Grid ref: 9345-354956.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.2335316426","-28.1245538775","18092","Acalypha nemorum","1921807","2011-12-16","2011-12-16","1704337","<UNNAMED>","The Pocket Road, opposite Numinbah Forest Reserve; above Nerang River; Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.0094031948","-28.32340053","18092","Acalypha nemorum","1926866","1991-03-30","1991-03-30","1709116","<UNNAMED>","Running Creek, about 35km S of Beaudesert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.75106884","-27.4150731","18092","Acalypha nemorum","1943576","1960-12-06","1960-12-06","1482353","<UNNAMED>","Mt Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.9177355043","-27.2484064325","18092","Acalypha nemorum","1955799","1930-11-30","1930-11-30","1708260","<UNNAMED>","One Mile Creek, Lawnton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.9177264","-26.24840865","18092","Acalypha nemorum","1956949","1916-03-01","1916-03-31","1711449","<UNNAMED>","Kin Kin","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.19273197","-27.64006798","18092","Acalypha nemorum","1958215","1992-12-05","1992-12-05","1674686","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.90941352","-26.85674799","18092","Acalypha nemorum","1959155","1951-03-23","1951-03-23","1419977","<UNNAMED>","Cooyar Logging Area near Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.8383333333","-27.5305555556","18092","Acalypha nemorum","1977805","1984-06-24","1984-06-24","1731434","<UNNAMED>","Mt Crosby-Brisbane Road 3km from Mt Crosby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.231","-26.2880556","18092","Acalypha nemorum","1977876","2018-12-29","2018-12-29","1731599","<UNNAMED>","Jimmys Scrub State Forest, SSE of Goomeri.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.64075","-27.347","18092","Acalypha nemorum","1978076","2019-01-14","2019-01-14","1731696","<UNNAMED>","3km E of Northbrook; Lot/Plan: 46/S311700.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.2193056","-27.7945833","18092","Acalypha nemorum","1978543","2019-08-02","2019-08-02","1732258","<UNNAMED>","Holcim Quarry land, Lot/Plan: 5/RP15911; Ormeau Hills, SW of Ormeau.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.425","-26.6552777778","18092","Acalypha nemorum","2008467","2020-11-29","2020-11-29","1739369","<UNNAMED>","c. 4km W of Jimna, near Monsildale turnoff","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.8268333333","-26.9874166667","18092","Acalypha nemorum","2024495","2017-01-15","2017-01-15","1754006","<UNNAMED>","Beerburrum West SF, 6km SE of Woodford, just off Raaen Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.6305555556","-26.9788888889","18092","Acalypha nemorum","2030459","2021-04-02","2021-04-02","1758956","<UNNAMED>","NW slopes of Mt Archer, off Westvale Road, S of Villeneuve, SE of Kilcoy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.1794444444","-27.37","18092","Acalypha nemorum","2071822","1985-11-03","1985-11-03","1791108","<UNNAMED>","Ravensbourne National Park, N of Toowoomba","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.7510688376","-27.4150730992","18092","Acalypha nemorum","2112792","1980-11-05","1980-11-05","1461510","<UNNAMED>","10K E of Mt Nebo","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.6839167","-27.2128611","18092","Acalypha nemorum","2122816","2022-11-09","2022-11-09","1827894","<UNNAMED>","Gaia Nature Refuge; Lot/Plan: 53/5313002; Reedy Creek, Mount Byron.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.9314722","-27.30125","18092","Acalypha nemorum","2122850","2022-06-01","2022-06-01","1827788","<UNNAMED>","Jan Sked Bushland Reserve, One Mile Creek, Cashmere; Lot/Plan: 997/SP135221.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.81549","-27.068319","18092","Acalypha nemorum","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"138","152.7251324918","-26.6710382627","18092","Acalypha nemorum","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"139","152.18666667","-24.983055556","18092","Acalypha nemorum","1139996","2009-10-09","2009-10-09","1030587","INCIDENTAL","3RP896007, South Bingera Rd","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"140","152.196","-27.3592","18092","Acalypha nemorum","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"141","153.2106","-27.8042","18092","Acalypha nemorum","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"142","153.2144444444","-27.8536111111","18092","Acalypha nemorum","566794","2002-09-10","","552713","INCIDENTAL","Wongawallen - Site 3","100","8025","Wongawallan - Klaus Querengasser","1","Queensland Parks and Wildlife Service","QPWS"
"143","152.3276600831","-26.3422189538","18092","Acalypha nemorum","1307300","2014-11-13","","1172773","Barambah Eduacation centre 1","Barambah Environmental Education Centre, Wrattens Regional Park 1","50","14759","Wrattens Regional Park plant list","3461","Department of Environment, Science and Innovation","DES"
