"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"116","151.869675383","-25.289527544","16120","Solanum seaforthianum","29865","1996-09-10","1996-09-10","12558","NP_ GOODH01","Goodnight Scrub NP: Old Gayndah Rd. Sth of Turpentine Camp. Site 70m west of road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"117","151.904952637","-25.277305319","16120","Solanum seaforthianum","29589","1996-09-11","1996-09-11","12297","NP_ GOODJ10","Goodnight Scrub NP: approx 50 m along fire break which heads south from Back Creek Road, approx 50 m east of the fire break","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"118","151.91800748","-25.284527236","16120","Solanum seaforthianum","29590","1996-09-11","1996-09-11","12298","NP_ GOODJ11","Goodnight Scrub NP: Goodnight Scrub Road past the Back Creek Road turnoff on left hand side of road (heading towards Gin Gin)","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"119","151.928007176","-25.273138227","16120","Solanum seaforthianum","29591","1996-09-11","1996-09-11","12299","NP_ GOODJ15","Goodnight Scrub NP: Adjacent to fire break running west from Goodnight Scrub Road, on opposite side of road to pine plantations","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"120","151.861064631","-25.299527583","16120","Solanum seaforthianum","29870","1996-09-11","1996-09-11","12563","NP_ GOODH06","Goodnight Scrub NP: 1.8 km south of Turpentine Camp.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"121","151.936340814","-25.256472248","16120","Solanum seaforthianum","29861","1996-09-12","1996-09-12","12554","NP_ GOODR12","Goodnight Scrub NP: Tea tree Creek crossing, NE corner of Goodnight Scrub","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"122","151.928284641","-25.220360384","16120","Solanum seaforthianum","29862","1996-09-12","1996-09-12","12555","NP_ GOODR13","Goodnight Scrub NP: Tenningering Creek crossing - on Gayndah Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"123","152.03367","-27.64231","16120","Solanum seaforthianum","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"124","152.6616666666","-27.2786111111","16120","Solanum seaforthianum","914058","2005-06-25","2005-06-25","850145","Dundas Nature Refuge (proposed)","Dundas Nature Refuge, Lot 60, Plan S312287, Goffeys Road, Dundas, SEQ.","600","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"125","151.9325","-26.8947222222","16120","Solanum seaforthianum","430874","1999-09-27","","423287","INCIDENTAL","Upper Yarraman","500","3740","NatureSearch Bill Hobbs","1","Queensland Parks and Wildlife Service","QPWS"
"126","152.7911111111","-27.0519444444","16120","Solanum seaforthianum","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"127","152.8302777777","-27.0802777777","16120","Solanum seaforthianum","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"128","152.9416666666","-27.3463888888","16120","Solanum seaforthianum","469376","2002-04-20","2002-04-21","461478","INCIDENTAL","Kumbartcho Sanctuary Eatons Hill","200","5531","NatureSearch South Pine Kumbartcho Survey - April 2002","1","Queensland Parks and Wildlife Service","QPWS"
"129","153.0236111111","-27.3263888888","16120","Solanum seaforthianum","565724","2003-03-30","2003-03-30","551683","INCIDENTAL","210 Telegraph Road Bracken Ridge","250","7964","NatureSearch Telegraph Road Survey Mar 2003","220","WBM Oceanics Australia","WBM"
"130","152.451064056","-26.231744152","16120","Solanum seaforthianum","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"131","151.331621916","-24.20675397","16120","Solanum seaforthianum","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"132","150.84162971","-24.417584622","16120","Solanum seaforthianum","28018","1993-10-08","1993-10-08","11018","ACQ KROO06","Kroombit Tops: Edge of creek rainforest.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"133","152.088286956","-25.775914291","16120","Solanum seaforthianum","28003","1993-10-29","1993-10-29","11003","ACQ 376_002","TR376 Boompa","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"134","151.195511737","-24.112031908","16120","Solanum seaforthianum","28180","1993-12-17","1993-12-17","11178","ACQ 423_J03","TR423: S facing slope at south of the timber reserve","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"135","152.001065341","-25.665082063","16120","Solanum seaforthianum","28049","1994-03-17","1994-03-17","11049","ACQ COON_WD","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"136","152.167719472","-25.51980636","16120","Solanum seaforthianum","28029","1994-03-19","1994-03-19","11029","ACQ 192_01","TR192 Mungore","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"137","152.169394437","-25.518970352","16120","Solanum seaforthianum","28030","1994-03-19","1994-03-19","11030","ACQ 192_02","TR192 Mungore","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"138","150.334414044","-23.481754322","16120","Solanum seaforthianum","28208","1994-03-26","1994-03-26","11206","ACQ STAN03","Stanwell: Semi-evergree vine thicket on ridge","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"139","152.313833623","-24.994247732","16120","Solanum seaforthianum","28091","1994-06-04","1994-06-04","11090","ACQ 840_J11","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"140","150.607466899","-24.618415665","16120","Solanum seaforthianum","28126","1994-07-28","1994-07-28","11125","ACQ BILO08","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"141","148.5177711","-23.715099022","16120","Solanum seaforthianum","28186","1995-11-29","1995-11-29","11184","ACQ COMEDA4","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"142","148.484440403","-23.89843015","16120","Solanum seaforthianum","28187","1995-11-30","1995-11-30","11185","ACQ COMEDA3","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"143","151.623283898","-24.270641829","16120","Solanum seaforthianum","28371","1996-06-02","1996-06-02","11367","ACQ BINDRO1","Bindaree - Bindaree: Property of Ned Turner - 'Bindaree'. North east of Miriam Vale and just south of Arthur's Seat.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"144","151.832180912","-25.803971651","16120","Solanum seaforthianum","28349","1996-07-18","1996-07-18","11347","ACQ CYA370","Barambah Creek - Cooya: "Cooya" north of Holroyd Road, scrub remnant on red soils","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"145","152.167446829","-25.001193506","16120","Solanum seaforthianum","28365","1996-10-01","1996-10-01","11363","ACQ PINEELE","Pine Creek - 2/RP135215: Pine Creek, Near Electra","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"146","150.580521829","-23.387865888","16120","Solanum seaforthianum","28273","1996-12-12","1996-12-12","11271","ACQ RT02","Mt Archer - Mt Dick: Main gully below house Lot 106/LN810","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"147","150.385247365","-23.519810305","16120","Solanum seaforthianum","28350","1997-02-08","1997-02-08","11348","ACQ TM01","Stanwell - Table Mountain","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"148","150.703854558","-23.09842315","16120","Solanum seaforthianum","28354","1997-03-07","1997-03-07","11352","ACQ MBMA01","Mt Barmoya - Lot 10/RP801272: McDine property to west of house on lower slopes of Mt Barmoya","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"149","150.703854558","-23.09842315","16120","Solanum seaforthianum","28355","1997-03-07","1997-03-07","11353","ACQ MBMA02","Mt Barmoya - Lot 10/RP801272: McDine property on crest of ridge above house. Foothills of Mt Barmoya","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"150","150.703854558","-23.09842315","16120","Solanum seaforthianum","28356","1997-03-07","1997-03-07","11354","ACQ MBMA03","Mt Barmoya - Lot 10/RP801272: McDine property. Gully in foothills of Mt Barmoya","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"151","152.583836033","-25.803133113","16120","Solanum seaforthianum","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"152","151.185789932","-23.915088059","16120","Solanum seaforthianum","28360","1997-04-17","1997-04-17","11358","ACQ BCHR01","Beecher - Mt Beecher: Lot 2/RP613234 Mt Beecher, Calliope. North-west slope","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"153","150.467746659","-23.181755423","16120","Solanum seaforthianum","28397","1997-05-10","1997-05-10","11392","ACQ CAVEVC1","The Caves - Belmont Creek: Vic Cummins Property , Bruce Highway at Belmont.","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"154","150.509410927","-24.103417877","16120","Solanum seaforthianum","28363","1997-05-11","1997-05-11","11361","ACQ CRGL01","Annandale - Craiglands","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"155","149.838865242","-22.74286989","16120","Solanum seaforthianum","28372","1997-07-23","1997-07-23","11368","ACQ STOOVF1","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property, north of Pine Mt. Drainage line at edge of scrub on north end of clearing.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"156","149.836643216","-22.740092905","16120","Solanum seaforthianum","28374","1997-07-23","1997-07-23","11370","ACQ STOOVF3","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property. Hill to north of Sites VF1 & 2.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"157","149.839143261","-22.747314884","16120","Solanum seaforthianum","28376","1997-07-23","1997-07-23","11372","ACQ STOOVF4","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"158","149.866920119","-22.747869731","16120","Solanum seaforthianum","28389","1997-08-05","1997-08-05","11385","ACQ STOOLV1","Stoodleigh - Stoodleigh: Lorna Vale south east corner on Lot 1","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"159","149.860531203","-22.74120377","16120","Solanum seaforthianum","28384","1997-08-06","1997-08-06","11380","ACQ STOOLV2","Stoodleigh - Stoodleigh: Lorna Vale. North of Pine Mountain Marlborough. In the small but old brigalow patch amidst SEVT.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"160","149.84997624","-22.723703848","16120","Solanum seaforthianum","28387","1997-08-06","1997-08-06","11383","ACQ STOOLV5","Stoodleigh - Stoodleigh: Major creekline in Lorna Vale","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"161","149.860809199","-22.741203769","16120","Solanum seaforthianum","28388","1997-08-06","1997-08-06","11384","ACQ STOOLV4","Stoodleigh - Stoodleigh: Dry creek below LV3 (east of LV3)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"162","150.959406119","-24.65063891","16120","Solanum seaforthianum","28486","1997-10-30","1997-10-30","11480","ACQ FRA_15","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"163","149.826931526","-23.533995245","16120","Solanum seaforthianum","28496","1998-08-08","1998-08-08","11490","ACQ RO1","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block (part of Lot 7 RP805025, E. and M. Hanrahan); freehold","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"164","149.82631255","-23.538870195","16120","Solanum seaforthianum","28497","1998-08-08","1998-08-08","11491","ACQ RO2","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block (part of Lot 7 RP805025, E & M. Hanrahan)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"165","152.542910732","-28.0210144891","16120","Solanum seaforthianum","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"166","153.1350057267","-28.2624704383","16120","Solanum seaforthianum","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"167","145.4761107235","-17.2734674866","16120","Solanum seaforthianum","1516745","1971-03-02","1971-03-02","1386531","<UNNAMED>","Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","152.91773999","-27.74840509","16120","Solanum seaforthianum","1516747","1917-08-01","1917-08-31","1356621","<UNNAMED>","Woogaroo Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","148.9177553788","-21.0817701084","16120","Solanum seaforthianum","1516759","1963-05-02","1963-05-02","1352581","<UNNAMED>","Marian, Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","148.9177553788","-21.0817701084","16120","Solanum seaforthianum","1516760","1956-07-24","1956-07-24","1375820","<UNNAMED>","Mulei.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","151.9760801855","-26.8400813253","16120","Solanum seaforthianum","1516761","1972-03-22","1972-03-22","1365815","<UNNAMED>","State Forest 289, Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","144.4177958749","-18.2484703588","16120","Solanum seaforthianum","1518041","1967-05-26","1967-05-26","1391083","<UNNAMED>","6M E of Mt Surprise.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","152.9177355043","-27.2484064325","16120","Solanum seaforthianum","1518052","1931-12-28","1931-12-28","1386589","<UNNAMED>","Samson Creek, Samson Vale, 24M NW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","145.5011073024","-17.4984632658","16120","Solanum seaforthianum","1518053","1943-02-01","1943-02-28","1376971","<UNNAMED>","Animal Health Station, Townsville, Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","153.0843943145","-27.4150693506","16120","Solanum seaforthianum","1518054","1933-03-03","1933-03-03","1371132","<UNNAMED>","University Gardens, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","149.75108651","-22.58176052","16120","Solanum seaforthianum","1524474","1960-05-17","1960-05-17","1391469","<UNNAMED>","Ogmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","150.7760719703","-22.9900884599","16120","Solanum seaforthianum","1527784","1977-07-17","1977-07-17","1397625","<UNNAMED>","Farnborough Beach, 1-3km S of Sandy Point, 16-18km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","152.5843976619","-26.9150743481","16120","Solanum seaforthianum","1534645","1924-11-01","1924-11-30","1379724","<UNNAMED>","Kilcoy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","145.4177773902","-17.2484674866","16120","Solanum seaforthianum","1534651","1954-03-01","1954-03-01","1386590","<UNNAMED>","Near Atherton, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","153.0843986373","-27.5817346444","16120","Solanum seaforthianum","1534653","1945-04-14","1945-04-14","1352582","<UNNAMED>","KINGSTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","152.5843882583","-25.9150763801","16120","Solanum seaforthianum","1540331","1921-11-01","1921-11-30","1375198","<UNNAMED>","Theebine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","148.6260818753","-20.3234396172","16120","Solanum seaforthianum","1541648","1770-04-19","2000-11-07","1352575","<UNNAMED>","Strathdickie near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","145.5094372789","-17.3401313336","16120","Solanum seaforthianum","1541658","1972-01-12","1972-01-12","1346114","<UNNAMED>","R 191, Wongabell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","145.4761133342","-17.5234656007","16120","Solanum seaforthianum","1545305","1974-01-17","1974-01-17","1387864","<UNNAMED>","Keogh's Farm, 'Foresthome', Kaban.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","150.8260753619","-23.2900890282","16120","Solanum seaforthianum","1546310","1977-07-12","1977-07-12","1368926","<UNNAMED>","N of Coconut Point, Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","145.5094372789","-17.3401313336","16120","Solanum seaforthianum","1548228","1971-12-08","1971-12-08","1366553","<UNNAMED>","SFR 191, Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","151.9177373757","-25.748415906","16120","Solanum seaforthianum","1549050","1960-03-01","1960-03-31","1386583","<UNNAMED>","Near Campbell's Creek Crossing, 'Brian Pasture', Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","152.1594056387","-26.9234112364","16120","Solanum seaforthianum","1549051","1967-05-02","1967-05-02","1381013","<UNNAMED>","Benarkin State Forest, C. 15M E of Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","152.0844148332","-27.5817418008","16120","Solanum seaforthianum","1549068","1954-06-01","1954-06-30","1352734","<UNNAMED>","Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","150.70940806","-23.67342108","16120","Solanum seaforthianum","1550383","1920-03-01","1920-03-31","1365299","<UNNAMED>","Marmor, near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","145.7594372789","-17.2234646669","16120","Solanum seaforthianum","1552264","1974-01-16","1974-01-16","1373557","<UNNAMED>","Goldsborough Rd (forestry), 2M past major creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","150.5844087","-23.41508903","16120","Solanum seaforthianum","1559379","1920-03-01","1920-03-31","1367857","<UNNAMED>","Wood End, Rockhampton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","152.4177436447","-27.415076625","16120","Solanum seaforthianum","1566474","1963-06-07","1963-06-07","1391088","<UNNAMED>","Mt Tarampa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","150.4177489168","-23.2484228691","16120","Solanum seaforthianum","1573935","1925-09-13","1925-09-13","1346109","<UNNAMED>","Mt Charlton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","152.5844021709","-27.4150730992","16120","Solanum seaforthianum","1573947","1959-04-16","1959-04-16","1376970","<UNNAMED>","Fernvale, property of R.A. Lehmann.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","150.4177489168","-23.0817562024","16120","Solanum seaforthianum","1573948","1961-07-24","1961-07-24","1375819","<UNNAMED>","Rossmoya, via Rockhampton. Property of W. Lindley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","148.7260908086","-21.9234355754","16120","Solanum seaforthianum","1574991","1971-09-15","1971-09-15","1385829","<UNNAMED>","Dipperu NP (NP 72, Parish of Cockenzie), C. 24km S of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","150.7510758443","-24.7484158839","16120","Solanum seaforthianum","1580424","1959-05-18","1959-05-18","1376966","<UNNAMED>","Harrami c. 30M W of Monto.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","152.7760508814","-25.2734110288","16120","Solanum seaforthianum","1580425","1928-07-01","1928-07-31","1364691","<UNNAMED>","Dundowran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","145.5844372789","-17.2484646669","16120","Solanum seaforthianum","1580438","1967-02-07","1967-02-07","1391089","<UNNAMED>","Tolga Scrub, Tolga-Atherton road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","151.00958096","-24.89835643","16120","Solanum seaforthianum","1586550","1990-04-28","1990-04-28","1457669","<UNNAMED>","Scientific Area 33, Coominglah State Forest 28, grid ref. 9148-988446.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","152.1952389721","-26.8723001253","16120","Solanum seaforthianum","1586582","1990-04-27","1990-04-27","1445106","<UNNAMED>","Commissioners View, Blackbutt Range, State Forest 283.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","152.6760597321","-26.1734086529","16120","Solanum seaforthianum","1591367","1976-05-07","1976-05-07","1408619","<UNNAMED>","Wolvi-Gympie Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","148.5594152086","-20.2567729505","16120","Solanum seaforthianum","1591482","1981-08-24","1981-08-24","1459910","<UNNAMED>","Mt Dryander near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","144.8761229166","-18.0901331056","16120","Solanum seaforthianum","1592840","1990-01-17","1990-01-17","1407067","<UNNAMED>","40 Mile Scrub NP, off Kennedy Hwy, 60km SSW of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","148.72608188","-20.10677295","16120","Solanum seaforthianum","1602328","1985-11-10","1985-11-10","1449187","<UNNAMED>","Double Cone Island, The Larger One.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","152.9427399921","-27.5400717553","16120","Solanum seaforthianum","1603705","1981-07-27","1981-07-27","1447118","<UNNAMED>","Seventeen Mile Rocks, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","151.9094088466","-26.1567488011","16120","Solanum seaforthianum","1605540","1980-11-15","1980-11-15","1417176","<UNNAMED>","Murgon Shire-Tablelands 6M N of Murgon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","148.1179952368","-24.0604174119","16120","Solanum seaforthianum","1605566","1984-09-27","1984-09-27","1460614","<UNNAMED>","Dillys Knob, just off Arcturus Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","150.2510815899","-23.9150872441","16120","Solanum seaforthianum","1606674","1983-06-01","1983-06-30","1456655","<UNNAMED>","Property on Don River, Between Dululu and Jambin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","148.7510818753","-20.2484396172","16120","Solanum seaforthianum","1607407","1985-06-01","1985-06-30","1405286","<UNNAMED>","Conway NP near Airlie Beach and Shute Harbour (Mt Rooper access road).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","145.2094368368","-15.6734718798","16120","Solanum seaforthianum","1610618","1975-04-10","1975-04-10","1428713","<UNNAMED>","25km from Cooktown on Mt Molloy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","146.0094381405","-18.2401250136","16120","Solanum seaforthianum","1620030","1978-03-05","1978-03-05","1439117","<UNNAMED>","'Galmara', Meunga Creek, Cardwell, C. 5km N of Cardwell, E of Bruce Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","149.2927453467","-20.7901011718","16120","Solanum seaforthianum","1620914","1986-09-06","1986-09-06","1434342","<UNNAMED>","Carlisle Island, 35km N of Mackay. Beach front facing Brampton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","152.34272169","-24.87341548","16120","Solanum seaforthianum","1623150","1980-03-17","1980-03-17","1442878","<UNNAMED>","Near City Centre, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","150.226075573","-22.4234243597","16120","Solanum seaforthianum","1625778","1977-07-13","1977-07-13","1400896","<UNNAMED>","Shoalwater Bay Military Reserve, Ross Creek crossing on raod to Sabina Point, C. 3km E of Pine Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","145.2427866836","-18.5567952378","16120","Solanum seaforthianum","1626191","1991-04-13","1991-04-13","1429214","<UNNAMED>","Lake Lucy, 90km west of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","152.1688327965","-24.8148043678","16120","Solanum seaforthianum","1639477","1975-04-04","1975-04-04","1428538","<UNNAMED>","Smith's Crossing, Kolan River, on Bundaberg-Rosedale road, C. 39km S of Rosedale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","148.2260996107","-22.6067705114","16120","Solanum seaforthianum","1640201","1983-01-01","1983-12-31","1459555","<UNNAMED>","Campbell's Peak, Peak Range area, Dysart.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
