"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"92","147.82613413","-25.75676924","3809","Prostanthera cryptandroides subsp. euphrasioides","1770405","1990-08-07","1990-08-07","1523298","<UNNAMED>","20km N of 'Forest Vale', via Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.95916667","-25.60972222","3809","Prostanthera cryptandroides subsp. euphrasioides","1856217","2016-02-01","2016-02-01","1654628","<UNNAMED>","'Fairview', c. 46.8km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.8094252258","-26.356753522","3809","Prostanthera cryptandroides subsp. euphrasioides","1774284","1974-09-18","1974-09-18","1553207","<UNNAMED>","Portion 157/158 Campbell, Stockyard Creek via Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","149.5010934833","-24.4984152611","3809","Prostanthera cryptandroides subsp. euphrasioides","1599186","1961-04-10","1961-04-10","1449692","<UNNAMED>","W of Moura.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.2785879727","-26.6123069918","3809","Prostanthera cryptandroides subsp. euphrasioides","1778916","1999-03-09","1999-03-09","1572828","<UNNAMED>","State Forest 197 Diamondy, Craig Range 32km NE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.6247962937","-28.1763237311","3809","Prostanthera cryptandroides subsp. euphrasioides","1182611","1983-02-28","1983-02-28","1068242","INCIDENTAL","Palgrave Scientific Area 35 on SF444 Durakai","1500","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"98","148.50111918","-25.49842911","3809","Prostanthera cryptandroides subsp. euphrasioides","1653714","1940-09-27","1940-09-27","1441555","<UNNAMED>","Leichardt district, Carnarvon Range, altitude 2400 feet.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.7761009043","-27.040086438","3809","Prostanthera cryptandroides subsp. euphrasioides","1653713","1948-01-01","1948-12-31","1454436","<UNNAMED>","Kogan","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.10943191","-24.10675334","3809","Prostanthera cryptandroides subsp. euphrasioides","1749676","1998-04-04","1998-04-04","1566540","<UNNAMED>","Planet Downs pastoral holding, adjacent to Planet Creek, between Shotover and Expedition Ranges, site 105.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","148.2511135594","-24.248429226","3809","Prostanthera cryptandroides subsp. euphrasioides","1625405","1984-09-27","1984-09-27","1440851","<UNNAMED>","St Peter, NNW of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.9313940746","-28.6370286563","3809","Prostanthera cryptandroides subsp. euphrasioides","1704579","1994-07-11","1994-07-11","1503712","<UNNAMED>","NW section of Bracker SF 81, Parish of Tandan; (GPS 28 38 19 150 55 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","148.7657853694","-25.5011304655","3809","Prostanthera cryptandroides subsp. euphrasioides","1721070","2004-02-05","2004-02-05","1527212","<UNNAMED>","Lonesome Holding, NE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.8327777778","-27.2888888889","3809","Prostanthera cryptandroides subsp. euphrasioides","1870633","1998-08-30","1998-08-30","1658800","<UNNAMED>","Centenary Road, ca 3km W of Goombungee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","150.3761012839","-26.2067544596","3809","Prostanthera cryptandroides subsp. euphrasioides","1681238","1994-03-19","1994-03-19","1498898","<UNNAMED>","Waaje Tower, Barakula SF, North of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","149.93555556","-26.41277778","3809","Prostanthera cryptandroides subsp. euphrasioides","1691725","1973-09-03","1973-09-03","1482166","<UNNAMED>","14km W of Gurulmundi on Woleebee Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","146.02611919","-20.27345483","3809","Prostanthera cryptandroides subsp. euphrasioides","1717106","1994-07-16","1994-07-16","1510141","<UNNAMED>","Mount Bohle, SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","150.68609189","-26.37314241","3809","Prostanthera cryptandroides subsp. euphrasioides","1756479","2000-11-22","2000-11-22","1575739","<UNNAMED>","49km N of Chinchilla on Auburn road, Barakula State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","147.25444444","-26.09777778","3809","Prostanthera cryptandroides subsp. euphrasioides","1829973","2011-05-25","2011-05-25","1610288","<UNNAMED>","Chesterton Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","150.6094294218","-26.5900869216","3809","Prostanthera cryptandroides subsp. euphrasioides","1674737","1975-08-29","1975-08-29","1464103","<UNNAMED>","Aubern-Chinchilla Road, 36.2km (22.5 miles) by road N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","144.3151722854","-19.7961690722","3809","Prostanthera cryptandroides subsp. euphrasioides","1752079","2002-03-27","2002-03-27","1569326","<UNNAMED>","5.3km NE of Agnes Lake, Mt Sturgeon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.0844174118","-24.9150807968","3809","Prostanthera cryptandroides subsp. euphrasioides","1960175","1990-05-22","1990-05-22","1468663","<UNNAMED>","State Forest 50, Presho, near Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","146.72610683","-19.8901177","3809","Prostanthera cryptandroides subsp. euphrasioides","1641519","1991-04-21","1991-04-21","1444328","<UNNAMED>","Mingela Bluff, Maidavale, E of Mingela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.1074653844","-25.2034088808","3809","Prostanthera cryptandroides subsp. euphrasioides","430855","1999-09-11","","423282","INCIDENTAL","3Km W of Cynthia, SEQ","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"115","147.08446632","-24.91510584","3809","Prostanthera cryptandroides subsp. euphrasioides","1596297","1770-04-19","2000-11-07","1442461","<UNNAMED>","Mt Playfair-Mt Faraday area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.8260852311","-27.2900806389","3809","Prostanthera cryptandroides subsp. euphrasioides","1848753","2012-04-30","2012-04-30","1611578","<UNNAMED>","Centenary Road, Goombungee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.50109609","-26.49842025","3809","Prostanthera cryptandroides subsp. euphrasioides","1604337","1949-05-31","1949-05-31","1455570","<UNNAMED>","Darling Downs, near Miles.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","147.9488456615","-26.3177400663","3809","Prostanthera cryptandroides subsp. euphrasioides","1874201","2014-10-19","2014-10-19","1642674","<UNNAMED>","Barabanbel State Forest 3, SF144 (LOTPLAN: 144FTY1239), c. 16 km NNW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","149.034432832","-23.915092046","3809","Prostanthera cryptandroides subsp. euphrasioides","29357","1995-11-15","1995-11-15","12079","LST BLATSR1","Blackdown Tableland NP - Shotover Ra fenceline","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"120","150.8791353706","-25.2536941795","3809","Prostanthera cryptandroides subsp. euphrasioides","1729171","1997-04-08","1997-04-08","1571022","<UNNAMED>","Steep Hills E of 'Culcraigie'-'Dareen' Road and between six mile ck and Culgraigie Creek (GPS 25 15 19 150 52 41) Rawbelle 9047-863051.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","148.6949899453","-23.7534293019","3809","Prostanthera cryptandroides subsp. euphrasioides","1771581","2002-11-08","2002-11-08","1543301","<UNNAMED>","Yellowjacket ridge, SF 236, SW of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.9752535157","-25.8909189153","3809","Prostanthera cryptandroides subsp. euphrasioides","1797615","2008-11-15","2008-11-15","1614541","<UNNAMED>","South of Well Station Creek, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","149.99276015","-24.57341526","3809","Prostanthera cryptandroides subsp. euphrasioides","1604507","1961-04-09","1961-04-09","1444482","<UNNAMED>","Moura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.6941262646","-25.8511936838","3809","Prostanthera cryptandroides subsp. euphrasioides","1737341","1996-10-17","1996-10-17","1553790","<UNNAMED>","Upper Wahoon Creek catchment, 'Wyroona' property, S of Gayndah (GPS 25 51 10 151 41 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.6761057958","-27.9067525467","3809","Prostanthera cryptandroides subsp. euphrasioides","1741803","1997-01-19","1997-01-19","1517615","<UNNAMED>","Compartment 159, State Forest 235, W of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","149.0594319123","-24.1900866733","3809","Prostanthera cryptandroides subsp. euphrasioides","1749684","1998-03-29","1998-03-29","1533738","<UNNAMED>","Planet Downs pastoral holding, adjacent to Planet Creek, between Shotover and Expedition Ranges, site PO3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150.134978516","-25.3864721385","3809","Prostanthera cryptandroides subsp. euphrasioides","1670140","1996-09-26","1996-09-26","1494010","<UNNAMED>","Precipice National Park, catchment of Cables Creek (GPS 25 23 17 150 08 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","150.5383083333","-27.0626333333","3809","Prostanthera cryptandroides subsp. euphrasioides","2007578","2020-09-05","2020-09-05","1738750","<UNNAMED>","Joseph Road, 12.1km WSW of Kogan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.2447222222","-26.7022222222","3809","Prostanthera cryptandroides subsp. euphrasioides","2057627","1958-10-15","1958-10-15","1779023","<UNNAMED>","Mount Ivory, 10 miles NE of Jandowae.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","148.6869444","-23.7961111","3809","Prostanthera cryptandroides subsp. euphrasioides","2057848","2013-08-23","2013-08-23","1779082","<UNNAMED>","Approximately 1km N of Barlows Road and Triumph Creek along 4WD track next to Eastern fence/property line owned by Greg Barlow.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","150.742767571","-27.3067531046","3809","Prostanthera cryptandroides subsp. euphrasioides","1614531","1947-12-13","1947-12-13","1424438","<UNNAMED>","Weranga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","149.1261024878","-24.6400847904","3809","Prostanthera cryptandroides subsp. euphrasioides","1628495","1990-09-16","1990-09-16","1434369","<UNNAMED>","Expedition Range, E of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","147.44975255","-25.78121716","3809","Prostanthera cryptandroides subsp. euphrasioides","1818157","2007-07-25","2007-07-25","1620777","<UNNAMED>","3.5km E along Redford-Forestvale road from junction with Redford-Hoganthulla road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","148.43202778","-25.29875","3809","Prostanthera cryptandroides subsp. euphrasioides","1837167","2004-04-19","2004-04-19","1582910","<UNNAMED>","Lonesome Section, Expedition National Park. At end of road to the N overlooking side gorge into Dawson.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","148.6261059978","-24.3900908966","3809","Prostanthera cryptandroides subsp. euphrasioides","1614532","1962-09-30","1962-09-30","1403792","<UNNAMED>","Leichardt District, Planet Creek, about 30 miles NE of Rolleston township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","150.4735946654","-26.8025396418","3809","Prostanthera cryptandroides subsp. euphrasioides","1622077","1985-10-23","1985-10-23","1429863","<UNNAMED>","'Kilburnie', grid ref. Miles 8944-487327.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","148.0241666667","-21.0580555556","3809","Prostanthera cryptandroides subsp. euphrasioides","1800581","2012-04-13","2012-04-13","1585984","<UNNAMED>","1.6km from tower, North road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","148.37334423","-25.31565344","3809","Prostanthera cryptandroides subsp. euphrasioides","1840516","2005-02-28","2005-02-28","1581569","<UNNAMED>","'Sardine Creek' Holding, NNW Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","149.75111692","-27.24842513","3809","Prostanthera cryptandroides subsp. euphrasioides","1938925","1949-03-13","1949-03-13","1363817","<UNNAMED>","Glenmorgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.97607551","-26.37341547","3809","Prostanthera cryptandroides subsp. euphrasioides","1768457","1996-09-28","1996-09-28","1561161","<UNNAMED>","Compartment 19, State Forest 12, near Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
