"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"123","143.4094444433","-16.5316666633","1983","Nettapus pulchellus","932734","1964-07-01","1964-07-31","868437","194169","Longreach Lagoon, lower CYP","900","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"124","146.75110449","-19.33178595","1983","Nettapus pulchellus","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"125","146.0219444433","-17.52333333","1983","Nettapus pulchellus","938801","1958-02-22","1958-02-22","874500","204850","Innisfail, 0.5ml W P.O.","900","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"126","139.6677777766","-20.70666666","1983","Nettapus pulchellus","939184","1958-08-10","1958-08-10","874883","205234","Mt Isa district, including reservoirs","20000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"127","145.22611111","-15.5066666633","1983","Nettapus pulchellus","938982","1770-05-23","1996-12-31","874681","205031","Keatings Lagoon, Cooktown","450","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"128","145.3177777766","-19.99833333","1983","Nettapus pulchellus","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"129","143.564954838","-15.691979437","1983","Nettapus pulchellus","467306","1993-05-31","1993-05-31","460103","<UNNAMED>","SINKHOLE 0.6K SSE PINNACLES HS","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"130","143.6903886397","-14.721631948","1983","Nettapus pulchellus","1199452","2009-06-12","","1083141","Blue Lagoon 018","Violet Vale Station","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"131","145.4387286458","-18.4231735735","1983","Nettapus pulchellus","1508255","2018-09-26","2018-09-29","1338266","INCIDENTAL","Wairuna Station, Dinner Lake","200","16600","BRWL 2018","3461","Department of Environment, Science and Innovation","DES"
"132","143.561782185","-13.919653552","1983","Nettapus pulchellus","467985","1978-05-06","1978-05-06","460342","CSITE-307","7KM NNE SILVER PLAINS ON ROAD TO MASSY CREEK LOWER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"133","139.5344444433","-20.6149999966","1983","Nettapus pulchellus","931425","1984-01-01","1984-12-31","867128","184690","Lake Moondarra (southern water/edge)","1800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"134","142.56778","-13.59093","1983","Nettapus pulchellus","1165658","2010-06-02","2010-06-10","1053056","MUNG21","MUNG21, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"135","142.6413888888","-9.3819444444","1983","Nettapus pulchellus","1182645","2002-01-26","2002-01-31","1068261","INCIDENTAL","Saibai Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"136","146.921510427","-21.6766463652","1983","Nettapus pulchellus","567027","2002-11-04","","552878","Transect 03 stmid - Grid","Nairana National Park","800","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"137","140.47124","-20.71651","1983","Nettapus pulchellus","2124147","2023-09-05","2023-09-05","1829415","INCIDENTAL","Chinaman Creek Dam, Cloncurry","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"138","145.9801682529","-17.4152902793","1983","Nettapus pulchellus","1441068","2017-07-28","2017-07-28","1277804","INCIDENTAL","Eubenangee Swamp National Park","20","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"139","141.10111111","-17.64833333","1983","Nettapus pulchellus","931629","1770-05-23","1946-12-31","867332","184899","Normanton area (from map)","7200","10175","Jones (1946)","3461","Department of Environment, Science and Innovation","DES"
"140","147.06360071","-19.47344974","1983","Nettapus pulchellus","551434","1965-01-01","1965-12-31","466856","157642","Cromarty Swamps area, SE of Townsville","7200","6745","Lavery & Blackman (1973)","3461","Department of Environment, Science and Innovation","DES"
"141","142.079300873","-14.832990112","1983","Nettapus pulchellus","467170","1993-06-20","1993-06-20","459940","<UNNAMED>","BULL LAKE","300","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"142","144.0344443333","-14.74833333","1983","Nettapus pulchellus","936364","1896-08-01","1896-08-31","872067","201427","Hann River","9000","10468","Robinson & Laverock (1900)","3461","Department of Environment, Science and Innovation","DES"
"143","144.1344444433","-16.2149999966","1983","Nettapus pulchellus","930043","1978-01-01","1978-12-31","865746","183002","Mt Mulgrave Hlding (proposed Leichhardt NP)","28000","10429","Power (1978)","3461","Department of Environment, Science and Innovation","DES"
"144","145.48049","-18.43764","1983","Nettapus pulchellus","1431281","2017-09-14","2017-09-14","1268671","INCIDENTAL","Girrigun National Park, Wairuna Section","5000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"145","142.25111111","-11.0316666633","1983","Nettapus pulchellus","931718","1770-05-23","1946-12-31","867421","184989","Cape York tip (wetlands) (from map)","7200","10175","Jones (1946)","3461","Department of Environment, Science and Innovation","DES"
"146","145.117768","-15.683599","1983","Nettapus pulchellus","1927939","2019-02-27","2019-02-27","1710603","INCIDENTAL","King's Plains, The Lake at the water ford 10.5 kms E of King's Plains homestead","50","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
"147","141.90945494","-10.60684128","1983","Nettapus pulchellus","538059","1977-06-28","1977-06-28","533118","117909","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"148","143.1677777766","-13.9566666633","1983","Nettapus pulchellus","931705","1770-05-23","1946-12-31","867408","184976","Upper Coen River nr Coen, CYP (from map)","7200","10175","Jones (1946)","3461","Department of Environment, Science and Innovation","DES"
"149","143.2844444433","-12.7649999966","1983","Nettapus pulchellus","931707","1914-01-01","1914-01-31","867410","184978","Claudie River area (from map)","7200","10175","Jones (1946)","3461","Department of Environment, Science and Innovation","DES"
"150","142.5369444444","-18.2","1983","Nettapus pulchellus","1486204","2018-06-11","2018-06-11","1318964","INCIDENTAL","Littleton N.P., Riley's Dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"151","149.5093","-22.3469","1983","Nettapus pulchellus","2045439","2006-11-20","2006-11-20","1770074","INCIDENTAL","St Lawrence coastal plains: west of the town","1000","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"152","147.32054228","-19.55678177","1983","Nettapus pulchellus","549162","1972-01-01","1972-12-31","469142","143968","Pioneer Sugar Mill & Sugar Stud areas, Brandon","3000","7442","Compton (1972)","3461","Department of Environment, Science and Innovation","DES"
"153","142.17129869","-14.683323981","1983","Nettapus pulchellus","467223","1993-06-20","1993-06-20","459923","<UNNAMED>","STRATHGORDON (OLD HOMESTEAD)","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"154","141.72611111","-17.1899999966","1983","Nettapus pulchellus","932633","1964-07-01","1964-07-31","868336","194068","Smithburne River xing, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"155","143.55111111","-18.29833333","1983","Nettapus pulchellus","928288","1986-04-01","1986-04-30","863991","181247","Georgetown region","22000","9919","Downey & Downey (1986)","3461","Department of Environment, Science and Innovation","DES"
"156","142.65427","-13.3883","1983","Nettapus pulchellus","1973057","2013-08-19","2013-08-19","1728875","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"157","145.5427777766","-17.3774999966","1983","Nettapus pulchellus","931648","1984-01-01","1984-12-31","867351","184919","Bromfield Crater swamp","500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"158","143.4761387","-18.29014399","1983","Nettapus pulchellus","484602","1987-04-01","1987-04-30","477378","13245","Durham Dam","900","2170","Magarry (1987)","3461","Department of Environment, Science and Innovation","DES"
"159","144.001111","-14.59833333","1983","Nettapus pulchellus","936366","1896-08-01","1896-08-31","872069","201429","Kennedy River","9000","10468","Robinson & Laverock (1900)","3461","Department of Environment, Science and Innovation","DES"
"160","142.269195085","-18.1851516529","1983","Nettapus pulchellus","1199288","2011-06-25","2011-06-25","1082947","INCIDENTAL","Lake Belmore via Croydon, NQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"161","139.4927777766","-20.72333333","1983","Nettapus pulchellus","938668","1958-02-09","1958-02-09","874367","204717","Mount Isa area","3600","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"162","142.69425","-13.42456","1983","Nettapus pulchellus","1972587","2015-09-04","2015-09-04","1728900","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"163","141.1177777766","-17.7691666633","1983","Nettapus pulchellus","932581","1996-08-01","1996-08-31","868284","194016","Shady Lagoon","500","9819","Clarke (1996)","3461","Department of Environment, Science and Innovation","DES"
"164","144.45944368","-15.27347667","1983","Nettapus pulchellus","538414","1979-01-01","1979-12-31","532729","118264","Six Mile Hole, Laura River, Lakefield NP","450","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"165","153.25104106","-24.89840777","1983","Nettapus pulchellus","476991","1770-05-23","1984-12-31","489701","26090","Great Sandy NP = top Fraser Is at time","22000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"166","149.53858944","-22.34842866","1983","Nettapus pulchellus","481296","1978-08-14","1978-08-14","484100","18212","St Lawrence's causeway","1800","2808","QOS Newsl. 9(11) (1978)","3461","Department of Environment, Science and Innovation","DES"
"167","145.073322242","-18.6734716396","1983","Nettapus pulchellus","555870","1986-06-07","1986-06-07","462417","162119","Valley of Lagoons/Reedy Brook Stns","3600","6851","Johnson (1986)","3461","Department of Environment, Science and Innovation","DES"
"168","141.869125818","-11.983001752","1983","Nettapus pulchellus","467580","1980-09-07","1980-09-07","460261","CSITE-437","MAPOON PLAINS, 5KM SW OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"169","145.8427777766","-19.8816666633","1983","Nettapus pulchellus","926435","1981-07-05","1981-07-05","862138","179379","Reeves Lake (east side) & adj area","5400","10758","Horton (1983)","3461","Department of Environment, Science and Innovation","DES"
"170","143.9069410984","-14.6390058069","1983","Nettapus pulchellus","1199492","2009-06-11","","1083136","Low Lake","Lakefield NP","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"171","146.7623000243","-19.2031000007","1983","Nettapus pulchellus","566638","1977-07-24","1977-07-24","552608","INCIDENTAL","Townsville Town Common Conservation Park, NQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"172","142.717809869","-20.7818142226","1983","Nettapus pulchellus","556804","1906-11-01","1906-11-30","542924","163031","Alec' Creek at Maxwelton woolshed","900","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"173","143.50111351","-12.9984923","1983","Nettapus pulchellus","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"174","146.75110428","-19.24845283","1983","Nettapus pulchellus","551352","1961-01-01","1961-12-31","466916","157560","Townsville region","9000","6756","Lavery (1971b)","3461","Department of Environment, Science and Innovation","DES"
"175","144.90723","-16.59043","1983","Nettapus pulchellus","1973691","2006-05-25","2006-05-25","1729474","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"176","142.550047","-13.428705","1983","Nettapus pulchellus","1975254","2016-10-21","2016-10-21","1729766","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"177","141.07615951","-17.67348856","1983","Nettapus pulchellus","485471","1910-01-01","1910-12-31","478280","11938","Normanton","1800","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"178","142.190635811","-15.487820412","1983","Nettapus pulchellus","466921","1993-08-05","1993-08-05","459722","<UNNAMED>","3.5K SE OF EMU LAGOON, MITCHELL & ALICE RIVERS N.P.","200","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"179","145.274918","-20.8723719999","1983","Nettapus pulchellus","1242038","2010-10-26","2010-10-28","1121019","INCIDENTAL","'Terang' Station, adjacent (south-east) to White Mountains National Park, approximately 25km south-west of Pentland, DEU.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"180","141.60112745","-12.99850015","1983","Nettapus pulchellus","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"181","148.1094444433","-19.94833333","1983","Nettapus pulchellus","931469","1960-09-01","1960-09-30","867172","184737","Nulla WH nr Bowen","1800","10221","Lavery (1966b)","3461","Department of Environment, Science and Innovation","DES"
"182","143.561782185","-13.919653552","1983","Nettapus pulchellus","467984","1978-05-05","1978-05-05","460342","CSITE-307","7KM NNE SILVER PLAINS ON ROAD TO MASSY CREEK LOWER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"183","146.14273","-18.65739","1983","Nettapus pulchellus","1309496","2015-02-03","2015-02-03","1174740","INCIDENTAL","Tyto Wetlands, Ingham","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"184","140.4677777777","-18.0552777777","1983","Nettapus pulchellus","2045221","2021-07-18","2021-07-18","1769853","INCIDENTAL","East Inverleigh Station, 7 Mile Dam.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"185","141.27894","-16.99991","1983","Nettapus pulchellus","1343443","2011-06-21","","1201170","INCIDENTAL","Engor Waterhole, Delta Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"186","143.732451076","-14.708815461","1983","Nettapus pulchellus","463303","1994-04-23","1994-04-23","458597","<UNNAMED>","Violetvale Stn., Nine Mile Lagoon","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"187","143.484116394","-13.746987953","1983","Nettapus pulchellus","467938","1979-08-12","1979-08-12","460293","CSITE-313","LAKE, 7 KM NW OF ROCKY RIVER MOUTH","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"188","145.251111","-15.4816666633","1983","Nettapus pulchellus","936355","1899-01-01","1899-12-31","872058","201418","Cooktown district","9000","10468","Robinson & Laverock (1900)","3461","Department of Environment, Science and Innovation","DES"
"189","144.2830555544","-15.49833333","1983","Nettapus pulchellus","939235","1958-08-08","1958-08-08","874934","205285","Fairview repeater stn lagoon","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"190","142.5369444444","-18.2","1983","Nettapus pulchellus","1486215","2018-06-12","2018-06-12","1318964","INCIDENTAL","Littleton N.P., Riley's Dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"191","143.561782185","-13.919653552","1983","Nettapus pulchellus","467983","1978-05-04","1978-05-04","460342","CSITE-307","7KM NNE SILVER PLAINS ON ROAD TO MASSY CREEK LOWER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"192","148.07611111","-19.9274999966","1983","Nettapus pulchellus","931483","1963-01-01","1963-12-31","867186","184751","Caley Valley wetland","1800","6751","Lavery (1969)","3461","Department of Environment, Science and Innovation","DES"
"193","144.43027732","-15.24847684","1983","Nettapus pulchellus","538411","1979-01-01","1979-12-31","532726","118261","8 Mile Swamp, Lakefield NP","900","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"194","139.49286317","-20.72349419","1983","Nettapus pulchellus","482347","1973-11-24","1973-11-24","485059","16464","Mt Isa","3600","2774","QOS Newsl. 6(1) (1975)","3461","Department of Environment, Science and Innovation","DES"
"195","144.172025624","-28.060968155","1983","Nettapus pulchellus","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"196","150.1677731","-26.83175725","1983","Nettapus pulchellus","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"197","148.4586519364","-21.4862407673","1983","Nettapus pulchellus","1001269","2006-02-13","2006-02-16","920687","INCIDENTAL","Homevale Nat Park Pulled Scrub Dam","200","5132","Mackay Highlands Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"198","146.0219444433","-17.52333333","1983","Nettapus pulchellus","938800","1957-08-10","1957-08-10","874499","204849","Innisfail, 0.5ml W P.O.","900","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"199","141.1177776666","-17.7649999966","1983","Nettapus pulchellus","936180","1994-09-01","1994-09-30","871883","201243","Shady Lagoon nr Normanton","900","9918","Dowling etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"200","142.5475","-18.2677777777","1983","Nettapus pulchellus","1486274","2018-05-28","2018-05-28","1318933","INCIDENTAL","Littleton N.P. DOT Dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"201","144.61179298","-15.28414998","1983","Nettapus pulchellus","1265352","2012-06-28","2012-06-28","1139318","INCIDENTAL","342 Horseshoe Lagoon","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"202","145.049616","-16.53584","1983","Nettapus pulchellus","1972268","2014-09-20","2014-09-20","1730699","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"203","145.3501","-16.80549","1983","Nettapus pulchellus","1181599","2010-03-20","","1067268","<UNNAMED>","Lake Mitchell","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"204","146.76360409","-19.2401195","1983","Nettapus pulchellus","483871","1986-07-01","1986-07-31","476664","14263","Borrow Pit, Townsville Town Common","450","3027","Swaby (1987)","3461","Department of Environment, Science and Innovation","DES"
"205","144.5765","-18.2034","1983","Nettapus pulchellus","1145940","2009-01-17","2009-01-17","1035769","INCIDENTAL","100 Mile Swamp, Undara","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"206","142.5695212588","-13.6166775139","1983","Nettapus pulchellus","1199472","2009-06-24","","1083115","Coen River","Mungkan Kandju National Park","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"207","145.356383607","-16.794579913","1983","Nettapus pulchellus","459378","1999-09-13","","453208","INCIDENTAL","Lake Mitchell","1000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"208","150.48857926","-23.39425505","1983","Nettapus pulchellus","479841","1978-08-15","1978-08-15","482632","20579","Rockhampton Botanical Gardens","900","2808","QOS Newsl. 9(11) (1978)","3461","Department of Environment, Science and Innovation","DES"
"209","144.15527962","-14.83181302","1983","Nettapus pulchellus","538317","1979-01-01","1979-12-31","532856","118167","Lakefield to Bizant OS, Lakefield NP","11000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"210","145.5844444433","-19.9649999966","1983","Nettapus pulchellus","927941","1968-06-20","1968-06-20","863644","180900","Toomba Stn W of Charters Towers","7200","10328","McArthur (1968)","3461","Department of Environment, Science and Innovation","DES"
"211","144.16787163","-28.05679666","1983","Nettapus pulchellus","532646","1974-12-24","1974-12-24","528500","112489","Dynevor Lakes","5000","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"212","145.0844444433","-18.6649999966","1983","Nettapus pulchellus","926526","1770-05-23","1984-12-31","862229","179470","Valley of Lagoons area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"213","146.75110428","-19.24845283","1983","Nettapus pulchellus","551349","1962-01-01","1962-12-31","466941","157557","Bohle & Ross River basins","9000","6752","Lavery (1970a)","3461","Department of Environment, Science and Innovation","DES"
"214","144.14278032","-14.65403589","1983","Nettapus pulchellus","538283","1979-01-01","1979-12-31","532879","118133","Alligator Yards Hole, Lakefield NP","900","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"215","143.5052777766","-14.7816666633","1983","Nettapus pulchellus","932806","1770-05-23","1973-12-31","868509","194241","Musgrave","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"216","145.5816666655","-17.24833333","1983","Nettapus pulchellus","938841","1770-05-23","1996-12-31","874540","204890","Tinaburra (water)","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"217","144.267842422","-26.6151326798","1983","Nettapus pulchellus","557938","1932-01-01","1932-12-31","544058","164166","Quilpie District","9000","1151","Cameron (1932)","3461","Department of Environment, Science and Innovation","DES"
"218","147.48859639","-19.75261321","1983","Nettapus pulchellus","549189","1907-01-01","1907-12-31","469113","143995","Inkerman Stn area, S of Home Hill","4500","6809","Ingram (1908)","3461","Department of Environment, Science and Innovation","DES"
"219","142.29278746","-12.62349912","1983","Nettapus pulchellus","464054","1981-09-03","1981-09-03","460802","<UNNAMED>","CATFISH LANDING","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"220","145.703422","-16.831966","1983","Nettapus pulchellus","1309262","2014-12-17","2014-12-18","1174565","INCIDENTAL","Cattana Wetlands, Yorkeys Knob","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"221","145.5844444433","-17.14833333","1983","Nettapus pulchellus","931669","1984-01-01","1984-12-31","867372","184940","Lake Tinaroo (edge & water)","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"222","141.15115813","-18.05682179","1983","Nettapus pulchellus","520442","1964-04-06","1964-04-06","524771","101696","Glenore Stn-15ml S of HS, S of Normanton","3600","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"223","140.4694444444","-18.0555555555","1983","Nettapus pulchellus","2074222","2022-08-07","2022-08-07","1793427","INCIDENTAL","East Inverleigh Station, Seven Mile Dam.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"224","142.8327","-13.14287","1983","Nettapus pulchellus","1972044","2011-08-01","2011-08-01","1730664","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"225","147.40109677","-19.56511491","1983","Nettapus pulchellus","520591","1770-05-23","1984-12-31","524567","101845","Ayr","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"226","141.859958928","-11.974001952","1983","Nettapus pulchellus","467576","1980-09-12","1980-09-12","460259","CSITE-435","BEACH, 5KM SOUTH WEST OF CULLEN POINT","2000","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"227","142.287464466","-14.68998994","1983","Nettapus pulchellus","467227","1993-06-17","1993-06-17","460044","<UNNAMED>","0.7K WNW MELON YD, STRATHG. ST","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"228","145.964988218","-20.2317945355","1983","Nettapus pulchellus","556410","1983-10-01","1983-10-31","461864","162634","Lake Powlathanga (water)","1800","7727","Britton (1987)","3461","Department of Environment, Science and Innovation","DES"
"229","145.2261","-15.50684","1983","Nettapus pulchellus","2045147","2021-06-23","2021-06-23","1769793","INCIDENTAL","Keatings Lagoon Conservation Park, Cooktown","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"230","142.59985","-13.40812","1983","Nettapus pulchellus","1973610","2016-10-26","2016-10-26","1728793","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"231","147.00110206","-19.63178285","1983","Nettapus pulchellus","550185","1995-12-01","1995-12-31","468109","145016","Mt Elliot block, E of Major Creek","900","7721","Britton & Britton (1996)","3461","Department of Environment, Science and Innovation","DES"
"232","144.431107326","-14.297814605","1983","Nettapus pulchellus","462733","1995-02-17","1995-02-17","455943","<UNNAMED>","NO.3 ROAD TURNOFF FROM SOUTH - CAPE MELVILLE NATIONAL PARK","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"233","147.50942845","-19.53178131","1983","Nettapus pulchellus","550164","1972-12-01","1972-12-31","468145","144995","Pools behind mangroves along Plantation Ck, N of Ayr","900","7270","Ewart (1973)","3461","Department of Environment, Science and Innovation","DES"
"234","145.122058","-15.680284","1983","Nettapus pulchellus","1288142","2013-12-19","2013-12-19","1156288","INCIDENTAL","Kings Plains--Lake lookout","200","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"235","143.5469444433","-18.2941666633","1983","Nettapus pulchellus","926581","1770-05-23","1984-12-31","862284","179525","Georgetown area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"236","152.40107797","-27.63174129","1983","Nettapus pulchellus","532425","1770-05-23","1984-12-31","528741","112268","Laidley area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"237","145.716","-16.8076","1983","Nettapus pulchellus","936582","1996-01-01","1996-12-31","872285","201650","Wattle St lagoon, Yorkey's Knob","500","2174","Magarry (1996)","3461","Department of Environment, Science and Innovation","DES"
"238","142.777129264","-15.466150854","1983","Nettapus pulchellus","468763","1993-02-15","1993-02-15","460457","CSITE-6","MOSQUITO WATERHOLE, 8 MILE CREEK, ORINERS STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"239","141.90945494","-10.60684128","1983","Nettapus pulchellus","537947","1978-09-02","1978-09-02","533186","117797","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"240","140.9802777766","-20.0566666633","1983","Nettapus pulchellus","929501","1910-04-01","1910-04-30","865204","182460","Byromine, Cloncurry River","5400","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"241","147.001081785","-19.6317901363","1983","Nettapus pulchellus","556326","1990-01-01","1990-01-31","461948","162550","Britton block, S of Mt Elliot","900","7714","Britton & Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"242","145.12715","-15.6843","1983","Nettapus pulchellus","1288140","2011-12-28","2011-12-28","1156286","INCIDENTAL","Kings Plains--Lake body and edges","200","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"243","141.1294834597","-17.8484926379","1983","Nettapus pulchellus","1199289","2011-06-27","2011-06-28","1082948","INCIDENTAL","Leichhardt Lagoon via Normanton, NQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
