"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","148.4506368784","-24.7473897678","16771","Lomandra filiformis","902335","2002-04-25","","835899","SER07","SF 11, Serecold - Approx. 7.4km NW of "Aldinga Stn" (10 Mile Outstation)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"110","151.841349112","-25.955915614","16771","Lomandra filiformis","28298","1996-08-10","1996-08-10","11296","ACQ BNBA377","Barambah Creek - Boonimbah: Boonimba, Gayndah. Lambing Gully Road small hill south of road, east of homestead ruins.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"111","151.708573001","-25.911472365","16771","Lomandra filiformis","28313","1996-09-18","1996-09-18","11311","ACQ BNBI398","Barambah Creek - Benimbi: Property between SF 210 and SF 215, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"112","145.3458333","-17.3883333","16771","Lomandra filiformis","2071842","2022-03-03","2022-03-03","1791674","<UNNAMED>","Watsonville Range W of Herberton..","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.6018183","-28.8436628","16771","Lomandra filiformis","2137513","2023-11-22","2023-11-22","1840631","<UNNAMED>","Western side of Sundown National Park","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","149.0701594516","-25.4769690527","16771","Lomandra filiformis","902267","2002-09-10","","836799","BELLE","75.5km WNW of Taroom. W edge of SF46 (Bellington)","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"115","152.5924396264","-26.7109153194","16771","Lomandra filiformis","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"116","152.2347222222","-27.3102777778","16771","Lomandra filiformis","1981428","2020-09-03","2020-09-03","1734647","<UNNAMED>","1.3km along Brennan Rd, via Esk-Hampton Rd","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.3458333","-17.3883333","16771","Lomandra filiformis","2071699","2022-03-16","2022-03-16","1791081","<UNNAMED>","Silver Valley to Irvinebank Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","144.9961111","-17.6322222","16771","Lomandra filiformis","2071983","2022-05-13","2022-05-13","1791510","<UNNAMED>","Mt Garnet to Lappa Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.82541","-27.82011","16771","Lomandra filiformis","2157709","1990-05-31","1990-05-31","1852143","<UNNAMED>","Mt Elliot","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"120","147.2752","-26.1649969","16771","Lomandra filiformis","2063854","2022-06-06","2022-06-06","1783840","<UNNAMED>","8.5km SE along track '83' from Winneba House in Chesterton Range NP. 37.4km NE of Morven.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","150.4109591491","-25.9415706906","16771","Lomandra filiformis","902346","2002-03-22","","836826","BAR11","SF 94, Warranna - Approx. 91km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"122","152.55","-28.1166","16771","Lomandra filiformis","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"123","153.3906","-27.6417","16771","Lomandra filiformis","918363","1993-05-18","","854124","INCIDENTAL","Kibbinkibinnwa Point, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"124","145.2508333","-17.4866667","16771","Lomandra filiformis","2072413","2022-03-16","2022-03-16","1791168","<UNNAMED>","Silver Valley to Irvinebank Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","148.5184014734","-25.248388308","16771","Lomandra filiformis","902256","2002-08-20","2002-08-23","836685","BOXD","65.7km N of Injune. N end of SF89 (Boxvale). On top of 'ridge' that runs N/S .","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"126","149.002209955","-23.715093887","16771","Lomandra filiformis","29226","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"127","151.750515011","-25.769249129","16771","Lomandra filiformis","28340","1996-07-17","1996-07-17","11338","ACQ CYA360","Barambah Creek - Cooya: "Cooya" near head of 5 Mile Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"128","152.3138888889","-27.3055555556","16771","Lomandra filiformis","2023090","2021-02-15","2021-02-15","1752934","<UNNAMED>","Esk Forest Road, c. 4.6km (by road) from Esk-Hampton Road, Esk NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","149.1426376172","-24.3019553835","16771","Lomandra filiformis","901230","2001-03-07","","836392","DAVYOPP03","SF29 approx 3 km NW of Conomara homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"130","149.46388889","-26.25083333","16771","Lomandra filiformis","1905852","2010-11-12","2010-11-12","1682899","<UNNAMED>","Nullin, c. 43km NNE of Yuleba, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.2508333","-17.4866667","16771","Lomandra filiformis","2071700","2022-03-23","2022-03-23","1790927","<UNNAMED>","Silver Valley to Irvinebank Road, 3.8km from Silver Valley turn.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.976069583","-27.7567368","16771","Lomandra filiformis","2161365","1992-01-01","1992-12-31","1854464","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"133","145.3458333","-17.3883333","16771","Lomandra filiformis","2072412","2022-03-03","2022-03-03","1790926","<UNNAMED>","Watsonville Range W of Herberton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.0688888888","-27.2763888888","16771","Lomandra filiformis","460505","2000-01-27","2000-01-27","454137","INCIDENTAL","Grass Tree Gully - Crow Nest","100","4506","Grass Tree Gully - Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"135","153.084927821","-26.4653332887","16771","Lomandra filiformis","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"136","148.6063889","-20.6636111","16771","Lomandra filiformis","2072144","2022-02-25","2022-02-25","1791167","<UNNAMED>","Lower Cathu State Forest Road, 4.1km from Bruce Hwy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","148.6576050035","-20.3318030128","16771","Lomandra filiformis","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"138","151.783571711","-25.92480499","16771","Lomandra filiformis","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"139","152.3138888889","-27.3055555556","16771","Lomandra filiformis","2022981","2021-02-16","2021-02-16","1752985","<UNNAMED>","Esk Forest Road, c. 4.6km (by road) from esk-Hampton Road, Esk NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.6948333333","-25.7903333333","16771","Lomandra filiformis","2101005","2022-10-16","2022-10-16","1814588","<UNNAMED>","537 Talegalla Drive, Talegalla Weir.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.686073423","-25.93536055","16771","Lomandra filiformis","28311","1996-09-17","1996-09-17","11309","ACQ BNBI396","Barambah Creek - Benimbi: State Forest 210, parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"142","151.351080277","-26.098418081","16771","Lomandra filiformis","29304","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"143","151.249427448","-26.5449869902","16771","Lomandra filiformis","902339","2002-03-20","","836851","BAR04","SF 197, Diamondy - Approx. 65.5km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"144","151.686071965","-25.737027405","16771","Lomandra filiformis","28327","1996-10-17","1996-10-17","11325","ACQ PENW434","Barambah Creek - Penwhaupell: "Penwhaupell" head of Spring Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"145","144.9161111","-17.4344444","16771","Lomandra filiformis","2072145","2022-05-13","2022-05-13","1791450","<UNNAMED>","Mt Garnet to Lappa Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.953188","-27.476217","16771","Lomandra filiformis","2099977","2022-11-02","2022-11-02","1813539","INCIDENTAL","Highfields Falls, James Byrne Road, Highfields SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"147","153.209399995","-27.856734986","16771","Lomandra filiformis","2154430","1985-07-05","1992-04-14","1849826","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"148","146.0011111","-19.0063889","16771","Lomandra filiformis","2071698","2022-03-04","2022-03-04","1791281","<UNNAMED>","4km SW of Hidden Valley. Above Running River near junction with Puzzle Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","149.0474791866","-25.4325052264","16771","Lomandra filiformis","902299","2002-03-01","","836612","BUNR2","SF46, Bundoora - road south from sandstone towards Bellington Hut (Approx. 32.9km WSW of Glenhaughton Stn)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
