"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"305","143.01666667","-22.516666667","1160","Chlamydera maculata","2112015","2012-12-13","2012-12-13","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"306","143","-22.516666667","1160","Chlamydera maculata","2112549","2014-07-27","2014-07-27","1822657","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"307","149.56775919","-23.86508639","1160","Chlamydera maculata","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"308","143.01666667","-22.516666667","1160","Chlamydera maculata","2111534","2017-03-22","2017-03-22","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"309","143.2","-25.133333333","1160","Chlamydera maculata","2114115","2014-02-11","2014-02-11","1823181","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"310","142.98333333","-22.733333333","1160","Chlamydera maculata","2111091","2011-05-12","2011-05-12","1822649","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"311","140.9860641234","-23.6722148222","1160","Chlamydera maculata","1499577","2018-01-20","","1180868","Gum Hole Campground","Gum Hole Camp Gound, Whislting Duck Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"312","148.28862052","-25.10676249","1160","Chlamydera maculata","521827","1972-01-01","1972-12-31","523336","103087","Bandana Stn nr Carnarvon NP","2500","1969","James (1973)","3461","Department of Environment, Science and Innovation","DES"
"313","142.98333333","-22.516666667","1160","Chlamydera maculata","2112327","2021-05-12","2021-05-12","1822732","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"314","143.18333333","-22.616666667","1160","Chlamydera maculata","2112154","2012-12-15","2012-12-15","1822856","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"315","149.7391488","-23.21642975","1160","Chlamydera maculata","542609","1999-04-20","1999-04-20","538533","122465",""Reilly's Dam" - campsite Site=T100, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"316","148.6816561729","-24.9953765503","1160","Chlamydera maculata","853665","2003-10-20","2003-10-20","796901","INCIDENTAL","Nuga Nuga National Park, SCQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"317","143.1","-22.516666667","1160","Chlamydera maculata","2111116","2011-05-14","2011-05-14","1822787","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"318","150.06125","-25.2148666666","1160","Chlamydera maculata","970358","2006-04-10","2006-04-13","904750","Shankeen BR02","eastern brigalow site, Shankeen NR","10","11042","Shankeen Nature Refuge surveys","1","Queensland Parks and Wildlife Service","QPWS"
"319","145.199952018","-22.1022731656","1160","Chlamydera maculata","1121415","2007-03-13","","1015254","ST7","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"320","144.92861","-21.33778","1160","Chlamydera maculata","1174979","2006-06-11","2006-06-11","1061579","INCIDENTAL","Alice Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"321","143.3","-25.066666667","1160","Chlamydera maculata","2114844","2017-03-25","2017-03-25","1823107","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"322","149.2314","-23.5683","1160","Chlamydera maculata","1242317","1989-01-10","1989-01-20","1119991","INCIDENTAL","Taunton Scientific Reserve","5000","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"323","150.1302777766","-24.46916666","1160","Chlamydera maculata","939130","1959-02-22","1959-02-22","874829","205180","Banana township","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"324","140.0158959465","-19.5359961034","1160","Chlamydera maculata","917799","2001-05-24","2001-05-24","853615","GB","Gleeson Station, 7 km W homestead","500","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"325","148.8294363319","-25.4925970054","1160","Chlamydera maculata","853669","2003-10-21","2003-10-21","796842","INCIDENTAL","Dawson River, Lonesome National Park, SCQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"326","143.18333333","-22.733333333","1160","Chlamydera maculata","2110955","2011-05-09","2011-05-09","1822841","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"327","147.8056564404","-22.9568989286","1160","Chlamydera maculata","1191852","2010-03-16","2010-03-16","1077008","INCIDENTAL",""Valencia" via Clermont, CQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"328","142.93333333","-22.666666667","1160","Chlamydera maculata","2111920","2018-06-05","2018-06-05","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"329","148.826136709","-28.865095678","1160","Chlamydera maculata","558029","1937-10-01","1937-10-31","544149","164259","Dareel","900","7239","Elliott (1938)","3461","Department of Environment, Science and Innovation","DES"
"330","148.15111111","-27.7066666633","1160","Chlamydera maculata","927199","1990-10-01","1990-10-31","862902","180151","Powrunna, NW of St George","4500","10789","Machado (1992)","3461","Department of Environment, Science and Innovation","DES"
"331","144.760017057","-27.3697976919","1160","Chlamydera maculata","555464","1998-07-20","1998-07-20","462812","161713","Big Creek Go through and turn right at Brumby Paddock gate site 2km from gate","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"332","144.3666666666","-28.7761111111","1160","Chlamydera maculata","574950","1992-09-17","1992-09-20","556421","Currawinya NP","Currawinya National Park, SWQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"333","144.367869505","-28.081795099","1160","Chlamydera maculata","2163194","1976-12-11","1976-12-11","1855881","<UNNAMED>","DYNEVOR DOWNS; 40MLS E OF THARGOMINDA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"334","145.742817903","-26.0901205707","1160","Chlamydera maculata","560673","1983-01-01","1983-12-31","546814","169535","Tyrone Stn nr Charleville","4500","6712","Kirk & Kirk (1984)","3461","Department of Environment, Science and Innovation","DES"
"335","144.701152805","-24.831795646","1160","Chlamydera maculata","557840","1984-01-01","1984-12-31","543960","164068","Idalia DPH 1935","19000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"336","145.928794","-19.192106","1160","Chlamydera maculata","1972698","2012-05-02","2012-05-02","1730834","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"337","148.09656","-21.72612","1160","Chlamydera maculata","1342920","2015-03-17","","1201380","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"338","144.92861","-21.33778","1160","Chlamydera maculata","1175050","2003-06-07","2003-06-09","1061602","INCIDENTAL","Alice Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"339","143.1","-22.516666667","1160","Chlamydera maculata","2112487","2010-10-25","2010-10-25","1822787","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"340","141.8778333333","-22.94","1160","Chlamydera maculata","570414","2000-03-03","2000-03-03","554252","INCIDENTAL","old cork","100","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"341","144.413620845","-20.5193036375","1160","Chlamydera maculata","556735","1770-05-23","1984-12-31","542855","162962","52km NNE of Hughenden","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"342","144.3187","-28.7385","1160","Chlamydera maculata","1139859","1998-01-22","2002-04-30","1030455","INCIDENTAL","Lake Numalla - Currawinya National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"343","147.5933333333","-24.8108333333","1160","Chlamydera maculata","565585","1993-05-07","1993-05-07","551521","Carnarvon NP 1","Kakamundi section, northern foothills of range and Fig Tree Springs area, Carnarvon National Park, SCQ.","10000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"344","143.08333333","-22.5","1160","Chlamydera maculata","2111610","2011-11-07","2011-11-07","1822799","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"345","145.03778","-21.49861","1160","Chlamydera maculata","1174998","2006-08-20","2006-08-23","1061548","INCIDENTAL","Dam Paddock Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"346","144.776","-24.8941666666","1160","Chlamydera maculata","1199154","2011-10-11","2011-10-12","1082819","INCIDENTAL","QPWS Park Headquarters, Idalia N.P. via Blackall, CQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"347","145.034500255","-25.031787093","1160","Chlamydera maculata","562769","1979-09-01","1979-09-30","548911","171778","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"348","143.3","-25.183333333","1160","Chlamydera maculata","2113829","2013-07-25","2013-07-25","1823180","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"349","146.85944933","-21.53177473","1160","Chlamydera maculata","525179","1970-06-07","1970-06-07","530001","110985","Belyando River","1800","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"350","151.11773811","-24.86508373","1160","Chlamydera maculata","531498","1970-06-09","1970-06-09","529654","111340","Monto","1800","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"351","144.415211813","-26.4374699826","1160","Chlamydera maculata","555615","1997-11-28","1997-11-28","462653","161864","Corona 19.8km from camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"352","144.487859244","-26.2767293162","1160","Chlamydera maculata","555669","1998-07-19","1998-07-19","462601","161918","Corona near Corona gate approx. 200m from Ck.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"353","145.0283333333","-21.39","1160","Chlamydera maculata","1175003","2006-06-11","2006-06-11","1061553","INCIDENTAL","Pidgeon Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"354","143.16666667","-22.666666667","1160","Chlamydera maculata","2110879","2011-05-09","2011-05-09","1822727","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"355","143.2","-22.766666667","1160","Chlamydera maculata","2110891","2011-05-09","2011-05-09","1822834","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"356","150.5010785","-24.39841538","1160","Chlamydera maculata","521527","1770-05-23","1984-12-31","523676","102785","Biloela","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"357","147.9844444333","-22.7316666633","1160","Chlamydera maculata","937115","1902-04-01","1902-04-30","872817","202184","Well at top of Retro run nr Peak Range","3600","10732","Ford (1902)","3461","Department of Environment, Science and Innovation","DES"
"358","145.034500255","-25.031787093","1160","Chlamydera maculata","562768","1983-08-01","1983-08-31","548910","171777","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"359","143.13333333","-22.55","1160","Chlamydera maculata","2111448","2011-04-24","2011-04-24","1822675","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"360","147.651141775","-27.7484384517","1160","Chlamydera maculata","560852","1998-08-21","1998-08-21","546993","169816","In and nr Thruston NP","15000","7459","Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"361","148.501086931","-23.0817703008","1160","Chlamydera maculata","552092","1975-01-01","1975-12-31","466202","158309","Oakey Creek mine area, E of Capella","7000","6307","Peter Hollingsworth (1978)","3461","Department of Environment, Science and Innovation","DES"
"362","143.03333333","-22.5","1160","Chlamydera maculata","2111540","2017-03-23","2017-03-23","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"363","144.29703176","-28.7526347591","1160","Chlamydera maculata","560990","1991-10-02","1991-10-02","547131","169993","Lake Numalla area (water+adj land), Currawinya NP","3600","7172","Geeves & Thomas (1992b)","3461","Department of Environment, Science and Innovation","DES"
"364","147.99276482","-21.9067733","1160","Chlamydera maculata","550843","1991-05-07","1991-05-07","467462","157051","Moranbah North EPC506","4500","7573","AGC Woodward-Clyde (1991)","3461","Department of Environment, Science and Innovation","DES"
"365","141.20117372","-19.99848195","1160","Chlamydera maculata","483139","1910-02-25","1910-02-25","485896","15332","Cloncurry River","54000","2214","Mathews (1913d)","3461","Department of Environment, Science and Innovation","DES"
"366","143.1","-22.65","1160","Chlamydera maculata","2111634","2011-11-09","2011-11-09","1822817","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"367","143.80214","-26.45971","1160","Chlamydera maculata","1147001","2009-10-08","2009-10-08","1036685","INCIDENTAL","Diamantina Development Rd, SWQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"368","149.94278181","-27.36509025","1160","Chlamydera maculata","522833","1981-08-01","1981-08-31","522355","104100","The Dell area, E of Meandarra","4000","3235","Whitmore et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"369","143.03333333","-22.5","1160","Chlamydera maculata","2110961","2011-05-10","2011-05-10","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"370","143.05","-22.55","1160","Chlamydera maculata","2110875","2011-05-08","2011-05-08","1822639","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"371","146.75113815","-24.46510912","1160","Chlamydera maculata","524327","1990-10-06","1990-10-06","530841","105596","Castlevale Pastoral Hlding","12500","1030","Barry (1990)","3461","Department of Environment, Science and Innovation","DES"
"372","143.13333","-22.55","1160","Chlamydera maculata","1172691","2009-05-17","2009-05-17","1059590","INCIDENTAL","Scrammy Lookout/Scrammy waterhole, Bladensburg NP","1300","4563","Bladensburg National Park","1","Queensland Parks and Wildlife Service","QPWS"
"373","148.5127","-24.4425","1160","Chlamydera maculata","1509435","2016-05-18","2016-05-18","1339121","INCIDENTAL","Albinia National Park","250","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"374","142.98333333","-22.55","1160","Chlamydera maculata","2111317","2021-09-16","2021-09-16","1822664","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"375","143.16666667","-22.716666667","1160","Chlamydera maculata","2110980","2011-05-11","2011-05-11","1822845","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"376","143.15","-25.15","1160","Chlamydera maculata","2113213","2012-06-17","2012-06-17","1823188","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"377","148.89697637","-28.54009682","1160","Chlamydera maculata","523401","1987-09-21","1987-09-21","521785","104670","Bullamon Plains, 3km N of Thallon","900","1111","Borgia & Mueller (1992)","3461","Department of Environment, Science and Innovation","DES"
"378","146.6813888888","-22.3672222222","1160","Chlamydera maculata","1961783","2014-11-02","2014-11-04","1720385","10","Wild Horse Tank, Epping Forest NP","250","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"379","143.06666667","-22.616666667","1160","Chlamydera maculata","2111633","2011-11-09","2011-11-09","1822762","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"380","143.11666667","-25.133333333","1160","Chlamydera maculata","2114449","2016-08-21","2016-08-21","1823184","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"381","144.95119605","-28.14845609","1160","Chlamydera maculata","503218","1989-04-29","1989-04-29","501987","55337","West of Eulo","9000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"382","147.084452902","-23.06511023","1160","Chlamydera maculata","32328","1994-09-14","1994-09-14","14613","LST NARRFA1","Narrien Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"383","144.376208389","-28.623462633","1160","Chlamydera maculata","2163140","1977-01-01","1977-01-01","1855857","<UNNAMED>","BOORARA STATION 80MLS SE OF THARGOMINDA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"384","148.6844444433","-25.665","1160","Chlamydera maculata","939109","1956-08-29","1956-08-29","874808","205159","Injune district, centre 15ml NE","54000","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"385","151.12190915","-25.36925097","1160","Chlamydera maculata","531620","1911-05-01","1911-05-31","529548","111462","Eidsvold, Q","1800","7421","Cleland & Johnston (1911)","3461","Department of Environment, Science and Innovation","DES"
"386","150.030811382","-24.923970605","1160","Chlamydera maculata","32401","1996-10-01","1996-10-01","14675","LST THEOMIN","Theodore Area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"387","143.13333333","-22.516666667","1160","Chlamydera maculata","2112488","2010-10-25","2010-10-25","1822793","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"388","143.21666667","-25.033333333","1160","Chlamydera maculata","2114446","2015-10-25","2015-10-25","1823213","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"389","143.33475","-25.1708888888","1160","Chlamydera maculata","567077","2002-11-18","","552981","Welford Homestead","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"390","143.11666667","-22.516666667","1160","Chlamydera maculata","2111965","2009-10-24","2009-10-24","1822785","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"391","143.21666667","-25.116666667","1160","Chlamydera maculata","2115270","2016-08-21","2016-08-21","1823096","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"392","149.9082049364","-24.8270209879","1160","Chlamydera maculata","901012","2000-03-13","","838855","<UNNAMED>","Highworth Bend, north of Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"393","148.032764449","-23.0520958692","1160","Chlamydera maculata","896727","2001-10-17","","838193","<UNNAMED>","Not supplied","50","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"394","148.7077802009","-27.6630199049","1160","Chlamydera maculata","1061216","2008-06-12","","961298","Yarran Downs","Yarran Downs, abt 50km N of St George","10","11911","Yarran Downs fauna records","3461","Department of Environment, Science and Innovation","DES"
"395","142.98333333","-22.516666667","1160","Chlamydera maculata","2112558","2014-07-27","2014-07-27","1822732","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"396","150.5024637783","-28.3106174218","1160","Chlamydera maculata","565902","2003-03-17","2003-03-23","551846","INCIDENTAL","Bendidee National Park, SEQ.","1000","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"397","142.98333333","-22.483333333","1160","Chlamydera maculata","2110716","2011-05-05","2011-05-05","1822782","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"398","150.96777508","-25.16511685","1160","Chlamydera maculata","519882","1996-05-14","1996-05-14","525318","101131","Wuruma Reservoir","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"399","144.94989302","-28.1485768193","1160","Chlamydera maculata","554393","1997-12-04","1997-12-04","463879","160642","Eulo, Thargaminda Rd. going up incline - 5km from turnoff, clearing with bee hives","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"400","144.787841329","-28.6957889506","1160","Chlamydera maculata","554275","1998-12-12","1998-12-12","464012","160524","Currawinya. small patch of mulga on elevated ground south of Caiwarra crossing","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"401","139.8677777766","-18.49833333","1160","Chlamydera maculata","929717","1910-07-05","1910-07-05","865420","182676","Leichhardt River lagoons, 2-3ml d/s Augustus Downs HS","3600","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"402","143.2711633571","-24.0284735865","1160","Chlamydera maculata","834398","2000-08-11","2000-08-13","785264","Lochern National Park","Lochern National Park","5000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"403","143.33333333","-25.166666667","1160","Chlamydera maculata","2114468","2013-03-20","2013-03-20","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"404","145.8199761952","-23.9333029863","1160","Chlamydera maculata","1121351","2007-05-24","","1015319","Stratford Y","Stratford","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"405","138.1052777766","-19.94833333","1160","Chlamydera maculata","939187","1956-09-06","1956-09-06","874886","205237","Lake Canellan area, 3ml S of Camooweal","900","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"406","143.01666667","-22.516666667","1160","Chlamydera maculata","2110977","2011-05-10","2011-05-10","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"407","143.3","-25.166666667","1160","Chlamydera maculata","2114509","2016-03-22","2016-03-22","1823112","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"408","150.33441495","-23.14008886","1160","Chlamydera maculata","523898","1887-01-01","1887-12-31","521284","105167","Black Gin Creek","3600","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"409","145.051159411","-25.9984594033","1160","Chlamydera maculata","557904","1770-05-23","1979-12-31","544024","164132","Ambathala Range area (Mariala)-general","9000","6345","QNPWS (1979)","3461","Department of Environment, Science and Innovation","DES"
"410","143.11666667","-22.566666667","1160","Chlamydera maculata","2111222","2011-05-14","2011-05-14","1822645","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"411","143.41666667","-25.116666667","1160","Chlamydera maculata","2114652","2017-02-22","2017-02-22","1823201","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"412","150.63443151","-26.74842163","1160","Chlamydera maculata","522387","1885-01-01","1885-12-31","522787","103652","Chinchilla District","10000","1136","Broadbent (1885)","3461","Department of Environment, Science and Innovation","DES"
"413","140.4716666666","-21.7","1160","Chlamydera maculata","859884","2001-05-12","","802581","INCIDENTAL","Selwyn Mine","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"414","144.4339185242","-28.5457401359","1160","Chlamydera maculata","1504507","2018-07-30","2018-07-30","1334871","INCIDENTAL","Boorara Section, Currawinya National Park SCQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"415","143.38333333","-25.05","1160","Chlamydera maculata","2115556","2014-02-13","2014-02-13","1823186","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"416","147.667808239","-27.7484383141","1160","Chlamydera maculata","557969","1980-01-01","1980-12-31","544089","164197","Thruston NP (general)","15000","7231","Eddie (2000)","3461","Department of Environment, Science and Innovation","DES"
"417","145.08449967","-25.023453294","1160","Chlamydera maculata","562760","1979-10-20","1979-10-20","548902","171769","Lake Dartmouth-Ambathala Ck area","900","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"418","145.0611","-20.5583","1160","Chlamydera maculata","1145955","1994-03-01","1996-01-31","1035764","INCIDENTAL","Poison Valley base and surrounds, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"419","143.21666667","-25.033333333","1160","Chlamydera maculata","2115068","2019-07-26","2019-07-26","1823213","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"420","147.00116646","-27.99844166","1160","Chlamydera maculata","532606","1973-05-01","1973-05-31","528518","112449","Eulo-Moonie River area","54000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"421","148.83031128","-28.57759708","1160","Chlamydera maculata","523414","1987-09-21","1987-09-21","521769","104683","Bullamon Plains, 3km N of Thallon","900","1111","Borgia & Mueller (1992)","3461","Department of Environment, Science and Innovation","DES"
"422","145.556018","-27.980349","1160","Chlamydera maculata","1293336","2014-06-23","2014-06-27","1160600","INCIDENTAL","Bowra Station, Cunnamulla","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"423","143.21666667","-25.15","1160","Chlamydera maculata","2115024","2019-09-27","2019-09-27","1823147","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"424","144.3177777766","-26.2399999966","1160","Chlamydera maculata","938626","1957-08-31","1957-08-31","874325","204675","Gunadorah Stn, 27ml N Quilpie W of Bulloo R","3600","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"425","150.1927777766","-25.2649999966","1160","Chlamydera maculata","938253","1965-01-01","1965-12-31","873952","203330","Dawson River area nr Cracow [Gyranda Stn]","3600","9934","Elks (1965)","3461","Department of Environment, Science and Innovation","DES"
"426","147.34121","-21.38464","1160","Chlamydera maculata","1343736","2011-10-18","","1201464","INCIDENTAL","Mt Coolon","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"427","143.3","-25.083333333","1160","Chlamydera maculata","2113137","2012-04-23","2012-04-23","1823220","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"428","144.534529354","-28.8151327524","1160","Chlamydera maculata","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"429","144.442875335","-28.723462246","1160","Chlamydera maculata","563009","1998-10-01","1998-10-31","549151","172027","Hoods Range nr tower, Currawinya NP","1800","6451","Noyce (1999)","3461","Department of Environment, Science and Innovation","DES"
"430","146.6961111111","-22.3772222222","1160","Chlamydera maculata","1961781","2014-11-02","2014-11-04","1720383","8","Hairy Nose Highway 1, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"431","144.53454178","-28.81512817","1160","Chlamydera maculata","541965","1993-01-01","1993-12-31","539174","121820","Currawinya NP","40000","6591","Ley & Davie (1995)","3461","Department of Environment, Science and Innovation","DES"
"432","146.20944406","-19.00678908","1160","Chlamydera maculata","484121","1993-06-05","1993-06-05","476908","13923","Paluma","1800","2734","QOS Newsl. 24(8) (1993)","3461","Department of Environment, Science and Innovation","DES"
"433","144.68450315","-24.95679039","1160","Chlamydera maculata","539285","1993-01-01","1993-12-31","531849","119135","Idalia NP, SWQ","30000","6268","Sharp & Sewell (1995)","3461","Department of Environment, Science and Innovation","DES"
"434","143.11666667","-22.566666667","1160","Chlamydera maculata","2110696","2010-10-28","2010-10-28","1822645","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"435","143.11666667","-22.583333333","1160","Chlamydera maculata","2111542","2017-03-23","2017-03-23","1822722","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
