"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"394","143.16666667","-25.15","1173","Nymphicus hollandicus","2114093","2013-11-27","2013-11-27","1823146","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"395","143.16666667","-25.15","1173","Nymphicus hollandicus","2114262","2017-03-28","2017-03-28","1823146","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"396","143.35","-25.15","1173","Nymphicus hollandicus","2112960","2019-07-20","2019-07-20","1823141","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"397","143.38333333","-25.116666667","1173","Nymphicus hollandicus","2113166","2016-10-20","2016-10-20","1823129","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"398","143.35","-25.15","1173","Nymphicus hollandicus","2113337","2019-06-17","2019-06-17","1823141","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"399","143.33333333","-25.166666667","1173","Nymphicus hollandicus","2113590","2012-11-10","2012-11-10","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"400","143.33333333","-25.166666667","1173","Nymphicus hollandicus","2113774","2013-05-22","2013-05-22","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"401","143.35","-25.15","1173","Nymphicus hollandicus","2113803","2013-05-23","2013-05-23","1823141","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"402","143.38333333","-25.116666667","1173","Nymphicus hollandicus","2113816","2013-05-28","2013-05-28","1823129","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"403","143.35","-25.15","1173","Nymphicus hollandicus","2113827","2013-07-11","2013-07-11","1823141","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"404","143.35","-25.15","1173","Nymphicus hollandicus","2113998","2014-02-09","2014-02-09","1823141","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"405","143.38333333","-25.116666667","1173","Nymphicus hollandicus","2114103","2013-03-23","2013-03-23","1823129","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"406","143.38333333","-25.116666667","1173","Nymphicus hollandicus","2114191","2015-06-01","2015-06-01","1823129","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"407","143.35","-25.15","1173","Nymphicus hollandicus","2114253","2016-10-16","2016-10-16","1823141","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"408","143.33333333","-25.166666667","1173","Nymphicus hollandicus","2114327","2019-12-04","2019-12-04","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"409","143.33333333","-25.166666667","1173","Nymphicus hollandicus","2114528","2016-08-10","2016-08-10","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"410","143.33333333","-25.166666667","1173","Nymphicus hollandicus","2114541","2016-10-18","2016-10-18","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"411","143.38333333","-25.116666667","1173","Nymphicus hollandicus","2114550","2017-02-22","2017-02-22","1823129","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"412","143.35","-25.15","1173","Nymphicus hollandicus","2114684","2017-02-22","2017-02-22","1823141","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"413","143.33333333","-25.166666667","1173","Nymphicus hollandicus","2114850","2018-10-03","2018-10-03","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"414","143.38333333","-25.116666667","1173","Nymphicus hollandicus","2114891","2018-04-25","2018-04-25","1823129","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"415","143.33333333","-25.166666667","1173","Nymphicus hollandicus","2115021","2019-07-24","2019-07-24","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"416","143.38333333","-25.116666667","1173","Nymphicus hollandicus","2115050","2019-06-18","2019-06-18","1823129","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"417","143.33333333","-25.166666667","1173","Nymphicus hollandicus","2115189","2017-02-25","2017-02-25","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"418","143.33333333","-25.166666667","1173","Nymphicus hollandicus","2115196","2019-09-26","2019-09-26","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"419","143.38333333","-25.116666667","1173","Nymphicus hollandicus","2115275","2017-03-26","2017-03-26","1823129","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"420","143.35","-25.15","1173","Nymphicus hollandicus","2115402","2016-03-21","2016-03-21","1823141","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"421","143.33333333","-25.166666667","1173","Nymphicus hollandicus","2114475","2012-04-22","2012-04-22","1823100","INCIDENTAL","home, Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"422","143.1","-25.133333333","1173","Nymphicus hollandicus","2112956","2019-07-18","2019-07-18","1823251","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"423","143.15","-25.116666667","1173","Nymphicus hollandicus","2112959","2019-07-19","2019-07-19","1823119","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"424","143.2","-25.15","1173","Nymphicus hollandicus","2112989","2016-10-14","2016-10-14","1823098","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"425","143.18333333","-25.183333333","1173","Nymphicus hollandicus","2112991","2016-10-14","2016-10-14","1823142","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"426","143.2","-25.116666667","1173","Nymphicus hollandicus","2113143","2016-10-17","2016-10-17","1823126","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"427","143.31666667","-25.183333333","1173","Nymphicus hollandicus","2113173","2017-02-25","2017-02-25","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"428","143.21666667","-25.15","1173","Nymphicus hollandicus","2113282","2012-04-26","2012-04-26","1823147","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"429","143.25","-25.166666667","1173","Nymphicus hollandicus","2113328","2018-04-22","2018-04-22","1823106","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"430","143.11666667","-25.083333333","1173","Nymphicus hollandicus","2113407","2012-05-01","2012-05-01","1823102","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"431","143.2","-25.15","1173","Nymphicus hollandicus","2113427","2012-04-28","2012-04-28","1823098","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"432","143.11666667","-25.05","1173","Nymphicus hollandicus","2113501","2019-09-20","2019-09-20","1823160","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"433","143.13333333","-25.1","1173","Nymphicus hollandicus","2113502","2019-09-20","2019-09-20","1823150","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"434","143.18333333","-25.183333333","1173","Nymphicus hollandicus","2113513","2019-09-26","2019-09-26","1823142","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"435","143.18333333","-25.183333333","1173","Nymphicus hollandicus","2113613","2013-03-20","2013-03-20","1823142","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"436","143.21666667","-25.15","1173","Nymphicus hollandicus","2113668","2013-05-21","2013-05-21","1823147","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"437","143.3","-25.166666667","1173","Nymphicus hollandicus","2113748","2015-06-04","2015-06-04","1823112","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"438","143.25","-25.166666667","1173","Nymphicus hollandicus","2113773","2013-05-21","2013-05-21","1823106","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"439","143.31666667","-25.183333333","1173","Nymphicus hollandicus","2113812","2013-05-26","2013-05-26","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"440","143.21666667","-25.116666667","1173","Nymphicus hollandicus","2113924","2012-04-22","2012-04-22","1823096","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"441","143.2","-25.15","1173","Nymphicus hollandicus","2113932","2013-05-02","2013-05-02","1823098","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"442","143.31666667","-25.183333333","1173","Nymphicus hollandicus","2114001","2014-02-10","2014-02-10","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"443","143.18333333","-25.183333333","1173","Nymphicus hollandicus","2114050","2013-07-11","2013-07-11","1823142","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"444","143.25","-25.166666667","1173","Nymphicus hollandicus","2114099","2012-04-26","2012-04-26","1823106","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"445","143.25","-25.166666667","1173","Nymphicus hollandicus","2114101","2012-11-11","2012-11-11","1823106","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"446","143.21666667","-25.15","1173","Nymphicus hollandicus","2114118","2014-02-11","2014-02-11","1823147","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"447","143.21666667","-25.116666667","1173","Nymphicus hollandicus","2114198","2015-06-02","2015-06-02","1823096","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"448","143.25","-25.166666667","1173","Nymphicus hollandicus","2114247","2016-03-19","2016-03-19","1823106","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"449","143.31666667","-25.166666667","1173","Nymphicus hollandicus","2114250","2016-10-15","2016-10-15","1823088","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"450","143.11666667","-25.083333333","1173","Nymphicus hollandicus","2114261","2017-03-27","2017-03-27","1823102","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"451","143.3","-25.166666667","1173","Nymphicus hollandicus","2114326","2019-10-05","2019-10-05","1823112","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"452","143.25","-25.166666667","1173","Nymphicus hollandicus","2114382","2013-04-29","2013-04-29","1823106","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"453","143.21666667","-25.116666667","1173","Nymphicus hollandicus","2114485","2013-01-14","2013-01-14","1823096","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"454","143.3","-25.166666667","1173","Nymphicus hollandicus","2114509","2016-03-22","2016-03-22","1823112","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"455","143.31666667","-25.166666667","1173","Nymphicus hollandicus","2114529","2016-08-21","2016-08-21","1823088","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"456","143.15","-25.116666667","1173","Nymphicus hollandicus","2114544","2016-10-19","2016-10-19","1823119","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"457","143.25","-25.166666667","1173","Nymphicus hollandicus","2114553","2013-07-25","2013-07-25","1823106","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"458","143.31666667","-25.183333333","1173","Nymphicus hollandicus","2114664","2018-04-20","2018-04-20","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"459","143.2","-25.15","1173","Nymphicus hollandicus","2114665","2018-04-22","2018-04-22","1823098","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"460","143.2","-25.116666667","1173","Nymphicus hollandicus","2114695","2017-02-24","2017-02-24","1823126","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"461","143.21666667","-25.116666667","1173","Nymphicus hollandicus","2114696","2017-02-24","2017-02-24","1823096","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"462","143.1","-25.15","1173","Nymphicus hollandicus","2114702","2017-02-26","2017-02-26","1823121","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"463","143.2","-25.116666667","1173","Nymphicus hollandicus","2114720","2017-03-27","2017-03-27","1823126","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"464","143.21666667","-25.116666667","1173","Nymphicus hollandicus","2114721","2017-03-27","2017-03-27","1823096","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"465","143.2","-25.15","1173","Nymphicus hollandicus","2114722","2017-03-27","2017-03-27","1823098","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"466","143.1","-25.133333333","1173","Nymphicus hollandicus","2114724","2017-03-28","2017-03-28","1823251","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"467","143.1","-25.15","1173","Nymphicus hollandicus","2114725","2017-03-28","2017-03-28","1823121","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"468","143.18333333","-25.183333333","1173","Nymphicus hollandicus","2114819","2019-07-28","2019-07-28","1823142","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"469","143.31666667","-25.166666667","1173","Nymphicus hollandicus","2114827","2019-10-05","2019-10-05","1823088","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"470","143.31666667","-25.183333333","1173","Nymphicus hollandicus","2114828","2019-10-06","2019-10-06","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"471","143.3","-25.166666667","1173","Nymphicus hollandicus","2114829","2019-12-04","2019-12-04","1823112","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"472","143.21666667","-25.116666667","1173","Nymphicus hollandicus","2114881","2018-04-21","2018-04-21","1823096","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"473","143.21666667","-25.15","1173","Nymphicus hollandicus","2114997","2013-11-26","2013-11-26","1823147","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"474","143.2","-25.15","1173","Nymphicus hollandicus","2115005","2015-06-03","2015-06-03","1823098","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"475","143.31666667","-25.166666667","1173","Nymphicus hollandicus","2115015","2018-09-26","2018-09-26","1823088","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"476","143.21666667","-25.15","1173","Nymphicus hollandicus","2115024","2019-09-27","2019-09-27","1823147","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"477","143.25","-25.166666667","1173","Nymphicus hollandicus","2115025","2019-09-27","2019-09-27","1823106","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"478","143.3","-25.166666667","1173","Nymphicus hollandicus","2115053","2019-06-20","2019-06-20","1823112","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"479","143.31666667","-25.183333333","1173","Nymphicus hollandicus","2115054","2019-06-20","2019-06-20","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"480","143.16666667","-25.083333333","1173","Nymphicus hollandicus","2115066","2019-07-24","2019-07-24","1823236","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"481","143.11666667","-25.083333333","1173","Nymphicus hollandicus","2115072","2019-09-20","2019-09-20","1823102","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"482","143.21666667","-25.116666667","1173","Nymphicus hollandicus","2115078","2019-09-27","2019-09-27","1823096","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"483","143.18333333","-25.183333333","1173","Nymphicus hollandicus","2115167","2012-08-23","2012-08-23","1823142","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"484","143.21666667","-25.15","1173","Nymphicus hollandicus","2115190","2017-03-27","2017-03-27","1823147","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"485","143.31666667","-25.183333333","1173","Nymphicus hollandicus","2115200","2016-08-21","2016-08-21","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"486","143.21666667","-25.116666667","1173","Nymphicus hollandicus","2115224","2019-12-06","2019-12-06","1823096","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"487","143.31666667","-25.183333333","1173","Nymphicus hollandicus","2115233","2012-08-18","2012-08-18","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"488","143.31666667","-25.183333333","1173","Nymphicus hollandicus","2115392","2014-04-24","2014-04-24","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"489","143.18333333","-25.183333333","1173","Nymphicus hollandicus","2115396","2014-06-07","2014-06-07","1823142","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"490","143.31666667","-25.183333333","1173","Nymphicus hollandicus","2115406","2016-10-14","2016-10-14","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"491","143.3","-25.083333333","1173","Nymphicus hollandicus","2112931","2016-10-15","2016-10-15","1823220","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"492","143.23333333","-25.1","1173","Nymphicus hollandicus","2112940","2017-03-25","2017-03-25","1823135","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"493","143.31666667","-25.133333333","1173","Nymphicus hollandicus","2112985","2016-08-10","2016-08-10","1823116","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"494","143.31666667","-25.116666667","1173","Nymphicus hollandicus","2112995","2016-10-15","2016-10-15","1823216","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"495","143.31666667","-25.133333333","1173","Nymphicus hollandicus","2112996","2016-10-15","2016-10-15","1823116","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"496","143.23333333","-25.1","1173","Nymphicus hollandicus","2113107","2019-09-21","2019-09-21","1823135","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"497","143.23333333","-25.1","1173","Nymphicus hollandicus","2113138","2012-04-23","2012-04-23","1823135","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"498","143.23333333","-25.116666667","1173","Nymphicus hollandicus","2113139","2012-04-23","2012-04-23","1823174","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"499","143.23333333","-25.116666667","1173","Nymphicus hollandicus","2113382","2013-04-26","2013-04-26","1823174","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"500","143.28333333","-25.066666667","1173","Nymphicus hollandicus","2113642","2013-03-22","2013-03-22","1823187","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"501","143.23333333","-25.116666667","1173","Nymphicus hollandicus","2113643","2013-03-22","2013-03-22","1823174","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"502","143.23333333","-25.116666667","1173","Nymphicus hollandicus","2114010","2014-02-13","2014-02-13","1823174","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"503","143.23333333","-25.116666667","1173","Nymphicus hollandicus","2114155","2014-04-24","2014-04-24","1823174","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"504","143.26666667","-25.083333333","1173","Nymphicus hollandicus","2114245","2014-02-14","2014-02-14","1823137","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"505","143.3","-25.083333333","1173","Nymphicus hollandicus","2114258","2017-03-25","2017-03-25","1823220","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"506","143.25","-25.083333333","1173","Nymphicus hollandicus","2114365","2016-03-20","2016-03-20","1823173","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"507","143.23333333","-25.116666667","1173","Nymphicus hollandicus","2114368","2016-03-20","2016-03-20","1823174","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"508","143.25","-25.083333333","1173","Nymphicus hollandicus","2114686","2017-02-23","2017-02-23","1823173","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"509","143.23333333","-25.116666667","1173","Nymphicus hollandicus","2114689","2017-02-23","2017-02-23","1823174","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"510","143.25","-25.083333333","1173","Nymphicus hollandicus","2114705","2017-03-25","2017-03-25","1823173","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"511","143.23333333","-25.116666667","1173","Nymphicus hollandicus","2114707","2017-03-25","2017-03-25","1823174","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"512","143.3","-25.066666667","1173","Nymphicus hollandicus","2114844","2017-03-25","2017-03-25","1823107","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"513","143.23333333","-25.116666667","1173","Nymphicus hollandicus","2114869","2017-09-13","2017-09-13","1823174","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"514","143.3","-25.066666667","1173","Nymphicus hollandicus","2114913","2012-04-24","2012-04-24","1823107","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"515","143.3","-25.066666667","1173","Nymphicus hollandicus","2115201","2017-02-23","2017-02-23","1823107","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"516","143.23333333","-25.1","1173","Nymphicus hollandicus","2115216","2019-10-04","2019-10-04","1823135","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"517","143.31666667","-25.05","1173","Nymphicus hollandicus","2112992","2016-10-15","2016-10-15","1823092","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"518","143.31666667","-25.15","1173","Nymphicus hollandicus","2113102","2019-07-25","2019-07-25","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"519","143.4","-25.116666667","1173","Nymphicus hollandicus","2113167","2016-10-20","2016-10-20","1823108","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"520","143.31666667","-25.05","1173","Nymphicus hollandicus","2113421","2012-04-24","2012-04-24","1823092","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"521","143.4","-25.116666667","1173","Nymphicus hollandicus","2114012","2014-02-13","2014-02-13","1823108","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"522","143.33333333","-25.15","1173","Nymphicus hollandicus","2114193","2015-06-01","2015-06-01","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"523","143.38333333","-25.066666667","1173","Nymphicus hollandicus","2114255","2016-10-20","2016-10-20","1823269","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"524","143.36666667","-25.133333333","1173","Nymphicus hollandicus","2114266","2019-06-18","2019-06-18","1823139","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"525","143.31666667","-25.15","1173","Nymphicus hollandicus","2114332","2015-06-02","2015-06-02","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"526","143.33333333","-25.15","1173","Nymphicus hollandicus","2114493","2013-03-19","2013-03-19","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"527","143.31666667","-25.15","1173","Nymphicus hollandicus","2114526","2016-08-10","2016-08-10","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"528","143.33333333","-25.15","1173","Nymphicus hollandicus","2114527","2016-08-10","2016-08-10","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"529","143.31666667","-25.15","1173","Nymphicus hollandicus","2114535","2016-10-15","2016-10-15","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"530","143.4","-25.1","1173","Nymphicus hollandicus","2114548","2016-10-20","2016-10-20","1823208","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"531","143.33333333","-25.15","1173","Nymphicus hollandicus","2114683","2017-02-22","2017-02-22","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"532","143.31666667","-25.15","1173","Nymphicus hollandicus","2114711","2017-03-25","2017-03-25","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"533","143.4","-25.116666667","1173","Nymphicus hollandicus","2114716","2017-03-26","2017-03-26","1823108","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"534","143.4","-25.116666667","1173","Nymphicus hollandicus","2115241","2013-03-23","2013-03-23","1823108","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"535","143.11666667","-25.033333333","1173","Nymphicus hollandicus","2113005","2016-10-17","2016-10-17","1823155","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"536","143.21666667","-25.133333333","1173","Nymphicus hollandicus","2113029","2014-02-10","2014-02-10","1823103","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"537","143.21666667","-25.133333333","1173","Nymphicus hollandicus","2113281","2012-04-26","2012-04-26","1823103","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"538","143.23333333","-25.15","1173","Nymphicus hollandicus","2113283","2012-04-26","2012-04-26","1823105","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"539","143.21666667","-25.133333333","1173","Nymphicus hollandicus","2113408","2012-06-17","2012-06-17","1823103","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"540","143.21666667","-25.133333333","1173","Nymphicus hollandicus","2114087","2018-04-21","2018-04-21","1823103","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"541","143.21666667","-25.133333333","1173","Nymphicus hollandicus","2114102","2013-03-22","2013-03-22","1823103","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
