"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","145.1997495471","-18.6149081261","35914","Vincetoxicum ovatum","1683378","1993-03-17","1993-03-17","1487491","<UNNAMED>","Valley of Lagoons, grid ref: 7960-099406.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.9980151534","-25.6239714616","35914","Vincetoxicum ovatum","1702139","1996-05-30","1996-05-30","1478865","<UNNAMED>","Headwaters of Pine Ck on main Coast Range 4WD track, ca 13km S of Biggenden (GPS 25 37 32 151 59 49) (site 329).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","150.7260719703","-22.5067551265","35914","Vincetoxicum ovatum","1706653","1993-08-10","1993-08-10","1504724","<UNNAMED>","Port Curtis, 60km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.4760691876","-24.5400838992","35914","Vincetoxicum ovatum","1709448","1990-08-04","1990-08-04","1438187","<UNNAMED>","State Forest 67, Bulburin, 9km E of Builyan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.91774685","-26.58174799","35914","Vincetoxicum ovatum","1712291","1996-09-01","1996-09-30","1494316","<UNNAMED>","Booie, 15km from Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","148.492755366","-20.0901093864","35914","Vincetoxicum ovatum","1717011","1994-03-16","1994-03-16","1507653","<UNNAMED>","0.5km S of Dingo Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","148.25941869","-19.99011062","35914","Vincetoxicum ovatum","1718163","1993-09-01","1993-09-30","1477313","<UNNAMED>","Horseshoe Bay, Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","148.31654729","-21.40433676","35914","Vincetoxicum ovatum","1718183","1993-04-07","1993-04-07","1496999","<UNNAMED>","'Fort Cooper', grid ref: 8555-363323.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.1729760564","-28.0964433961","35914","Vincetoxicum ovatum","1731162","1986-06-09","1986-06-09","1544822","<UNNAMED>","Mt Dumaresq, 2.5km SSW of Gladfield. Warwick map, grid ref: 9341-186916.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.3244424439","-26.1138162875","35914","Vincetoxicum ovatum","1743535","2000-03-07","2000-03-07","1574126","<UNNAMED>","Oakview forestry, State Forest 220 Malmaison.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.569408427","-24.2303625567","35914","Vincetoxicum ovatum","1744404","2003-04-19","2003-04-19","1579176","<UNNAMED>","21km from Biloela, towards Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.8546869554","-24.6489714395","35914","Vincetoxicum ovatum","1745392","2003-01-07","2003-01-07","1544027","<UNNAMED>","NW section of SF69, SE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.74246682","-28.32673759","35914","Vincetoxicum ovatum","1760665","2001-09-30","2001-09-30","1561944","<UNNAMED>","6.8km ENE of NSW-Qld border, along Mt Lindesay Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.2370996935","-26.0104461383","35914","Vincetoxicum ovatum","1765350","2000-03-07","2000-03-07","1519455","<UNNAMED>","Mudlow Gap, Timber Reserve 26, Kilkivan, 9345-235227.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.62607333","-27.97340509","35914","Vincetoxicum ovatum","1767742","2003-11-20","2003-11-20","1576451","<UNNAMED>","On road half way up Mt French, W of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.32856744","-26.32119007","35914","Vincetoxicum ovatum","1772085","2003-03-01","2003-03-01","1547211","<UNNAMED>","State Forest 639 Wrattens, Widgee to Manumbar Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.7802355043","-27.3220175436","35914","Vincetoxicum ovatum","1772175","2002-12-27","2002-12-27","1551715","<UNNAMED>","Upper Cedar Creek near end of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.3235674439","-26.4800789542","35914","Vincetoxicum ovatum","1773167","1998-05-28","1998-05-28","1569084","<UNNAMED>","Cowwah Logging Area, SF 673, N of Jimna (GPS 26 28 54 152 19 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","146.39277778","-19.09012212","35914","Vincetoxicum ovatum","1775923","2003-05-12","2003-05-12","1577818","<UNNAMED>","SFR 34, Clemant State Forest, c. 4km S of Rollingstone, site 88.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","146.8456247441","-19.1440296843","35914","Vincetoxicum ovatum","1782422","2002-06-20","2002-06-20","1533232","<UNNAMED>","NPR 456, Magnetic Island, off Nelly Bay - Horseshoe Bay walking track, site 60.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.08625","-27.3026111111","35914","Vincetoxicum ovatum","1792136","2013-02-22","2013-02-22","1583544","<UNNAMED>","Grapetree, 6km NNE of Hampton; M.Stevens property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","148.5678716919","-21.4297781796","35914","Vincetoxicum ovatum","1793454","2010-12-02","2010-12-02","1590312","<UNNAMED>","Slopes of the Marling Spikes, Homevale NP, c. 30km NNW of Nebo, Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150.47906956","-23.16844898","35914","Vincetoxicum ovatum","1794962","2003-03-13","2003-03-13","1586097","<UNNAMED>","Fitzroy Caves National Park, 3km along road to Olsen's Caves, near top of ridge to north of road, 200m N along track from top of ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.3330861275","-26.325436975","35914","Vincetoxicum ovatum","1804823","2009-02-08","2009-02-08","1613695","<UNNAMED>","Just off Widgee-Manumbar road, Wrattens State Forest, WSW of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.05861111","-23.76583333","35914","Vincetoxicum ovatum","1810885","2003-03-09","2003-03-09","1637423","<UNNAMED>","Mick & Joan Field's property, Nicholl's Rd, Butlerville, 21km NW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.3280118883","-26.3220233986","35914","Vincetoxicum ovatum","1815078","2004-03-09","2004-03-09","1640053","<UNNAMED>","State Forest 369, Wrattens, W of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.3346989995","-26.1463095375","35914","Vincetoxicum ovatum","1817737","2003-05-01","2003-05-01","1599671","<UNNAMED>","Kilkivan, Oakview State Forest. 0.4km below (N) of sign 'no works in this area'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.99805556","-25.62769444","35914","Vincetoxicum ovatum","1819133","2012-08-13","2012-08-13","1636952","<UNNAMED>","Mt Walsh National Park, off track to Coongara Rock, in former Timber Reserve 533, Mungore Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","150.200275676","-22.4355309917","35914","Vincetoxicum ovatum","1819332","2011-04-09","2011-04-09","1618232","<UNNAMED>","Stevens Road, Shoalwater Bay Training area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","149.1727357325","-21.9188869441","35914","Vincetoxicum ovatum","1823142","2008-04-19","2008-04-19","1631687","<UNNAMED>","Undercliff Holding, c. 6.5km SSE of Undercliff Homestead, 24.5km W of Carmila.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.3646929443","-27.650631023","35914","Vincetoxicum ovatum","1827848","2004-05-01","2004-05-01","1632175","<UNNAMED>","Blenheim, 'Afton Place', near Laidley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.8046844365","-27.8075717553","35914","Vincetoxicum ovatum","1843966","2009-04-18","2009-04-18","1614846","<UNNAMED>","Flinders Peak, c. 22km S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.46472222","-24.3925","35914","Vincetoxicum ovatum","1858381","2014-02-23","2014-02-23","1661234","<UNNAMED>","Bulburin NP, c. 600m NE of Forestry Rd along old track, c. 4.3km NW along Forestry Rd from junction with Blackmans Gap Rd, W of Miriam Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","147.5072222222","-25.1802777778","35914","Vincetoxicum ovatum","1861591","2015-10-22","2015-10-22","1642763","<UNNAMED>","'Mt Tabor', ca 115km NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.74075","-27.94961111","35914","Vincetoxicum ovatum","1863270","2015-02-10","2015-02-10","1657770","<UNNAMED>","Ex: Off Old Beaudesert Road, Coulson; NE of Boonah; Lot/Plan: 134/SP268063 (cultivated at Beenleigh).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","150.6703055556","-23.3454444444","35914","Vincetoxicum ovatum","1886804","2019-04-07","2019-04-07","1671716","<UNNAMED>","Nankin Creek area just off Emu Park Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","150.70940806","-23.67342108","35914","Vincetoxicum ovatum","1890363","1937-03-08","1937-03-08","1674620","<UNNAMED>","Marmor, between Rockhampton and Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.11711066","-25.42695546","35914","Vincetoxicum ovatum","1915715","2006-12-07","2006-12-07","1703974","<UNNAMED>","Mt Goonaneman, 25km south-west of Childers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.005179405","-25.6579841383","35914","Vincetoxicum ovatum","1923127","2006-12-03","2006-12-03","1701950","<UNNAMED>","Gully on road to Coongara Falls, 2.1km from junction with road to Coongara Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","149.67608651","-22.62342718","35914","Vincetoxicum ovatum","1940454","1947-12-01","1947-12-01","1455403","<UNNAMED>","Ogmore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","147.41776604","-19.58178162","35914","Vincetoxicum ovatum","1945946","1770-04-19","2000-11-07","1709676","<UNNAMED>","Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","153.08439864","-27.91506798","35914","Vincetoxicum ovatum","1954986","1920-02-01","1920-02-29","1419437","<UNNAMED>","Beaudesert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","153.0843986373","-27.5817346444","35914","Vincetoxicum ovatum","1955936","1961-10-16","1961-10-16","1709032","<UNNAMED>","The Gap, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.9177355","-27.4150731","35914","Vincetoxicum ovatum","1957434","1944-02-19","1944-02-19","1402926","<UNNAMED>","Brookfield, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","150.9260753619","-23.1567556948","35914","Vincetoxicum ovatum","1958078","1987-10-11","1987-10-11","1675855","<UNNAMED>","Miall Island, NNW of Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.9177399921","-27.5817384219","35914","Vincetoxicum ovatum","1960304","1770-04-19","2000-11-07","1674088","<UNNAMED>","Moggill, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","148.9313888889","-25.9125","35914","Vincetoxicum ovatum","1966413","2018-02-08","2018-02-08","1723839","<UNNAMED>","Pony Hills, ca. 37km ESE of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.9211111111","-27.6308333333","35914","Vincetoxicum ovatum","1971549","1985-01-03","1985-01-03","1728360","<UNNAMED>","Ishmael Street [Pilny Reserve], Camira.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.7752777778","-27.8905555556","35914","Vincetoxicum ovatum","1971601","1987-12-01","1987-12-31","1728501","<UNNAMED>","Ivorys Knob [area], near end of Woolooman Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.5489732589","-28.2471378506","35914","Vincetoxicum ovatum","1971693","1984-01-01","1984-12-31","1728520","<UNNAMED>","Mount Lindesay 9441-556751, 11km from Croftby on White Swamp to Boonah Border Gate Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.2338333","-26.3019722","35914","Vincetoxicum ovatum","1977894","2018-12-29","2018-12-29","1731615","<UNNAMED>","Jimmys Scrub State Forest, SSE of Goomeri.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.1956944","-15.4475","35914","Vincetoxicum ovatum","1980110","2019-04-01","2019-04-01","1733482","<UNNAMED>","Endeavour River National Park, and just east of Cooktown Airport.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","148.2469444444","-25.8758333333","35914","Vincetoxicum ovatum","2024180","2018-09-18","2018-09-18","1753800","<UNNAMED>","'Rocky Hills', Mt. Hutton, 32.3km W of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","149.47836","-22.90528","35914","Vincetoxicum ovatum","2024932","2021-03-01","2021-03-01","1754362","<UNNAMED>","Off ridgeline track for future Clarke Creek Windfarm (near proposed Turbine 93) access through only southward running track to ridge in eastern portion of Tartrus Station, south side of Marlborough- Sarina Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.6530555556","-25.7119444444","35914","Vincetoxicum ovatum","2078930","2005-01-02","2005-01-02","1796235","<UNNAMED>","Tinana Creek, 7km ENE of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","148.2510922479","-21.0817727254","35914","Vincetoxicum ovatum","2079319","1978-04-06","1978-04-06","1343839","<UNNAMED>","2km SW Eungella Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.9720833","-26.1645","35914","Vincetoxicum ovatum","2117798","2023-02-26","2023-02-26","1824693","<UNNAMED>","Mudlo NP, old forestry track along Scrubby Ck.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","151.055792156","-23.75842129","35914","Vincetoxicum ovatum","30182","1992-10-22","1992-10-22","12873","RFT 016","Mt. Larcom: Mt Larcom Ra., Butlerville Scrub","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"163","151.283902","-26.896395","35914","Vincetoxicum ovatum","2031511","2021-05-02","2021-05-02","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"164","150.629410271","-23.215644597","35914","Vincetoxicum ovatum","31928","1995-03-29","1995-03-29","14283","JOY JIMC07","Mt Jim Crow NP - Mt Jim Crow: Summit of Mt Jim Crow, Mt Jim Crow NP, 22 km NE of Rockhampton on the Rockhampton to Yepoon Rd.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"165","150.931628252","-24.373140276","35914","Vincetoxicum ovatum","31935","1995-04-30","1995-04-30","14290","JOY KRTO13","Kroombit Tops: Kroombit SF, rocky outcrops on upper northern slopes of Dry Creek valley; 47 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"166","152.5","-28.0667","35914","Vincetoxicum ovatum","909732","1987-02-15","","846063","INCIDENTAL","Moogerah area around 1.5km north of Mt Greville, SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"167","152.7666","-27.51667","35914","Vincetoxicum ovatum","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
