"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"98","144.6166666667","-14.3622222222","15803","Hyparrhenia rufa subsp. rufa","1901514","2014-05-11","2014-05-11","1684965","<UNNAMED>","Cape Melville NP, Ninian bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","146.7086043188","-19.2898409928","15803","Hyparrhenia rufa subsp. rufa","1793022","2007-10-21","2007-10-21","1601561","<UNNAMED>","Dalrymple Road, between corner of Kern Brothers Drive and Greenview Drive, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","141.8926111111","-12.6872222222","15803","Hyparrhenia rufa subsp. rufa","1804864","2013-06-04","2013-06-04","1603516","<UNNAMED>","Napranum. Rubbish dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","147.5325","-22.5930555556","15803","Hyparrhenia rufa subsp. rufa","1924174","2012-07-31","2012-07-31","1679107","<UNNAMED>","27km by road N of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.7510627442","-24.915084867","15803","Hyparrhenia rufa subsp. rufa","1649713","1980-02-11","1980-02-11","1423135","<UNNAMED>","Ca. 20km N of Gin Gin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.14273585","-24.9400839","15803","Hyparrhenia rufa subsp. rufa","1695636","1996-02-06","1996-02-06","1514922","<UNNAMED>","8km S of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","146.2805555556","-20.0708333333","15803","Hyparrhenia rufa subsp. rufa","1900006","2012-08-02","2012-08-02","1682745","<UNNAMED>","Charters Towers, near junction of Gregory Highway & Townsville Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","144.99722222","-19.00194444","15803","Hyparrhenia rufa subsp. rufa","1904096","2012-08-02","2012-08-02","1684356","<UNNAMED>","197.6km by road from Sheepstation Ck on edge of Charters Towers, approaching Greenvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.0602520186","-19.9670550632","15803","Hyparrhenia rufa subsp. rufa","1789353","2006-04-03","2006-04-03","1618476","<UNNAMED>","20km from Bowen, towards Ayr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","150.95908333","-24.35302778","15803","Hyparrhenia rufa subsp. rufa","1860592","2014-06-11","2014-06-11","1647989","<UNNAMED>","Kroombit Tops NP, Kroombit Forest Drive 0.6km north of Barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","142.7481111111","-12.9269444444","15803","Hyparrhenia rufa subsp. rufa","1860801","2013-05-16","2013-05-16","1661753","<UNNAMED>","17km N of Weipa turn off on Bamaga Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","148.5266667","-24.9283333","15803","Hyparrhenia rufa subsp. rufa","2110490","2022-03-31","2022-03-31","1822325","<UNNAMED>","Carnarvon Highway, 4.8km N of Carnarvon National Park turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.34272169","-24.87341548","15803","Hyparrhenia rufa subsp. rufa","1642498","1980-03-17","1980-03-17","1438629","<UNNAMED>","Bundaberg, near City Centre.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.9177355043","-27.0817397658","15803","Hyparrhenia rufa subsp. rufa","1692272","1977-05-17","1977-05-17","1482510","<UNNAMED>","Bruce Highway between Beachmere turnoff and O.T.C. Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.8166666667","-18.1283333333","15803","Hyparrhenia rufa subsp. rufa","1910949","2012-04-29","2012-04-29","1694340","<UNNAMED>","40 Mile Scrub National Park, road reserve adjacent to vine thicket; 2.2km south of picnic area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.35","-17.08555556","15803","Hyparrhenia rufa subsp. rufa","1919442","2012-05-02","2012-05-02","1683100","<UNNAMED>","3.8km by road from Mareeba - Dimbulah Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.9555690326","-24.3458705365","15803","Hyparrhenia rufa subsp. rufa","1382973","2015-05-15","2015-05-15","1225274","INCIDENTAL","1.8km north of barracks on Kroombit Forest Drive, Kroombit Tops National Park, south-west of Gladstone, SEQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"115","149.0427453469","-20.9067678381","15803","Hyparrhenia rufa subsp. rufa","1601078","1986-11-26","1986-11-26","1459582","<UNNAMED>","Cape Hillsborough National Park, ca. 30km NNW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","149.3594204564","-21.6067653037","15803","Hyparrhenia rufa subsp. rufa","1694740","1994-04-28","1994-04-28","1515625","<UNNAMED>","Junction of 2 Mile Ck and Mount Christian Rd. Area E of Koumala township, mid-eastern Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.69216667","-27.24267722","15803","Hyparrhenia rufa subsp. rufa","1875629","2015-08-04","2015-08-04","1644841","<UNNAMED>","1.5km, E of Bulls Knob, corner of Range Road and Winder Road, just N of Intersection up Range Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.7269444444","-24.1413888889","15803","Hyparrhenia rufa subsp. rufa","1918711","2012-07-29","2012-07-29","1697362","<UNNAMED>","Calliope Range, 56.8km by road W of Calliope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.30487507","-24.21731126","15803","Hyparrhenia rufa subsp. rufa","1919840","2012-05-22","2012-05-22","1702936","<UNNAMED>","West of Bororen, South of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","146.4879658333","-18.6524888889","15803","Hyparrhenia rufa subsp. rufa","1933577","2016-11-07","2016-11-07","1714489","<UNNAMED>","Orpheus Island, Yanks Jetty Campground","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.9927355043","-27.1234064325","15803","Hyparrhenia rufa subsp. rufa","1969325","1770-04-19","1986-01-01","1343817","<UNNAMED>","3 miles SE of Caboolture.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.66689608","-24.62786264","15803","Hyparrhenia rufa subsp. rufa","1834133","2009-06-06","2009-06-06","1634631","<UNNAMED>","Bruce Highway, 37km S of Miriam Vale, at Charnwood road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.95674542","-26.92440605","15803","Hyparrhenia rufa subsp. rufa","1836283","2005-05-10","2005-05-10","1624855","<UNNAMED>","Bike track above Glass House Mountains tourist route, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.25886111","-23.02816667","15803","Hyparrhenia rufa subsp. rufa","1848156","2004-11-30","2004-11-30","1624120","<UNNAMED>","Glen Geddes railway siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.3305555556","-16.9372222222","15803","Hyparrhenia rufa subsp. rufa","1923754","2010-05-13","2010-05-13","1690302","<UNNAMED>","Mareeba Wetland Reserve, W of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","144.61733","-18.93258","15803","Hyparrhenia rufa subsp. rufa","2024964","2021-02-23","2021-02-23","1754332","<UNNAMED>","Gregory Developmental Road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","147.7394444444","-23.5452777778","15803","Hyparrhenia rufa subsp. rufa","1895121","2012-07-30","2012-07-30","1699211","<UNNAMED>","300m by road E of Anakie turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","148.6472222","-25.2605556","15803","Hyparrhenia rufa subsp. rufa","2118470","2022-03-21","2022-03-21","1825338","<UNNAMED>","36.7km by road south of Carnarvon National Park turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","148.7927522627","-20.7734381885","15803","Hyparrhenia rufa subsp. rufa","1717017","1994-06-27","1994-06-27","1489784","<UNNAMED>","Headland on Mentmore Beach, 11km S of Midge Point, Site 39.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.6416666667","-25.4416666667","15803","Hyparrhenia rufa subsp. rufa","1863482","2010-07-16","2010-07-16","1652302","<UNNAMED>","Bruce Highway 12.5km N of Maryborough, Lenthalls Dam Road turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","144.29361111","-15.50638889","15803","Hyparrhenia rufa subsp. rufa","1902482","2014-05-02","2014-05-02","1682034","<UNNAMED>","17.5km by road NW of Laura, near Fairlight quarry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","148.6366667","-25.4247222","15803","Hyparrhenia rufa subsp. rufa","2110545","2022-03-31","2022-03-31","1822348","<UNNAMED>","Carnarvon Highway, 300m S of 1st Dawson River road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","141.86902778","-12.67083333","15803","Hyparrhenia rufa subsp. rufa","1795076","2011-04-14","2011-04-14","1594536","<UNNAMED>","Lorim Point, Weipa, Peninsula Development Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","153.4688888889","-27.4344444444","15803","Hyparrhenia rufa subsp. rufa","1921468","2015-07-05","2015-07-05","1683216","<UNNAMED>","East Coast Road, 0.6 km northeast of Amity Point turnoff, North Stradbroke Island, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","148.9094189293","-20.9234381885","15803","Hyparrhenia rufa subsp. rufa","1532457","1969-08-26","1969-08-26","1358707","<UNNAMED>","Seaforth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","142.66796755","-12.34263062","15803","Hyparrhenia rufa subsp. rufa","1799192","2006-07-04","2006-07-04","1621473","<UNNAMED>","Batavia Downs, road to Morton, Kaanju Nation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","150.22679092","-22.4165818","15803","Hyparrhenia rufa subsp. rufa","1819290","2011-04-09","2011-04-09","1610394","<UNNAMED>","Near Pine Mountain, Shoalwater Bay Military Training area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","144.8702777778","-17.3591666667","15803","Hyparrhenia rufa subsp. rufa","1916600","2012-05-05","2012-05-05","1704859","<UNNAMED>","1.0km by road west of Lappa Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","146.1919444444","-20.325","15803","Hyparrhenia rufa subsp. rufa","1902930","2012-08-02","2012-08-02","1698952","<UNNAMED>","164.3km by road N of Belyando River road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.38722222","-24.04916667","15803","Hyparrhenia rufa subsp. rufa","1905644","2012-07-28","2012-07-28","1693149","<UNNAMED>","25km N of Bororen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.386021","-18.321513","15803","Hyparrhenia rufa subsp. rufa","2045176","2021-04-27","2021-04-27","1770175","INCIDENTAL","Princess Hills access rd (Princess Hills Section, Girringun NP)","2","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"142","145.4094440568","-17.0234674866","15803","Hyparrhenia rufa subsp. rufa","1594771","1987-06-09","1987-06-09","1447667","<UNNAMED>","Atherton Creek, 3km SW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","149.1760828607","-21.2401000466","15803","Hyparrhenia rufa subsp. rufa","1725747","1996-09-16","1996-09-16","1539637","<UNNAMED>","Just S of Bakers Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","148.3619444444","-21.5577777778","15803","Hyparrhenia rufa subsp. rufa","1915742","2018-05-10","2018-05-10","1689537","<UNNAMED>","26.4km along Suttor Development Road from Nebo Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","144.6102778","-15.7069444","15803","Hyparrhenia rufa subsp. rufa","1890628","2018-07-17","2018-07-17","1675181","<UNNAMED>","Peninsula Development Road, 2.5km S of Earls Creek, NW of Lakeland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.2363888889","-20.6878694444","15803","Hyparrhenia rufa subsp. rufa","1894341","2012-03-29","2012-03-29","1682974","<UNNAMED>","White Mountains National Park, 90km East of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","153.05833333","-26.69166667","15803","Hyparrhenia rufa subsp. rufa","1912080","2013-05-01","2013-05-31","1703521","<UNNAMED>","3km S of Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.2510670411","-23.9150879566","15803","Hyparrhenia rufa subsp. rufa","1890246","1980-02-20","1980-02-20","1674171","<UNNAMED>","Gladstone near Coal Terminal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","149.2510828607","-21.0817667132","15803","Hyparrhenia rufa subsp. rufa","1579039","1961-04-24","1961-04-24","1354732","<UNNAMED>","Walkerston-Eton Road, Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","147.3900555556","-22.4146944444","15803","Hyparrhenia rufa subsp. rufa","1867071","2012-05-02","2012-05-02","1653542","<UNNAMED>","Edge of highway, 53km North-West of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","148.5366666667","-21.4313888889","15803","Hyparrhenia rufa subsp. rufa","1923902","2018-05-08","2018-05-08","1682045","<UNNAMED>","Homevale Resources Reserve, 19.8km along Mt Britton Road from Suttor Development Road Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.209388352","-24.7900821456","15803","Hyparrhenia rufa subsp. rufa","1603736","1977-05-30","1977-05-30","1420066","<UNNAMED>","Moorlands, 3km from along road to Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.4119288833","-24.4518647563","15803","Hyparrhenia rufa subsp. rufa","1727000","2004-12-12","2004-12-12","1541686","<UNNAMED>","3.2km W of Blackmans Gap, Many Peaks Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","148.5451723235","-21.4059969581","15803","Hyparrhenia rufa subsp. rufa","1748846","2001-01-27","2001-01-27","1518596","<UNNAMED>","Near site of Mt Britton Township (abandoned), about 4 km NNE of Homevale station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","153.4558333333","-27.4444444444","15803","Hyparrhenia rufa subsp. rufa","1862460","2018-08-13","2018-08-13","1651810","<UNNAMED>","North Stradbroke Island / Minjerribah. East of rubbish tip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","143.20861111","-14.08972222","15803","Hyparrhenia rufa subsp. rufa","1906617","2012-05-17","2012-05-17","1681788","<UNNAMED>","Peninsula Development Road, 17.5km south of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","150.36647222","-24.19605556","15803","Hyparrhenia rufa subsp. rufa","1916635","2005-05-27","2005-05-27","1690277","<UNNAMED>","Banana Shire, near railway track in Jambin. BN27","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","151.30919444","-23.76022222","15803","Hyparrhenia rufa subsp. rufa","1924052","2005-05-24","2005-05-24","1699815","<UNNAMED>","Southern end of Curtis Island, on west coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.4779444444","-24.4754166666","15803","Hyparrhenia rufa subsp. rufa","1418624","2016-09-16","2016-09-16","1256695","INCIDENTAL","Northern Loop Track, Bulburin National Park, east of Builyan, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"160","149.1760828607","-21.2401000466","15803","Hyparrhenia rufa subsp. rufa","1779181","1996-09-16","1996-09-16","1542284","<UNNAMED>","O'Shea Road just S of Barkers Creek, 4km from Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","143.15527778","-13.82944444","15803","Hyparrhenia rufa subsp. rufa","1894359","2012-05-23","2012-05-23","1706325","<UNNAMED>","13.1km along Peninsula Development Road, north of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","146.1702714739","-18.4806805691","15803","Hyparrhenia rufa subsp. rufa","1821436","2007-07-10","2007-07-10","1588170","<UNNAMED>","30.3km S of Cardwell, towards Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","143.053","-13.3774722219","15803","Hyparrhenia rufa subsp. rufa","1873351","2013-05-21","2013-05-21","1647166","<UNNAMED>","2.5km S of Cape York Quarries pit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","145.7905555556","-19.68","15803","Hyparrhenia rufa subsp. rufa","1906996","2012-08-02","2012-08-02","1701321","<UNNAMED>","72.8km by road N of Sheepstation Creek on N outskirts of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","148.78666667","-21.92361111","15803","Hyparrhenia rufa subsp. rufa","1911965","2016-04-26","2016-04-26","1689849","<UNNAMED>","Dipperu NP, eastern section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","141.88741667","-12.62213889","15803","Hyparrhenia rufa subsp. rufa","1818190","2011-04-14","2011-04-14","1624578","<UNNAMED>","Weipa, Tonkin Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","146.11306001","-19.08640336","15803","Hyparrhenia rufa subsp. rufa","1899246","2008-05-16","2008-05-16","1701093","<UNNAMED>","Taravale, under powerline where it is crossed by the entrance road to homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","152.3760723054","-26.9567445697","15803","Hyparrhenia rufa subsp. rufa","1516591","1968-04-07","1968-04-07","1359336","<UNNAMED>","16km N of Toogoolawah on Brisbane Valley Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.6372222222","-18.1688888889","15803","Hyparrhenia rufa subsp. rufa","1880234","2016-06-16","2016-06-16","1666397","<UNNAMED>","Kirrima Range Road, 100km south of Mt Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","145.24333333","-15.49777778","15803","Hyparrhenia rufa subsp. rufa","1914808","2013-07-10","2013-07-10","1704767","<UNNAMED>","Mt Cook NP, Keatings Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.3697222222","-25.0241666666","15803","Hyparrhenia rufa subsp. rufa","1494099","2018-03-16","2018-03-16","1325899","Bingera NP 01","North-east corner beside Goodwood Road, Bingera National Park, south-west of Bundaberg, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"172","151.4177358543","-24.5817505658","15803","Hyparrhenia rufa subsp. rufa","1659047","1952-07-29","1952-07-29","1484762","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","151.1457914098","-24.8459172325","15803","Hyparrhenia rufa subsp. rufa","1760862","2003-01-06","2003-01-06","1555819","<UNNAMED>","Cannindah Road, 3km NE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","151.23356704","-23.85592129","15803","Hyparrhenia rufa subsp. rufa","1783687","2004-10-14","2004-10-14","1551285","<UNNAMED>","Blain Drive, Callemondah, Gladstone; Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.03944444","-17.1925","15803","Hyparrhenia rufa subsp. rufa","1896628","2012-05-05","2012-05-05","1680367","<UNNAMED>","9.8km by road from Dimbulah; c. 1.0km from Eureka Creek Road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","146.9627777778","-21.7316666667","15803","Hyparrhenia rufa subsp. rufa","1916230","2012-07-31","2012-07-31","1686302","<UNNAMED>","142.9km by road N of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","151.075","-23.64361111","15803","Hyparrhenia rufa subsp. rufa","1922641","2012-07-28","2012-07-28","1707063","<UNNAMED>","Ramsay's Crossing, NE of Mt Larcom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","148.6588889","-25.2772222","15803","Hyparrhenia rufa subsp. rufa","2110520","2022-03-31","2022-03-31","1822462","<UNNAMED>","Carnarvon Highway, 13.3km S of Bullarro Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","151.2510670411","-23.9150879566","15803","Hyparrhenia rufa subsp. rufa","1890588","1937-03-10","1937-03-10","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","145.4033333333","-19.1886111111","15803","Hyparrhenia rufa subsp. rufa","1917539","2012-08-02","2012-08-02","1695205","<UNNAMED>","145km by road N of Charters Towers from Sheepstation Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","151.3130555555","-23.7566666666","15803","Hyparrhenia rufa subsp. rufa","1927785","2019-05-16","2019-05-16","1710726","INCIDENTAL","South End township, Curtis Island","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"182","150.1325","-24.585","15803","Hyparrhenia rufa subsp. rufa","1923505","2012-05-30","2012-05-30","1690414","<UNNAMED>","Stock Route following Leichhardt Highway (Banana-Theodore), about 12.7km South of Banana, Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","148.9260887121","-21.1401034418","15803","Hyparrhenia rufa subsp. rufa","1532456","1975-05-06","1975-05-06","1360286","<UNNAMED>","6km S of Parapi on road to Marian.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","151.0054281522","-23.8110601788","15803","Hyparrhenia rufa subsp. rufa","1850991","2004-12-15","2004-12-15","1629600","<UNNAMED>","Calliope Shire, 2.8km along road to Ramsay Crossing from Mt Larcom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","145.40238333","-16.86661667","15803","Hyparrhenia rufa subsp. rufa","1912548","2004-05-05","2004-05-05","1704255","<UNNAMED>","N of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","153.0427276479","-27.1234026839","15803","Hyparrhenia rufa subsp. rufa","1527274","1972-05-24","1972-05-24","1346478","<UNNAMED>","16.2km SE of Caboolture on Caboolture-Toorbul Point Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","148.9427522627","-20.8734381885","15803","Hyparrhenia rufa subsp. rufa","1674310","1992-08-18","1992-08-18","1498406","<UNNAMED>","Mausoleum Island, Newry Group of Islands, N Mackay, site 48.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","141.83862467","-12.65683363","15803","Hyparrhenia rufa subsp. rufa","1801752","2005-03-14","2005-03-14","1606588","<UNNAMED>","Weipa, Rubbish tip, Evans Landing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","145.3906667","-17.38025","15803","Hyparrhenia rufa subsp. rufa","1966805","2019-05-06","2019-05-06","1724123","<UNNAMED>","Ca. 7m from head of fire trail off Magazine Rd, Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","150.0144444444","-26.6430555556","15803","Hyparrhenia rufa subsp. rufa","2063542","2021-07-29","2021-07-29","1783573","<UNNAMED>","Warrego Highway, c. 3.2km E of Drillham.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","151.8861111111","-24.6294444444","15803","Hyparrhenia rufa subsp. rufa","2093568","2005-10-31","2005-10-31","1808178","<UNNAMED>","c. 60km N of Bundaberg, Rosedale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","151.5093928923","-24.3400859897","15803","Hyparrhenia rufa subsp. rufa","1539325","1970-05-01","1970-05-31","1356047","<UNNAMED>","62 miles NW of Bundaberg on the Bruce Higway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","152.9177355043","-27.0817397658","15803","Hyparrhenia rufa subsp. rufa","1648671","1978-07-20","1978-07-20","1461441","<UNNAMED>","2km from Caboolture on road to Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","149.54166667","-22.125","15803","Hyparrhenia rufa subsp. rufa","1855312","1981-08-02","1981-08-02","1653136","<UNNAMED>","Clairview, some 80km S of Sarina on the Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
