"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"99","151.1615166667","-25.22235","12943","Malvastrum americanum var. stellatum","1871291","2011-05-18","2011-05-18","1660032","<UNNAMED>","Near Dead Bullock Gully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","147.7761257374","-24.815101198","12943","Malvastrum americanum var. stellatum","1889072","2001-03-11","2001-03-11","1673368","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","148.73492406","-25.52036961","12943","Malvastrum americanum var. stellatum","1894092","2006-07-17","2006-07-17","1678308","<UNNAMED>","Lonesome Section Expedition National Park. Near Dam 1(nearest house).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","148.62472222","-21.91666667","12943","Malvastrum americanum var. stellatum","1894649","2016-04-27","2016-04-27","1701053","<UNNAMED>","Dipper National Park, Bee Creek floodplain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.3863888889","-21.9619444444","12943","Malvastrum americanum var. stellatum","1895852","2006-05-04","2006-05-04","1702134","<UNNAMED>","Corinda station, 11.7km NE of Corinda homestead (DEU site 619).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.19","-27.7183333333","12943","Malvastrum americanum var. stellatum","1895924","2010-02-19","2010-02-19","1689902","<UNNAMED>","Paradise Road, c. 3km W of Mount Sylvia township, S of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","148.7472222222","-21.8994444444","12943","Malvastrum americanum var. stellatum","1901191","2016-04-27","2016-04-27","1697384","<UNNAMED>","Dipperu National Park, near powerline on Northern Boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.9652777778","-26.8791666667","12943","Malvastrum americanum var. stellatum","1906552","2016-05-30","2016-05-30","1693601","<UNNAMED>","Pidna State Forest, Yarraman-Kooralgin road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","150.1979339934","-27.3391401883","12943","Malvastrum americanum var. stellatum","1909004","2011-04-19","2011-04-19","1704343","<UNNAMED>","The Gums Camping & Water Reserve, 27km WSW of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.5269073462","-27.6572923583","12943","Malvastrum americanum var. stellatum","1914098","2011-04-20","2011-04-20","1687044","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.6697222222","-27.4511111111","12943","Malvastrum americanum var. stellatum","1922396","2012-02-12","2012-02-12","1693934","<UNNAMED>","Picnic Mountain, c. 2km E of Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.4806166667","-25.6047166667","12943","Malvastrum americanum var. stellatum","1925321","2011-05-19","2011-05-19","1709192","<UNNAMED>","Waypoint 17. Humphrey Crossing, south of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","148.31050819","-22.84509632","12943","Malvastrum americanum var. stellatum","1930699","1993-02-26","1993-02-26","1714633","<UNNAMED>","Shell Creek, 'Roper Creek', grid ref: 8552-343728.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","143.9759754231","-23.1006290404","12943","Malvastrum americanum var. stellatum","1933204","2005-08-29","2005-08-29","1714001","<UNNAMED>","C. 50km NW of Longreach on road to Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.9177355","-27.4150731","12943","Malvastrum americanum var. stellatum","1938359","1935-01-12","1935-01-12","1715092","<UNNAMED>","Mt Coot-tha, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.0593943145","-27.4400693506","12943","Malvastrum americanum var. stellatum","1944893","1965-01-11","1965-01-11","1718974","<UNNAMED>","Hamilton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.5010595785","-27.4983954071","12943","Malvastrum americanum var. stellatum","1947222","1879-04-01","1879-04-30","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","148.08444026","-23.91510095","12943","Malvastrum americanum var. stellatum","1948450","1935-03-07","1935-03-07","1440570","<UNNAMED>","Minerva.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.676059732","-26.1734086528","12943","Malvastrum americanum var. stellatum","1958292","1770-04-19","2000-11-07","1395359","<UNNAMED>","Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","148.251122","-25.08176455","12943","Malvastrum americanum var. stellatum","1959033","1989-12-01","1989-12-31","1674582","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.6135278","-27.6224722","12943","Malvastrum americanum var. stellatum","1978344","2019-05-01","2019-05-01","1731869","<UNNAMED>","Wyangapinnie, at 702 Wyangapinnie Road; Lot/Plan: 14/A342436; 7km SE of Mt Tyson.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.6266666667","-26.9786111111","12943","Malvastrum americanum var. stellatum","2030196","2021-04-02","2021-04-02","1758952","<UNNAMED>","NW slopes of Mt Archer, off Westvale Road, S of Villeneuve, SE of Kilcoy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.5915333333","-26.4903833333","12943","Malvastrum americanum var. stellatum","2030748","2004-03-15","2004-03-15","1759283","<UNNAMED>","Imbil, vicinity [east of] Lake Borumba, Kandanga Range. Just west of Yabba Creek no.6 bridge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.5878","-26.5029666667","12943","Malvastrum americanum var. stellatum","2030771","2004-03-15","2004-03-15","1759284","<UNNAMED>","Imbil, vicinity [east of] Lake Borumba, Kandanga Range. Pastured area near Borumba Dam and Campground.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.6435833333","-27.2633333333","12943","Malvastrum americanum var. stellatum","2030789","2004-03-28","2004-03-28","1759366","<UNNAMED>","East end of Sim Jue Creek Road, Dundas Area, D'Aguilar Range, NE of Wivenhoe- Somerset Road. Ca. 50km NW of Brisbane.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.625","-27.2583333333","12943","Malvastrum americanum var. stellatum","2033002","2004-03-28","2004-03-28","1761055","<UNNAMED>","Sim Jue Creek Road, Dundas area, D'Aguilar Range, 4.25km NE of Wivenhoe - Somerset Road. Approx. 50km due NW of Brisbane centre.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.4102777778","-27.8055555556","12943","Malvastrum americanum var. stellatum","2048905","2021-08-27","2021-08-27","1772674","<UNNAMED>","Mt Beau Brummell, above Mt Beau Brummell Road, W of Mount Mort.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.9903333","-28.02925","12943","Malvastrum americanum var. stellatum","2056227","2021-01-27","2021-01-27","1777679","<UNNAMED>","Allora Mountain Fauna & Flora Reserve, Allora; Lot/Plan: 114/SP250083.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.0928611","-26.7792222","12943","Malvastrum americanum var. stellatum","2110578","2022-04-27","2022-04-27","1822408","<UNNAMED>","Jandowae, Western Downs Regional Council reserve off Keehns Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","144.3240833","-23.2026667","12943","Malvastrum americanum var. stellatum","2138101","2023-11-21","2023-11-21","1841078","<UNNAMED>","Bexley Station, Longreach; Lot/Plan: 1/CM157.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","149.378193288","-25.0515170307","12943","Malvastrum americanum var. stellatum","901277","2001-04-09","","836209","RC05","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
