"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"113","141.2094914413","-17.8901538291","15032","Setaria surgens","1616694","1972-06-01","1972-06-30","1414226","<UNNAMED>","Mayvale Survey 1972, Site No. 108, 25km SSE of Normanton on Croydon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.2594466675","-17.706798934","15032","Setaria surgens","1616705","1973-04-05","1973-04-05","1455869","<UNNAMED>","ca 15km east of Mount Garnet, 4km SE of Innot Hot Springs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","146.8594401654","-19.7567843679","15032","Setaria surgens","1616706","1973-03-29","1973-03-29","1408727","<UNNAMED>","Just north of Reid River Crossing, 57km south of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","148.0844402594","-23.9151009542","15032","Setaria surgens","1616707","1933-12-01","1933-12-31","1352421","<UNNAMED>","Fernless, Sandhurst Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.917726559","-24.2484189897","15032","Setaria surgens","1617160","1975-04-04","1975-04-04","1455871","<UNNAMED>","Round Hill Head, 97km NNW of Bundaberg at Agnes Water.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.751054925","-25.5817430467","15032","Setaria surgens","1617161","1948-11-07","1948-11-07","1354638","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","150.0844174118","-24.9150807968","15032","Setaria surgens","1620039","1990-05-29","1990-05-29","1426618","<UNNAMED>","SF 50, Presho near Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","142.251116785","-10.2485088964","15032","Setaria surgens","1621953","1984-08-15","1984-08-15","1409156","<UNNAMED>","Moa Island, Saveka Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","144.1594456971","-14.7568127819","15032","Setaria surgens","1622778","1987-05-06","1987-05-06","1422244","<UNNAMED>","Lakefield National Park, 4km from Jam Tin Creek on the road Lakefield via Melaleuca Hole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","143.2761143423","-12.4901625414","15032","Setaria surgens","1624315","1770-04-19","2000-11-07","1401483","<UNNAMED>","Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","141.0844914413","-17.7484871624","15032","Setaria surgens","1625791","1954-03-05","1954-03-05","1413521","<UNNAMED>","2 miles east of Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.584408427","-24.2484181123","15032","Setaria surgens","1626821","1962-01-24","1962-01-24","1455870","<UNNAMED>","Mt Murchison via Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","146.9178302916","-27.4151083573","15032","Setaria surgens","1626825","1948-07-19","1948-07-19","1401119","<UNNAMED>","Dingwall, 90 miles SSE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.4760997865","-14.673476098","15032","Setaria surgens","1627465","1990-07-20","1990-07-20","1455112","<UNNAMED>","Lizard Island, Research Station, main track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.3927337078","-23.9567546232","15032","Setaria surgens","1627546","1977-06-03","1977-06-03","1447784","<UNNAMED>","Rannum Sands, 17.5km SE of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","142.5844813472","-18.7484760271","15032","Setaria surgens","1627551","1954-07-18","1954-07-18","1455867","<UNNAMED>","12 miles north of Esmeralda Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","144.8927862585","-17.9234684373","15032","Setaria surgens","1627557","1973-04-06","1973-04-06","1420744","<UNNAMED>","37km SW of Mount Garnet on road to Mount Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","146.8427734988","-19.7567843679","15032","Setaria surgens","1627558","1973-03-27","1973-03-27","1433588","<UNNAMED>","Reid River Crossing, 57km south of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.9178181495","-24.2484484113","15032","Setaria surgens","1627567","1940-04-16","1940-04-16","1414234","<UNNAMED>","Maryvale, 45 miles SE of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","150.9260960885","-26.5900869216","15032","Setaria surgens","1627569","1953-12-01","1953-12-31","1441858","<UNNAMED>","Pelican District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","147.9178041141","-26.4151038466","15032","Setaria surgens","1630261","1934-05-04","1934-05-04","1435271","<UNNAMED>","Mitchell, Maranoa River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","148.2927589146","-21.1734393921","15032","Setaria surgens","1633257","1978-04-09","1978-04-09","1454224","<UNNAMED>","Road west of Eungella Dam on road to Hazlewood Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","149.3094289214","-23.5900899793","15032","Setaria surgens","1633767","1983-03-25","1983-03-25","1433111","<UNNAMED>","Duckworth, ca 9km north of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","148.5094152086","-20.1734396172","15032","Setaria surgens","1634954","1978-04-16","1978-04-16","1450985","<UNNAMED>","Dingo Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","150.0844089063","-22.4150910264","15032","Setaria surgens","1636595","1960-06-21","1960-06-21","1455516","<UNNAMED>","Couti-Outi, 70 miles NNW of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","141.923611111","-12.689166667","15032","Setaria surgens","1637212","1974-07-24","1974-07-24","1443261","<UNNAMED>","4.5km east of Weipa Mission, sampling point 21.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","146.5011068321","-19.4984510346","15032","Setaria surgens","1637224","1933-03-23","1933-03-23","1370918","<UNNAMED>","Near Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","149.0844221703","-22.5817657701","15032","Setaria surgens","1637225","1962-07-08","1962-07-08","1454781","<UNNAMED>","14 miles east of May Downs Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","147.992769946","-22.2734405099","15032","Setaria surgens","1637226","1977-08-08","1977-08-08","1454782","<UNNAMED>","22km west of Moranbah, turnoff on Peak Downs Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","147.3594941669","-27.8401059103","15032","Setaria surgens","1639617","1949-04-29","1949-04-29","1427256","<UNNAMED>","Binda, 25 miles NW of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","148.2511345739","-26.581767635","15032","Setaria surgens","1642320","1931-01-06","1931-01-06","1428288","<UNNAMED>","Between Amby and Eurella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","141.4736111111","-13.8722222222","15032","Setaria surgens","1642468","1979-04-19","1979-04-19","1438472","<UNNAMED>","Aurukun Reserve, Aayk near Kirke River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","142.08445012","-10.08184223","15032","Setaria surgens","1642801","1911-05-01","1911-05-31","1362286","<UNNAMED>","Badu Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.454166667","-14.701388889","15032","Setaria surgens","1645646","1990-07-24","1990-07-24","1450321","<UNNAMED>","South Island, near Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","142.4427874887","-10.8235048774","15032","Setaria surgens","1647391","1962-05-12","1962-05-12","1409954","<UNNAMED>","Long Scrub, 7 miles NE of Bamaga, off Jacky Jacky Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.7511039456","-17.0817980002","15032","Setaria surgens","1647392","1962-05-19","1962-05-19","1434971","<UNNAMED>","Welsh's Pyramid, lower western slope.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.341666667","-14.975","15032","Setaria surgens","1647393","1975-04-15","1975-04-15","1460019","<UNNAMED>","Cape Flattery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","147.917769946","-22.4151071766","15032","Setaria surgens","1647407","1978-08-31","1978-08-31","1381326","<UNNAMED>","Logan Downs, 22km west of Moranbah turnoff, Belyando Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.9178181495","-24.0817817446","15032","Setaria surgens","1647413","1955-03-18","1955-03-18","1434974","<UNNAMED>","Sydenham, Yelleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","146.4178366","-27.41511129","15032","Setaria surgens","1647414","1963-05-22","1963-05-22","1433591","<UNNAMED>","Elverston, Wyandra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","150.501086849","-25.4984189153","15032","Setaria surgens","1647415","1930-01-01","1930-12-31","1420747","<UNNAMED>","Head of Auburn River, 60 miles north of Mundubbera.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","150.8094053","-22.94008846","15032","Setaria surgens","1649692","1977-09-10","1977-09-10","1411063","<UNNAMED>","Water Park Point, 24km north of Yeppoon. Livingstone Shire Survey Sites 175-6.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","151.9760598923","-24.3234189897","15032","Setaria surgens","1650102","1990-03-17","1990-03-17","1435285","<UNNAMED>","Deepwater National Park, 40km east of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","150.1261189569","-28.256754529","15032","Setaria surgens","1651815","1991-02-28","1991-02-28","1444511","<UNNAMED>","Goodar Homestead, Waggamba Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","148.6760887121","-21.2067701084","15032","Setaria surgens","1653084","1978-04-08","1978-04-08","1447501","<UNNAMED>","10km south of Pinnacle near Cherrytree Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","148.5260818753","-20.2067729505","15032","Setaria surgens","1654299","1978-04-16","1978-04-16","1443280","<UNNAMED>","6km south of Dingo Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","142.535833333","-9.4225","15032","Setaria surgens","1654322","1974-07-29","1974-07-29","1416801","<UNNAMED>","Dauan Island, Murray Group, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","147.8094346193","-21.5234402732","15032","Setaria surgens","1658899","1995-03-11","1995-03-11","1514508","<UNNAMED>","Mt Coolon Road, S side, 8.1km W of Lancewood Station turnoff and 34.1km W of North Goonyella turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","142.0706804116","-11.7581279959","15032","Setaria surgens","1658919","1995-03-22","1995-03-22","1473705","<UNNAMED>","NW Cape York Peninsula near Skardon River Landing (AMG 616540 8699800).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","144.0761095805","-14.4901488132","15032","Setaria surgens","1659455","1992-04-08","1992-04-08","1485993","<UNNAMED>","2km east of Bizant River Mouth on beach ridge 2km south of the coastline in Lakefield National Park. Site CY425 (MP27).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","144.2427762472","-14.1901488132","15032","Setaria surgens","1661409","1991-06-06","1991-06-06","1514872","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","142.6927875062","-12.6734963649","15032","Setaria surgens","1662062","1990-04-18","1990-04-18","1464938","<UNNAMED>","1.8km S of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","142.6427869912","-12.4734972915","15032","Setaria surgens","1662076","1990-04-20","1990-04-20","1468828","<UNNAMED>","0.7km south of Wenlock River on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","146.7511043188","-19.2484521039","15032","Setaria surgens","1666102","1993-12-01","1993-12-31","1495942","<UNNAMED>","10km NW of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","144.2427762472","-14.1568154798","15032","Setaria surgens","1670592","1995-05-29","1995-05-29","1467333","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.751620737","-25.3984160504","15032","Setaria surgens","1671965","1981-12-14","1981-12-14","1485080","<UNNAMED>","Mt Blandy, Gayndah Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","148.96666155","-24.2300909","15032","Setaria surgens","1672384","1997-01-07","1997-01-07","1515432","<UNNAMED>","Humboldt S of Blackwater (GPS 24 13 54 148 57 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","143.27593093","-12.47625619","15032","Setaria surgens","1674639","1991-07-10","1991-07-10","1463979","<UNNAMED>","Beach, 3km SSE of Kennedy Hill. Grid ref. 7573-472195.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","148.4760886993","-20.0734427197","15032","Setaria surgens","1674984","1992-09-09","1992-09-09","1502264","<UNNAMED>","Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","145.9261172793","-19.1567920063","15032","Setaria surgens","1675223","1989-06-11","1989-06-11","1497633","<UNNAMED>","ca 9km south of Ewan-Hidden Valley Road on Ewan-Herveys Range Road, ca 154km NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","140.9261619725","-17.7568242914","15032","Setaria surgens","1678849","1974-04-24","1974-04-24","1478741","<UNNAMED>","ca 15km SW of Normanton, along road to Mogoura Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","146.8094376521","-19.2567854372","15032","Setaria surgens","1681100","1992-03-08","1992-03-08","1504702","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","148.0094402594","-23.5401009542","15032","Setaria surgens","1681279","1994-03-16","1994-03-16","1504372","<UNNAMED>","10 km. W of Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","151.5010627442","-24.4984182003","15032","Setaria surgens","1683143","1920-04-01","1920-04-30","1510551","<UNNAMED>","Baffu Creek District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","141.8427913406","-12.6568336277","15032","Setaria surgens","1683689","1980-03-11","1980-03-11","1480958","<UNNAMED>","Weipa, opposite Lake McKay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","141.4094780471","-15.9234929507","15032","Setaria surgens","1685744","1990-06-14","1990-06-14","1493924","<UNNAMED>","On southern bank of Nassau River. 0.5km upstream from junction with Rocky Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","143.4177829632","-12.5882162328","15032","Setaria surgens","1685978","1995-04-29","1995-04-29","1511857","<UNNAMED>","Rocky Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","142.5761194281","-11.7568319239","15032","Setaria surgens","1690055","1992-03-07","1992-03-07","1516494","<UNNAMED>","Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","142.5927860948","-11.7568319239","15032","Setaria surgens","1690056","1992-03-04","1992-03-04","1468600","<UNNAMED>","Bertie Creek, ca 1.5km SE of Heathlands, cleared area near pumphouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","146.7594376521","-19.3401187706","15032","Setaria surgens","1692526","1991-05-15","1991-05-15","1498059","<UNNAMED>","Ridge E of creek along eastern campus boundary of James Cook University, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","145.2594415447","-16.6734689414","15032","Setaria surgens","1693271","1973-04-04","1973-04-04","1513386","<UNNAMED>","6.5km W of MT Molloy, on road to Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","138.29286503","-18.65683764","15032","Setaria surgens","1695166","1995-05-02","1995-05-02","1496685","<UNNAMED>","22km (by road) E of Musselbrook Mining Camp on road to Ridgepole waterhole ca 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","147.41776604","-19.58178162","15032","Setaria surgens","1695464","1770-04-19","2000-11-07","1505318","<UNNAMED>","Ayr Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","145.3261022718","-15.2734725872","15032","Setaria surgens","1697658","1990-05-22","1990-05-22","1507087","<UNNAMED>","ca 1km from beach south of South Cape Bedford on the track to Elim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","148.97608188","-20.25677295","15032","Setaria surgens","1698006","1934-06-10","1934-06-10","1510365","<UNNAMED>","Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","144.6261076225","-15.3068085784","15032","Setaria surgens","1702016","1993-05-19","1993-05-19","1480343","<UNNAMED>","20.6km east of Old Laura on the Laura to Cooktown road. Cape York Mapping Site 726 (BCP 18).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","141.0594914413","-17.6901538291","15032","Setaria surgens","1703864","1993-04-13","1993-04-13","1479858","<UNNAMED>","Normanton Golf Course.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","147.08447861","-26.41510583","15032","Setaria surgens","1704722","1941-04-06","1941-04-06","1501932","<UNNAMED>","Near Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","143.20945222","-13.9568225","15032","Setaria surgens","1704749","1996-04-10","1996-04-10","1496300","<UNNAMED>","Coen within the township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","148.2511111111","-25.0705555556","15032","Setaria surgens","1705563","1962-02-01","1962-02-01","1479391","<UNNAMED>","Carnarvon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","141.492808455","-15.4901613873","15032","Setaria surgens","1707661","1992-05-26","1992-05-26","1507484","<UNNAMED>","2km from the mouth of Topsy Creek on the track to Kowanyama. Cape York Mapping Site 474 (KOW 40).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","145.5624928345","-17.0001313336","15032","Setaria surgens","1707735","1993-02-18","1993-02-18","1474950","<UNNAMED>","5.2km east of Davies Creek Road, from Kennedy Highway, 0.5km along track following ridge to the north. Monitoring Site 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","142.3927874887","-10.8901715441","15032","Setaria surgens","1711193","1990-06-06","1990-06-06","1516060","<UNNAMED>","Bamaga township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","146.0611249304","-21.8090035516","15032","Setaria surgens","1711686","1992-04-03","1992-04-03","1513441","<UNNAMED>","4km N of Moonoomoo in head waters of Carmichael Creek on sandy levee bank (site Moon A) (GPS 21 48 38 146 03 36)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","146.8094495142","-21.4401109495","15032","Setaria surgens","1712132","1992-04-07","1992-04-07","1513600","<UNNAMED>","(Site Mt Hope B.) Slopes of Mt Hope. 140km SSE of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","150.2510706102","-21.5817587779","15032","Setaria surgens","1712443","1956-04-24","1956-04-24","1408734","<UNNAMED>","Middle Percy Island, 87km SE of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","145.2594356051","-15.4734725872","15032","Setaria surgens","1713584","1991-07-09","1991-07-09","1497790","<UNNAMED>","Grassy Hill Lookout, Cooktown. (NAQS collection).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","145.1927689385","-15.4568059205","15032","Setaria surgens","1713594","1991-07-10","1991-07-10","1510738","<UNNAMED>","Settlement of Marton, ca 8km NW of Cooktown, opposite Marton Store.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","144.2927792718","-15.0568106681","15032","Setaria surgens","1714135","1992-04-06","1992-04-06","1516369","<UNNAMED>","69.9km north of Laura. Site CY401 (MP3).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","143.2261162963","-12.9234940108","15032","Setaria surgens","1717955","1994-04-29","1994-04-29","1483163","<UNNAMED>","Table Range Chopper site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","142.5761194281","-11.7568319239","15032","Setaria surgens","1719692","1992-03-09","1992-03-09","1499351","<UNNAMED>","Heathlands, on roadside leading to buildings enclosure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","139.7173738689","-20.9925795072","15032","Setaria surgens","1720822","2001-08-16","2001-08-16","1554622","<UNNAMED>","Head waters of Leichhardt River (east branch), ca 11km ESE of RIfle Creek Dam (site MK5).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","145.54693431","-16.62902223","15032","Setaria surgens","1721064","2003-03-28","2003-03-28","1555544","<UNNAMED>","Capt. Cook Highway, approx. 300m N of Turtle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","144.391212138","-17.090571579","15032","Setaria surgens","1721256","2003-04-16","2003-04-16","1570977","<UNNAMED>","On the edge of the access road to Royal Arch Cave in the Mungana Caves National Park, west of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","144.78363634","-20.3954123","15032","Setaria surgens","1724391","2000-03-31","2000-03-31","1521940","<UNNAMED>","White Mountain National Park - NW of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","151.3324566611","-24.0074480897","15032","Setaria surgens","1725047","2004-12-16","2004-12-16","1564247","<UNNAMED>","Calliope Shire, unnamed road, Benaraby, off Leferink Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","141.1478093363","-19.624984611","15032","Setaria surgens","1728090","2002-05-28","2002-05-28","1534036","<UNNAMED>","North west corner of Mt Fort Bowen, 50m upslope. Approximately 125km NNW of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","152.1260550187","-24.7234154788","15032","Setaria surgens","1730892","1978-12-05","1978-12-05","1548324","<UNNAMED>","Fielders, Yandaran NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","151.9049845188","-28.3081336101","15032","Setaria surgens","1730989","2001-04-09","2001-04-09","1559884","<UNNAMED>","Eight Mile Creek upstream of Leslie Dam, 15km SW of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","144.16888889","-14.395","15032","Setaria surgens","1731066","1979-05-09","1979-05-09","1536293","<UNNAMED>","Marrett River, Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","151.8992210497","-25.4845821193","15032","Setaria surgens","1731067","1983-01-29","1983-01-29","1548090","<UNNAMED>","Stony Creek, 4km E of Didcot, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","141.1185896","-16.79063455","15032","Setaria surgens","1734271","2003-06-13","2003-06-13","1564975","<UNNAMED>","30KM NW of Delta Downs Homestead on access track to Kelso Pocket, Gulf of Carpentaria.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","147.2455897239","-26.1017724975","15032","Setaria surgens","1735503","2002-04-03","2002-04-03","1555464","<UNNAMED>","Chesterton NP, collected from upper banks of Angellala Ck near Winneba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","150.75942018","-25.59008558","15032","Setaria surgens","1735848","1969-06-10","1969-06-10","1561565","<UNNAMED>","'Narayen', jump-up 8 mile, paddock near Reserve Pdk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
