"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","138.04401021","-23.78628337","9886","Bonamia media","1865196","2006-04-18","2006-04-18","1645578","<UNNAMED>","Field River, 45km W of Ethabuka homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","146.75","-24.8616666667","9886","Bonamia media","1865334","2014-04-24","2014-04-24","1646604","<UNNAMED>","Nive River, c. 55km E from Tambo on Mt Playfair Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.82805556","-27.87861111","9886","Bonamia media","1869416","1993-10-11","1993-10-11","1649987","<UNNAMED>","26.7km N of Cunnamulla on Mitchell Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","146.2361111111","-26.4177777778","9886","Bonamia media","1869965","2013-04-26","2013-04-26","1649422","<UNNAMED>","Charleville, Cemetery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","143.7727777778","-14.2194444444","9886","Bonamia media","1872950","2014-06-04","2014-06-04","1646657","<UNNAMED>","Ronganhu Island, Marpa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","143.99166667","-15.60833333","9886","Bonamia media","1875035","1982-05-16","1982-05-16","1658965","<UNNAMED>","North Kennedy River crossing on the road to Kimba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.04891667","-16.49120833","9886","Bonamia media","1875963","2015-04-12","2015-04-12","1642714","<UNNAMED>","Site BroDeStocked04, on Brooklyn's northernmost boundary, where it adjoins Curraghmore Station, About 9.9km NW of Mount Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","143.6583333333","-15.0083333333","9886","Bonamia media","1877826","1989-06-02","1989-06-02","1658966","<UNNAMED>","2km N of the Morehead River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.5408861859","-15.5845268036","9886","Bonamia media","1878947","2017-03-09","2017-03-09","1653349","<UNNAMED>","Escort Creek Holding, ESE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","144.9571088","-16.93092005","9886","Bonamia media","1879039","2016-02-26","2016-02-26","1651737","<UNNAMED>","Mt Mulligan Road, c. 50 km NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","141.644963","-13.470484","9886","Bonamia media","1879715","2010-09-28","2010-09-28","1664350","<UNNAMED>","S of Archer River, Aurukun, 300km NW of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","141.706709","-24.848829","9886","Bonamia media","1883167","2014-04-23","2014-04-23","1668803","<UNNAMED>","23km E of Palparara Homestead on track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","143.27992","-19.82139","9886","Bonamia media","1887323","2016-04-01","2016-04-30","1672054","<UNNAMED>","110km N of Richmnd (nth Qld); boundary of Claraville Plains and Gilberton Plateau province of the Gulf Plains Bioregion.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","146.9178302916","-27.2484416906","9886","Bonamia media","1889834","1947-03-24","1947-03-24","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","143.8983333","-18.5383333","9886","Bonamia media","1890543","2018-12-23","2018-12-23","1675310","<UNNAMED>","Canyon Resources Reserve, near Ranger Base.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","138.68953616","-25.169987","9886","Bonamia media","1891446","2008-07-26","2008-07-26","1676470","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","144.92722222","-17.26777778","9886","Bonamia media","1894002","2005-11-12","2005-11-12","1695410","<UNNAMED>","Emu Creek Station homestead, North-East of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","138.35111111","-23.06305556","9886","Bonamia media","1894209","2010-06-20","2010-06-20","1706025","<UNNAMED>","Glenormiston, S bend Gorge, Mulligan River, Toko Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","139.9428642958","-21.6568248522","9886","Bonamia media","1894549","1990-04-12","1990-04-12","1678493","<UNNAMED>","Tick Hill, 44km E of Dajarra, 14km N of The Monument.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","143.835","-18.2755555556","9886","Bonamia media","1894737","2008-12-23","2008-12-23","1692796","<UNNAMED>","Eastern flank of Newcastle Ra, 34.5km E of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","142.65","-18.37694444","9886","Bonamia media","1895007","2016-02-24","2016-02-24","1706575","<UNNAMED>","Littleton NP, SE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","139.34055556","-20.16388889","9886","Bonamia media","1895291","2004-06-16","2004-06-16","1685559","<UNNAMED>","27km along Gunpowder Rd from junction with main highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","144.93192814","-16.60284756","9886","Bonamia media","1895709","2006-05-25","2006-05-25","1690564","<UNNAMED>","10km SSW of McLeod/Mitchell River junction, S of Wolstencroft Creek, (Fauna Site BROO35), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","143.69166667","-18.57944444","9886","Bonamia media","1895748","2008-02-01","2008-02-01","1690592","<UNNAMED>","8.5km by road from Forsayth to Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","138.28555556","-17.85388889","9886","Bonamia media","1895896","2004-04-21","2004-04-21","1695437","<UNNAMED>","2km N of Kingfisher Camp on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","144.60611111","-21.19805556","9886","Bonamia media","1896009","2005-04-07","2005-04-07","1706975","<UNNAMED>","Muttaburra Road, 64km SW of Torrens Creek, Stock Route (DEU site 604).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","143.8936111111","-14.6158333333","9886","Bonamia media","1896054","2010-11-16","2010-11-16","1700749","<UNNAMED>","7.2km towards Lakefield Ranger Station from Marina Plains Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","142.3269444444","-18.2566666667","9886","Bonamia media","1896737","2005-01-16","2005-01-16","1680779","<UNNAMED>","7.5km by road E of Croydon Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","139.4052777778","-18.6975","9886","Bonamia media","1896791","2005-03-18","2005-03-18","1703942","<UNNAMED>","130km by road towards Gregory Downs from Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","144.14472222","-16.78916667","9886","Bonamia media","1897195","2004-05-04","2004-05-04","1701961","<UNNAMED>","29.4km N of Walsh River Crossing on Burke Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","144.2175","-18.185","9886","Bonamia media","1897570","2004-04-28","2004-04-28","1693671","<UNNAMED>","12km by road from Mt Surprise towards Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","138.0230555556","-17.5286111111","9886","Bonamia media","1897733","2004-04-18","2004-04-18","1698424","<UNNAMED>","25km W of Hells Gate Roadhouse on Westmoreland Stn (Gulf site 289).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.20083333","-14.92111111","9886","Bonamia media","1898125","2011-05-07","2011-05-07","1699846","<UNNAMED>","Lakefield National Park, near airstrip at Lakefield Ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","138.1119444444","-17.7597222222","9886","Bonamia media","1898262","2006-04-04","2006-04-04","1705251","<UNNAMED>","42.8km SW of Hells Gate Roadhouse on Bowthorn Station (Gulf site 336).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","141.395","-17.9488888889","9886","Bonamia media","1898529","2004-04-30","2004-04-30","1684186","<UNNAMED>","100km from Croydon on road to Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","143.845833333","-18.091111111","9886","Bonamia media","1898570","2017-04-04","2017-04-04","1698104","<UNNAMED>","Talaroo Stn, 18.1km along Van Lee road from Talaroo homestead turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","142.18666667","-18.285","9886","Bonamia media","1898667","2007-02-01","2007-02-01","1694975","<UNNAMED>","12.4km by road S of Croydon towards Claraville Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.04138889","-21.49388889","9886","Bonamia media","1898745","2006-05-07","2006-05-07","1688505","<UNNAMED>","Moorrinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","143.3955555556","-14.7958333333","9886","Bonamia media","1898766","2010-11-16","2010-11-16","1703464","<UNNAMED>","12.3km along Pormpuraaw Road from Gulf Development Road at Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","139.5180555556","-18.6941666667","9886","Bonamia media","1898831","2005-03-18","2005-03-18","1706009","<UNNAMED>","117.6km by road towards Gregory Downs from Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","140.8244476504","-21.1064600889","9886","Bonamia media","1899144","2012-04-13","2012-04-13","1700646","<UNNAMED>","Oorindimindi Stn, 70km SE of Cloncurry, 30km W of Landsborough Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.6369444444","-23.5719444444","9886","Bonamia media","1899685","2010-09-25","2010-09-25","1702106","<UNNAMED>","35.6km by road E. of Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","144.4075","-17.94833333","9886","Bonamia media","1899775","2006-04-15","2006-04-15","1704788","<UNNAMED>","20.9km along Almaden Rd from junction at Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","140.4405555556","-18.9686111111","9886","Bonamia media","1900861","2003-03-20","2003-03-20","1705877","<UNNAMED>","30.2km N of Burke & Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","142.1652777778","-18.1311111111","9886","Bonamia media","1900862","2005-01-19","2005-01-19","1694270","<UNNAMED>","136km by road from Burke and Gulf Development Road junction towards from Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","142.16472222","-18.26027778","9886","Bonamia media","1901315","2008-03-30","2008-03-30","1691932","<UNNAMED>","3.7km along Coralie Road from junction with Claraville - Croydon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","144.28194444","-15.31333333","9886","Bonamia media","1901493","2015-04-01","2015-04-01","1706226","<UNNAMED>","Welcome Road, Conglomerate Creek, East of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","142.01916667","-18.0525","9886","Bonamia media","1901935","2004-04-30","2004-04-30","1691928","<UNNAMED>","30km from Croydon on road to Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","140.51555556","-19.30305556","9886","Bonamia media","1902219","2005-03-27","2005-03-27","1679284","<UNNAMED>","20.6km by road toward Julia Creek from junction with Burke Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","138.4427777778","-17.5977777778","9886","Bonamia media","1902307","2004-04-17","2004-04-17","1703442","<UNNAMED>","118km W of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","138.08055556","-17.57277778","9886","Bonamia media","1902694","2006-04-04","2006-04-04","1698703","<UNNAMED>","32km SW of Hells Gate Roadhouse on turnoff to Lagoon Station (Gulf site 335).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","143.54166667","-19.02194444","9886","Bonamia media","1902850","2014-04-18","2014-04-18","1688891","<UNNAMED>","Gilbert River Holding, near cattle exclusion plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","144.8110742667","-15.242662749","9886","Bonamia media","1903267","2010-05-05","2010-05-05","1703849","<UNNAMED>","Near 'Melsonby' Homestead on Bridge Creek near confluence with Normanby River; N of Battle Camp Road, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","143.76027778","-18.31305556","9886","Bonamia media","1903409","2007-02-01","2007-02-01","1679214","<UNNAMED>","Newcastle Range, 67.3km by road from Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","143.1666666667","-24.0972222222","9886","Bonamia media","1903577","2008-01-12","2008-01-12","1686748","<UNNAMED>","'Noonbah' station, at eastern end of airstrip, in Sandhill Parade.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","140.385","-19.1236111111","9886","Bonamia media","1903739","2005-03-16","2005-03-16","1696541","<UNNAMED>","125.7km by road S of Flinders River road bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","143.7033333333","-14.2691666667","9886","Bonamia media","1903932","2013-06-12","2013-06-12","1692364","<UNNAMED>","Running Creek Nature Refuge, Bassani Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","139.18111111","-17.61833333","9886","Bonamia media","1903969","2007-04-27","2007-04-27","1699656","<UNNAMED>","41km NW of Burketown on Escott Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","146.5641666667","-28.0694444444","9886","Bonamia media","1904342","2012-03-09","2012-03-09","1680927","<UNNAMED>","'Bendee Downs' WSW of Bollon, South Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","140.23888889","-19.18583333","9886","Bonamia media","1904481","2003-03-19","2003-03-19","1694607","<UNNAMED>","27.1km E of Middle Ck NW of Burke & Wills Road House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","144.42027778","-17.89777778","9886","Bonamia media","1904551","2005-12-28","2005-12-28","1700309","<UNNAMED>","Springfield - Burlington Rd, Springfield Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","138.01222222","-17.82222222","9886","Bonamia media","1904552","2006-04-05","2006-04-05","1698534","<UNNAMED>","54.9km SW of Hells Gate Roadhouse on Bowthorn station (Gulf site 339).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.03194444","-17.19388889","9886","Bonamia media","1905807","2004-03-13","2004-03-13","1690977","<UNNAMED>","55.4km by road SW of Mareeba just past Eureka Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","143.96444444","-17.96416667","9886","Bonamia media","1906073","2007-03-24","2007-03-24","1690052","<UNNAMED>","51.3km along O'Brien's Creek Road from Mount Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","143.20083333","-18.26194444","9886","Bonamia media","1907522","2004-04-29","2004-04-29","1705577","<UNNAMED>","38.6km by road from Georgetown towards Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","146.37055556","-26.16277778","9886","Bonamia media","1907869","2005-09-29","2005-09-29","1682439","<UNNAMED>","30km by road N of Charleville on Augathella road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","142.311","-13.4088333","9886","Bonamia media","1908073","2016-05-03","2016-05-03","1689306","<UNNAMED>","120km NW of Coen, Yuukingga Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","144.66","-17.3886111111","9886","Bonamia media","1908478","2005-01-27","2005-01-27","1682229","<UNNAMED>","5km by road towards Ootan from junction with Burke Development Road nr Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","145.02083333","-21.50277778","9886","Bonamia media","1909627","2005-04-01","2005-04-01","1678377","<UNNAMED>","Moorrinya National Park, c. 100km S of Torrens Creek (DEU site 557).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","144.61138889","-17.05722222","9886","Bonamia media","1909666","2005-03-11","2005-03-11","1696235","<UNNAMED>","Fisherman's Waterhole, Walsh River, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","138.29222222","-23.38805556","9886","Bonamia media","1909922","2010-06-13","2010-06-13","1701374","<UNNAMED>","Carlo, Toomba Range, west of Twin Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","141.82","-17.94805556","9886","Bonamia media","1910137","2004-04-30","2004-04-30","1697549","<UNNAMED>","54.4km from Croydon by road to Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","138.22805556","-18.45527778","9886","Bonamia media","1910187","2003-04-15","2003-04-15","1706968","<UNNAMED>","Lawn Hill NP Musselbrook section, site 4 - fauna survey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","142.7936111111","-18.2205555556","9886","Bonamia media","1910511","2005-01-16","2005-01-16","1690591","<UNNAMED>","9.1km by road W of Gilbert River road crossing, Gregory Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","143.94944444","-15.24916667","9886","Bonamia media","1911152","2010-11-15","2010-11-15","1693351","<UNNAMED>","64.4km N of Laura, near Wess Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","142.0580555556","-18.0711111111","9886","Bonamia media","1911994","2004-04-30","2004-04-30","1706243","<UNNAMED>","25.3km on Normanton Rd from Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","144.4872222222","-15.6266666667","9886","Bonamia media","1912395","2011-05-04","2011-05-04","1683077","<UNNAMED>","51.2km by road from Lakeland and ca 10.8km S of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","142.69638889","-13.45166667","9886","Bonamia media","1912511","2014-04-28","2014-04-28","1691633","<UNNAMED>","Oyala Thumotang NP, Langi Lagoon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","146.9391666667","-21.6780555556","9886","Bonamia media","1912803","2012-02-10","2012-02-10","1678316","<UNNAMED>","Nairana N.P. , 19.5km by road S of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","139.73727372","-20.57570816","9886","Bonamia media","1913121","2002-03-19","2002-03-19","1683895","<UNNAMED>","West Leichhardt station, 30km NE of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","143.74833333","-18.30472222","9886","Bonamia media","1913867","2006-12-27","2006-12-27","1698268","<UNNAMED>","Newcastle Range, near Turtle Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","146.595909336","-23.2350985157","9886","Bonamia media","1914393","2004-02-12","2004-02-12","1695635","<UNNAMED>","50km N of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","144.91925","-17.35086111","9886","Bonamia media","1914585","2006-03-18","2006-03-18","1702903","<UNNAMED>","1.5km W of Petford, beside Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","144.6358333333","-17.7172222222","9886","Bonamia media","1915232","2004-05-23","2004-05-23","1697435","<UNNAMED>","74.3km along Almaden Rd from junction with Gulf Development Rd near Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","144.11555556","-16.77","9886","Bonamia media","1915794","2007-06-09","2007-06-09","1685087","<UNNAMED>","Police Creek dam, north west of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","144.1705555556","-18.2005555556","9886","Bonamia media","1915858","2005-01-15","2005-01-15","1685306","<UNNAMED>","Edith Ck, W of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","144.4180555556","-17.0730555556","9886","Bonamia media","1916204","2005-01-28","2005-01-28","1700287","<UNNAMED>","Red Cap Hill, nr Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","144.2525","-14.1472222222","9886","Bonamia media","1916561","2016-03-04","2016-03-04","1704685","<UNNAMED>","Flinders Islands Group NP, Stanley Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","146.55389156","-27.04083124","9886","Bonamia media","1917016","2007-11-22","2007-11-22","1689528","<UNNAMED>","'Calabah', 60-70km S of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","138.1922222222","-17.795","9886","Bonamia media","1917258","2006-06-14","2006-06-14","1702104","<UNNAMED>","Bowthorn Station, 33.4km NNW of Bowthorn homestead (Gulf site 370).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","144.3308333333","-17.0391666667","9886","Bonamia media","1917689","2004-05-03","2004-05-03","1688726","<UNNAMED>","1.5km along Bulimba Rd from junction with Burke Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","143.9897222222","-17.9816666667","9886","Bonamia media","1918169","2006-03-05","2006-03-05","1689071","<UNNAMED>","47.5km along O'Brien's Ck Rd from Mt Surprise, nr Six Mile Granite Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","143.99305556","-14.69666667","9886","Bonamia media","1918224","2010-11-16","2010-11-16","1685850","<UNNAMED>","Morehead River Crossing, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","139.4408333333","-19.89","9886","Bonamia media","1918858","2006-05-16","2006-05-16","1703425","<UNNAMED>","Calton Hills station, 50km N of Barkly Highway, track off Gunpowder Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","140.2302777778","-19.7180555556","9886","Bonamia media","1919815","2004-06-15","2004-06-15","1690329","<UNNAMED>","61.3km by road on Burke Development Road S of Burke & Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","138.0851819118","-18.0084570952","9886","Bonamia media","1920208","2009-06-07","2009-06-07","1686037","<UNNAMED>","Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","145.16875","-17.2035","9886","Bonamia media","1920915","2006-03-01","2006-03-01","1703882","<UNNAMED>","S of Mutchilba, Stannary Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","142.9955555556","-13.12","9886","Bonamia media","1921239","2008-10-06","2008-10-06","1684347","<UNNAMED>","Chuulangun, Wenlock River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","139.149331793","-19.6924646228","9886","Bonamia media","1921415","2006-05-22","2006-05-22","1704257","<UNNAMED>","20km W of Gunpowder on Bar Creek station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","143.65388889","-18.57972222","9886","Bonamia media","1921801","2004-04-29","2004-04-29","1682044","<UNNAMED>","6.4km along Einasleigh road from Forsayth, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","142.5580555556","-18.4233333333","9886","Bonamia media","1921804","2018-04-07","2018-04-07","1689604","<UNNAMED>","Littleton N.P., 0.1km N of southern boundary on Richmond Road; AUSPLOT LIT A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","139.4578562269","-19.8861958481","9886","Bonamia media","1921888","2006-05-17","2006-05-17","1700564","<UNNAMED>","Calton Hills station, 55km N of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","140.26","-19.1975","9886","Bonamia media","1922182","2007-04-14","2007-04-14","1680320","<UNNAMED>","10.3km along Gregory Downs Rd from junction at Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","140.7293804","-21.0759487","9886","Bonamia media","1922301","2012-04-12","2012-04-12","1684496","<UNNAMED>","Nundata Stn, 47km SE of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","144.2294444444","-14.9425","9886","Bonamia media","1922572","2011-05-07","2011-05-07","1680389","<UNNAMED>","Isons Quarry, Lakefield National Park, near Lakefield Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
