"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","151.95054237","-28.81813127","1468","Menura novaehollandiae","543980","1926-07-01","1926-07-31","537157","123849","Pyramids-Slip Rock area, Girraween","900","6186","Roberts (1926)","3461","Department of Environment, Science and Innovation","DES"
"110","152.002","-28.8935","1468","Menura novaehollandiae","936410","2003-04-02","2003-04-02","872113","201478","Base of South Bald Rock, Girraween NP","300","10341","McLellan (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"111","151.9358333333","-28.8325","1468","Menura novaehollandiae","574659","1976-04-11","1976-04-17","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"112","151.97304199","-28.81840889","1468","Menura novaehollandiae","543982","1921-01-01","1921-12-31","537159","123851","Pr C, Girraween","450","6184","Roberts (1922)","3461","Department of Environment, Science and Innovation","DES"
"113","151.99393904","-28.883240037","1468","Menura novaehollandiae","1881928","2018-09-13","2018-09-13","1667512","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"114","151.9358333333","-28.8325","1468","Menura novaehollandiae","574758","1975-02-16","1975-02-22","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"115","151.65110317","-28.87757771","1468","Menura novaehollandiae","544028","1770-05-23","1985-12-31","537148","123898","Sundown National Park","9000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"116","152.00035","-28.86462","1468","Menura novaehollandiae","1276678","2012-07-12","","1146260","INCIDENTAL","Dingo Swamp, Girraween National Park via Stanthorpe, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"117","151.9361111111","-28.8338888888","1468","Menura novaehollandiae","993681","2006-07-20","","913545","INCIDENTAL","Pyramids Road (Behind ranger barracks) Girraween National Park","800","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"118","151.9358333333","-28.8325","1468","Menura novaehollandiae","574705","1975-12-14","1975-12-20","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"119","151.60110384","-28.85674478","1468","Menura novaehollandiae","504875","1975-01-01","1975-12-31","510327","58541","Black Jack Creek, Sundown NP","1800","2893","Robinson & Curtis (1996)","3461","Department of Environment, Science and Innovation","DES"
"120","151.96359792","-28.84007559","1468","Menura novaehollandiae","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"121","151.9575","-28.8112","1468","Menura novaehollandiae","936479","2003-03-04","2003-03-04","872182","201547","N boundary via Pugno's property (SLIP1), Girraween NP","500","10341","McLellan (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"122","151.9358333333","-28.8325","1468","Menura novaehollandiae","574685","1975-06-29","1975-07-05","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"123","151.9358333333","-28.8325","1468","Menura novaehollandiae","574704","1975-12-07","1975-12-13","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"124","151.9997091213","-28.8658975695","1468","Menura novaehollandiae","462277","2002-04-15","2002-04-19","455676","INCIDENTAL","1.5km southeast of Billy Goat Hill ('Knicker Flat'), eastern section of Girraween National Park, fauna survey base campsite, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"125","151.9358333333","-28.8325","1468","Menura novaehollandiae","574793","1974-01-27","1974-02-02","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"126","151.9358333333","-28.8325","1468","Menura novaehollandiae","574654","1976-03-07","1976-03-13","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"127","151.9525004729","-28.8882331519","1468","Menura novaehollandiae","970026","2006-03-11","","904443","INCIDENTAL","Mt Norman Rd. Girraween National Park","10","11030","Girraween NP Incidental fauna sitings","1","Queensland Parks and Wildlife Service","QPWS"
"128","151.9358333333","-28.8325","1468","Menura novaehollandiae","574727","1974-06-23","1974-06-29","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"129","151.9358333333","-28.8325","1468","Menura novaehollandiae","574741","1974-09-29","1974-10-05","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"130","151.9358333333","-28.8325","1468","Menura novaehollandiae","574839","1973-10-21","1973-10-27","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"131","151.96359776","-28.82340895","1468","Menura novaehollandiae","532825","1968-08-26","1968-08-26","528329","112668","Near Pyramid Ck, Wyberba District","1800","3172","Vernon (1973)","3461","Department of Environment, Science and Innovation","DES"
"132","151.9762","-28.8086","1468","Menura novaehollandiae","936492","2003-06-09","2003-06-09","872195","201560","Headwaters of Pyramid Ck (PYRC3), Girraween NP","300","10341","McLellan (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"133","151.9387","-28.824","1468","Menura novaehollandiae","936449","2004-07-08","2004-07-08","872152","201517","Behind Granite Arch (GRAN1), Girraween NP","300","10341","McLellan (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"134","151.9358333333","-28.8325","1468","Menura novaehollandiae","574660","1976-04-18","1976-04-24","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"135","151.9358333333","-28.8325","1468","Menura novaehollandiae","574661","1976-04-25","1976-05-01","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"136","151.91788","-28.77895","1468","Menura novaehollandiae","1395346","2016-04-13","2016-04-13","1236268","INCIDENTAL","Horans Gorge Section, Girraween National Park SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"137","151.9632","-28.82246","1468","Menura novaehollandiae","1191651","2010-08-25","","1076240","INCIDENTAL","Mill Creek, Girraween National Park, SQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"138","151.9715","-28.8208","1468","Menura novaehollandiae","936459","2003-04-29","2003-04-29","872162","201527","Mill gate cross Pyramid Ck (MILL4), Girraween NP","500","10341","McLellan (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"139","151.9358333333","-28.8325","1468","Menura novaehollandiae","574684","1975-06-22","1975-06-28","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"140","151.9751012549","-28.8319450115","1468","Menura novaehollandiae","566266","2002-11-09","2002-11-09","552155","INCIDENTAL","Dr. Robert's Waterhole, Girraween National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"141","151.99393904","-28.883240037","1468","Menura novaehollandiae","1881927","2018-09-07","2018-09-07","1667512","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"142","151.9358333333","-28.8325","1468","Menura novaehollandiae","574821","1973-05-06","1973-05-12","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"143","151.906923159","-28.871181306","1468","Menura novaehollandiae","565293","1994-09-13","1994-09-15","551405","Bald Mtn 1","Bald Mountain, Mount Norman/Wallangarra Road, Girraween National Park, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"144","151.97067398","-28.858967973","1468","Menura novaehollandiae","1882029","2018-09-08","2018-09-08","1667543","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"145","151.94160897","-28.832262978","1468","Menura novaehollandiae","1881846","2018-09-08","2018-09-08","1667492","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"146","151.959421826","-28.8275698262","1468","Menura novaehollandiae","558023","1951-07-01","1951-07-31","544143","164253","Wyberba Valley, 7ml E hwy","1800","6651","Mack (1952)","3461","Department of Environment, Science and Innovation","DES"
"147","151.9692","-28.8156","1468","Menura novaehollandiae","936461","2003-04-29","2003-04-29","872164","201529","Back of B. Goebel's (BILL2), Girraween NP","500","10341","McLellan (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"148","151.9358333333","-28.8325","1468","Menura novaehollandiae","574823","1973-05-20","1973-05-26","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"149","151.94160897","-28.832262978","1468","Menura novaehollandiae","1881845","2018-09-14","2018-09-14","1667492","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"150","151.9358333333","-28.8325","1468","Menura novaehollandiae","574702","1975-11-23","1975-11-29","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"151","151.9358333333","-28.8325","1468","Menura novaehollandiae","574761","1975-03-09","1975-03-15","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"152","151.94832019","-28.81896462","1468","Menura novaehollandiae","543983","1921-01-01","1921-12-31","537160","123852","Pr A, Pyramids, Girraween","450","6184","Roberts (1922)","3461","Department of Environment, Science and Innovation","DES"
"153","151.9358333333","-28.8325","1468","Menura novaehollandiae","574826","1973-06-10","1973-06-16","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"154","151.89212","-28.77374","1468","Menura novaehollandiae","2006599","2019-12-09","2019-12-09","1737763","INCIDENTAL","Fletcher, 5.4km SSE of Mt Stirling, New England Tableland","1100","17301","Protected Area Investment datasets","1","Queensland Parks and Wildlife Service","QPWS"
"155","151.9358333333","-28.8325","1468","Menura novaehollandiae","574700","1975-11-09","1975-11-15","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"156","151.9358333333","-28.8325","1468","Menura novaehollandiae","574749","1974-12-15","1974-12-21","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"157","151.87609914","-28.82340962","1468","Menura novaehollandiae","543989","1919-01-01","1919-12-31","537166","123858","SE of Ballandean","3600","6184","Roberts (1922)","3461","Department of Environment, Science and Innovation","DES"
"158","151.71360194","-28.84841066","1468","Menura novaehollandiae","504871","1975-01-01","1975-12-31","510323","58509","Red Rock Gorge, Sundown NP","900","2893","Robinson & Curtis (1996)","3461","Department of Environment, Science and Innovation","DES"
"159","151.937615","-28.834083024","1468","Menura novaehollandiae","1881826","2018-09-13","2018-09-13","1667489","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"160","151.9358333333","-28.8325","1468","Menura novaehollandiae","574652","1976-02-22","1976-02-28","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"161","151.9358333333","-28.8325","1468","Menura novaehollandiae","574724","1974-06-02","1974-06-08","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"162","151.9358333333","-28.8325","1468","Menura novaehollandiae","574690","1975-08-03","1975-08-09","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"163","151.9358333333","-28.8325","1468","Menura novaehollandiae","574725","1974-06-09","1974-06-15","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"164","151.9973369601","-28.8752210735","1468","Menura novaehollandiae","1928069","2005-01-20","2005-01-20","1710878","INCIDENTAL","Girraween National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"165","151.95093996","-28.832648965","1468","Menura novaehollandiae","1881872","2018-09-09","2018-09-09","1667497","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"166","151.91776522","-28.83174263","1468","Menura novaehollandiae","549820","1959-01-01","1959-12-31","468437","144647","In NP, SE of Ballandean","3600","7120","Fletcher etal. (1959)","3461","Department of Environment, Science and Innovation","DES"
"167","151.9358333333","-28.8325","1468","Menura novaehollandiae","574585","1976-10-17","1976-10-23","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"168","151.9358333333","-28.8325","1468","Menura novaehollandiae","574827","1973-06-17","1973-06-23","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"169","151.9633","-28.801257","1468","Menura novaehollandiae","2009634","2020-10-12","2020-10-12","1740436","INCIDENTAL","boundary of Girraween National Park","5","16719","QPWS South West Region Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"170","151.95943116","-28.82340898","1468","Menura novaehollandiae","504819","1968-08-26","1968-08-26","510390","58347","Pyramid Ck, Wyberba district","900","3172","Vernon (1973)","3461","Department of Environment, Science and Innovation","DES"
"171","151.84276614","-28.79840987","1468","Menura novaehollandiae","549803","1930-01-01","1930-12-31","468477","144630","Within 2ml of Ballandean","3200","7120","Fletcher etal. (1959)","3461","Department of Environment, Science and Innovation","DES"
"172","151.9762","-28.8084","1468","Menura novaehollandiae","936493","2003-06-09","2003-06-09","872196","201561","Headwaters of Pyramid Ck (PYRC4), Girraween NP","300","10341","McLellan (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"173","151.9683","-28.8148","1468","Menura novaehollandiae","936467","2003-04-29","2003-04-29","872170","201535","Back of B. Goebel's (BILL1), Girraween NP","500","10341","McLellan (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"174","151.957823","-28.803895","1468","Menura novaehollandiae","2009635","2020-10-15","2020-10-15","1740437","INCIDENTAL","Northen break of Girraween National Park","5","16719","QPWS South West Region Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"175","151.96220926","-28.8625756","1468","Menura novaehollandiae","544023","1920-01-01","1920-12-31","537143","123893","Mt Norman","450","6184","Roberts (1922)","3461","Department of Environment, Science and Innovation","DES"
"176","151.9460182366","-28.8314222689","1468","Menura novaehollandiae","566217","2003-04-14","2003-04-17","552072","INCIDENTAL","QPWS Barracks, Girraween National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"177","151.9358333333","-28.8325","1468","Menura novaehollandiae","574696","1975-10-12","1975-10-18","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"178","151.9358333333","-28.8325","1468","Menura novaehollandiae","574735","1974-08-18","1974-08-24","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"179","152.0172750875","-28.846436989","1468","Menura novaehollandiae","1442704","2017-11-13","2017-11-13","1278451","INCIDENTAL","South Bald rock track, Girraween National Park SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"180","151.937615","-28.834083024","1468","Menura novaehollandiae","1881825","2018-09-12","2018-09-12","1667489","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"181","151.9358333333","-28.8325","1468","Menura novaehollandiae","574590","1976-11-14","1976-11-20","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"182","151.9358333333","-28.8325","1468","Menura novaehollandiae","574687","1975-07-13","1975-07-19","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"183","151.9358333333","-28.8325","1468","Menura novaehollandiae","574709","1976-06-27","1976-07-03","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"184","151.9358333333","-28.8325","1468","Menura novaehollandiae","574807","1974-04-07","1974-04-13","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"185","152.1196388888","-28.8919722222","1468","Menura novaehollandiae","1418942","2013-09-27","2013-10-01","1256655","Currawong camp","The confluence of Specimen Gully and Dismal Swamp Creek and surrounds, Currawong property, Boonoo Boonoo, approximately 20km north of Tenterfield, NENSW","500","7929","Harry Hines New South Wales fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"186","151.9358333333","-28.8325","1468","Menura novaehollandiae","574718","1974-04-21","1974-04-27","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"187","151.9962809766","-28.8837919646","1468","Menura novaehollandiae","461961","2002-04-16","","455358","Site GE 6","In a gully on the western side of Middle Rock, eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"188","152.0327640975","-28.8606195248","1468","Menura novaehollandiae","462273","2002-04-15","2002-04-19","455618","Site C   GE13","Basin 1.5km east of Paling Yard Creek and 1km southwest of Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"189","151.82610077","-28.91507654","1468","Menura novaehollandiae","544036","1988-01-01","1988-12-31","537099","123907","Christie Target area, Roberts Range proposal","5000","6909","Haselgrove (1994)","3461","Department of Environment, Science and Innovation","DES"
"190","151.9695","-28.8155","1468","Menura novaehollandiae","936463","2003-04-29","2003-04-29","872166","201531","Back of B. Goebel's (BILL3), Girraween NP","500","10341","McLellan (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"191","151.9358333333","-28.8325","1468","Menura novaehollandiae","574646","1976-01-11","1976-01-17","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"192","151.9358333333","-28.8325","1468","Menura novaehollandiae","574745","1974-11-17","1974-11-23","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"193","151.58333333","-28.89111111","1468","Menura novaehollandiae","1165733","2010-06-06","2010-06-06","1053120","INCIDENTAL","Near Sundown NP","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"194","151.9358333333","-28.8325","1468","Menura novaehollandiae","574708","1976-06-20","1976-06-26","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"195","151.9358333333","-28.8325","1468","Menura novaehollandiae","574817","1973-04-01","1973-04-07","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"196","151.9360889692","-28.8331255301","1468","Menura novaehollandiae","566528","1996-06-05","1996-06-05","552402","INCIDENTAL","Girraween National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"197","151.9458333333","-28.8316666666","1468","Menura novaehollandiae","1293958","2014-02-08","","1161062","INCIDENTAL","QPWS barracks, Girraween National Park, SEQ.","300","14581","Odonata Survey Girraween National Park","3461","Department of Environment, Science and Innovation","DES"
"198","151.9358333333","-28.8325","1468","Menura novaehollandiae","574587","1976-10-31","1976-11-06","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"199","151.9358333333","-28.8325","1468","Menura novaehollandiae","574814","1973-03-11","1973-03-17","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"200","151.9358333333","-28.8325","1468","Menura novaehollandiae","574830","1973-07-08","1973-07-14","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
