"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","152.0416666667","-28.7083333333","22165","Sporobolus africanus","1937631","2013-02-27","2013-02-27","1719288","<UNNAMED>","Central Rd, Sugarloaf (via Stanthorpe).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.0843943145","-27.4150693506","22165","Sporobolus africanus","1937701","1937-11-20","1937-11-20","1719100","<UNNAMED>","Brisbane Musgrave Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.9260597321","-26.4900753196","22165","Sporobolus africanus","1937756","1985-01-09","1985-01-09","1718796","<UNNAMED>","Mt eerwah 4 km E of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.41661654","-27.47979157","22165","Sporobolus africanus","1937786","2005-12-09","2005-12-09","1718557","<UNNAMED>","North Stradbroke Island N of Dunwich, industrial site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.9594021709","-27.0234064325","22165","Sporobolus africanus","1937833","1990-01-09","1990-01-09","1719166","<UNNAMED>","elimbah Mansfield Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.759411269","-28.2400709225","22165","Sporobolus africanus","1937853","2001-03-01","2001-03-01","1718434","<UNNAMED>","Yamahra Creek area of Mt Barney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.58438421","-25.24841103","22165","Sporobolus africanus","1940163","1931-03-01","1931-03-31","1369319","<UNNAMED>","Howard.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.14272376","-26.8067364","22165","Sporobolus africanus","1942060","1999-08-05","1999-08-05","1556940","<UNNAMED>","Caloundra Head, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.14272375","-26.8067364","22165","Sporobolus africanus","1942367","1992-09-23","1992-09-23","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.34273197","-27.57340131","22165","Sporobolus africanus","1947751","2007-02-22","2007-02-22","1639694","<UNNAMED>","Coochiemudlo Island (S side near ferry terminal).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.35939864","-27.59006798","22165","Sporobolus africanus","1952488","2003-10-23","2003-10-23","1567170","<UNNAMED>","Moreton Bay, Macleay Island, Coondooroopa Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.10939864","-27.59006798","22165","Sporobolus africanus","1956644","1930-04-10","1930-04-10","1673637","<UNNAMED>","Eight Mile Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.49273653","-28.1400672","22165","Sporobolus africanus","1958211","1993-07-17","1993-07-17","1575874","<UNNAMED>","Currumbin Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.1009111111","-26.7350694444","22165","Sporobolus africanus","1968823","2019-10-31","2019-10-31","1726104","<UNNAMED>","Palmview/ Meridan Plains immediately south of Mooloolah River NP. Area forms part of a Sunshine Coast Regional Council environmental offset.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.1025278","-27.8333056","22165","Sporobolus africanus","1978431","2019-05-20","2019-05-20","1731919","<UNNAMED>","S.Robertson property, Lot/Plan: 12/SP209447; ca. 3.5km S of Hirstglen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.2819444444","-25.165","22165","Sporobolus africanus","2022399","2020-10-15","2020-10-15","1752540","<UNNAMED>","Dundubara Camp Ground, near start of walk to sand blow, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.175","-27.9361111111","22165","Sporobolus africanus","2033812","1993-04-12","1993-04-12","1761679","<UNNAMED>","Mt. Tamborine, path to Witches Falls National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.2998611","-27.8907778","22165","Sporobolus africanus","2055772","2020-09-16","2020-09-16","1777734","<UNNAMED>","Russell Hinze Park, Oxenford.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.68716","-27.42015","22165","Sporobolus africanus","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"126","151.69177","-27.42544","22165","Sporobolus africanus","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
