"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"278","142.50111111","-10.7899999966","963","Pteropus scapulatus","940483","1770-05-23","1988-12-31","876182","206599","Cape York (tip area)","12500","10615","Walton (1988)","3461","Department of Environment, Science and Innovation","DES"
"279","148.78862439","-26.57343199","963","Pteropus scapulatus","539601","1960-01-01","1960-12-31","531531","119451","Roma","3600","6431","Nelson (1965)","3461","Department of Environment, Science and Innovation","DES"
"280","152.6384","-26.1822","963","Pteropus scapulatus","1205465","2008-10-17","","1088126","<UNNAMED>","Gympie Township, Widgee Crossing","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"281","150.51774489","-24.39841557","963","Pteropus scapulatus","539204","1988-01-01","1988-12-31","531940","119054","Biloela","3600","6538","McGuckin (1988)","3461","Department of Environment, Science and Innovation","DES"
"282","143.118815","-13.765528","963","Pteropus scapulatus","467860","1978-05-23","1978-05-23","460309","CSITE-329","COEN AIRPORT, 23 KM NNW OF COEN","1000","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"283","144.217814832","-23.6318000281","963","Pteropus scapulatus","557092","1990-01-01","1990-12-31","543212","163319","10-30km S of Longreach","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"284","152.5274","-25.2095","963","Pteropus scapulatus","1205844","2010-01-15","","1088112","<UNNAMED>","Burrum River (upper), Junction Cherwell River","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"285","150.1677731","-26.83175725","963","Pteropus scapulatus","522442","1770-05-23","1997-12-31","522725","103707","Chinchilla-Murilla Shires, general","54000","1565","Fawcett (1997)","3461","Department of Environment, Science and Innovation","DES"
"286","151.35106547","-23.93175432","963","Pteropus scapulatus","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"287","152.12254","-27.549201","963","Pteropus scapulatus","2010286","2021-03-08","2021-03-08","1740699","INCIDENTAL","Sheep Station Creek, Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"288","151.6622","-25.5859","963","Pteropus scapulatus","1205872","2010-03-19","","1088254","<UNNAMED>","Gayndah, Brambah Ck","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"289","142.44280118","-15.91515136","963","Pteropus scapulatus","538520","1950-01-01","1950-12-31","532607","118370","Koolootah","1800","6431","Nelson (1965)","3461","Department of Environment, Science and Innovation","DES"
"290","151.6857952013","-26.8259070316","963","Pteropus scapulatus","893674","2004-10-28","","835524","INCIDENTAL","Wengenville - Glencliffe Road, foothills of Bunya Mountains, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"291","149.86778486","-27.55675718","963","Pteropus scapulatus","523027","1990-09-01","1990-09-30","522139","104294","Green Hills nr Meandarra (caves t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"292","151.26011","-27.18968","963","Pteropus scapulatus","1208590","2010-03-19","","1088226","<UNNAMED>","Dalby, Myall Creek","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"293","150.779611442","-26.1302189739","963","Pteropus scapulatus","922688","2002-10-19","2002-10-19","858391","175619","Total fauna list, Jarrah SF","500","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"294","152.909403203","-27.656737612","963","Pteropus scapulatus","2169544","1993-03-09","1993-04-23","1859939","<UNNAMED>","Springfield Estate, Camira.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"295","145.20114352","-22.13178793","963","Pteropus scapulatus","549289","1995-03-26","1995-03-26","468983","144095","Forest Den NP, 100km N of Aramac","1800","7127","Ford & Young (1998)","3461","Department of Environment, Science and Innovation","DES"
"296","145.751125301","-23.2484559994","963","Pteropus scapulatus","560430","1990-11-07","1990-11-07","546571","169252","Springton Stn, NE of Barcaldine","5400","6583","Mitchell (1990)","3461","Department of Environment, Science and Innovation","DES"
"297","141.626123466","-12.54016787","963","Pteropus scapulatus","463584","1981-02-18","1981-02-18","456129","<UNNAMED>","CRAWFORD CREEK","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"298","148.06082517","-23.58316241","963","Pteropus scapulatus","521297","1994-04-17","1994-04-17","523918","102554","SF223, SW of Emerald","100","2928","Schulz et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"299","141.36417707","-22.47565552","963","Pteropus scapulatus","1408277","2011-01-30","2011-01-30","1247700","INCIDENTAL","Longreach to Plenty Hway","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"300","144.5219444433","-17.1566666633","963","Pteropus scapulatus","926932","1980-08-01","1980-08-31","862635","179876","Chillagoe area","5400","10068","Hall & Richards (1985)","3461","Department of Environment, Science and Innovation","DES"
"301","152.01775675","-28.16507593","963","Pteropus scapulatus","523325","1965-01-01","1965-12-31","521856","104593","Warwick Shire","40000","2033","Kirkpatrick (1966)","3461","Department of Environment, Science and Innovation","DES"
"302","150.7372222222","-28.6302777777","963","Pteropus scapulatus","982889","2006-03-07","2006-03-07","908315","INCIDENTAL","Yelarbon - Yetman Road, Yelarbon, SCQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"303","142.869853","-12.943006","963","Pteropus scapulatus","1977620","2014-08-19","2014-08-19","1729247","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"304","151.62018571","-26.04027181","963","Pteropus scapulatus","542568","1999-03-23","1999-03-23","538585","122424","3.3 km along Gayndah/ Hivesville Rd (from N boundary of SF), then 1.2 km along track SW Site=T059, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"305","152.3387","-24.8615","963","Pteropus scapulatus","1207276","2008-12-19","","1088068","<UNNAMED>","Bundaberg, Harriet Island/Don Tallon Bridge","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"306","150.962182777","-24.357307621","963","Pteropus scapulatus","33987","1997-03-11","1997-03-11","15966","ARC","Kroombit Tops","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"307","152.876069955","-27.606737866","963","Pteropus scapulatus","2145038","1993-01-12","1993-01-12","1843947","<UNNAMED>","CREEK ON EDGE OF REDBANK RIFLE RANGE AT END OF HILLIER ST, GOODNA.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"308","144.26255244","-23.43455966","963","Pteropus scapulatus","1408274","2011-01-19","2011-01-19","1247697","INCIDENTAL","Muttaburra Road","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"309","148.601","-20.5112","963","Pteropus scapulatus","922479","1982-01-01","1982-12-31","858182","175410","Site 14a, Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"310","144.7752777777","-24.8738888888","963","Pteropus scapulatus","570160","1999-11-24","","553702","INCIDENTAL","Idalia NP","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"311","152.8472","-25.2818","963","Pteropus scapulatus","1205406","2010-11-19","","1088083","<UNNAMED>","Hervey Bay, Tooan Tooan","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"312","138.4838277777","-18.7012527777","963","Pteropus scapulatus","1174552","2010-06-13","","1061272","INCIDENTAL","Below gorge Middle Gorge area Boodjamulla NP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"313","153.442","-27.642","963","Pteropus scapulatus","909578","1995-02-01","","845904","INCIDENTAL","North Stradbroke Is","1300","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"314","152.7485","-27.6031","963","Pteropus scapulatus","1206403","2009-12-18","","1088131","<UNNAMED>","Woodend","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"315","153.098752","-27.23145","963","Pteropus scapulatus","1207626","2010-04-16","","1088156","<UNNAMED>","Redcliffe Botanic Gardens","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"316","152.9028","-27.6049","963","Pteropus scapulatus","1206586","2009-01-16","","1088132","<UNNAMED>","Goodna, Woogaroo Creek","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"317","146.4447767043","-19.1117648434","963","Pteropus scapulatus","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"318","152.7485","-27.6031","963","Pteropus scapulatus","1206401","2009-10-16","","1088131","<UNNAMED>","Woodend","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"319","152.3387","-24.8615","963","Pteropus scapulatus","1207296","2010-12-17","","1088068","<UNNAMED>","Bundaberg, Harriet Island/Don Tallon Bridge","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"320","148.2890195238","-24.4843056759","963","Pteropus scapulatus","899905","2002-04-20","","836255","MH08","SF 160, Mt Hope - on eastern boundary of SF, approx. 8.5km NW of "Springwood Stn"","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"321","152.8867933639","-25.3192490538","963","Pteropus scapulatus","894097","1979-01-07","","838584","<UNNAMED>","HerveyBay Airport","150","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"322","152.026084767","-27.623410837","963","Pteropus scapulatus","2143975","1992-01-04","1992-01-05","1843112","<UNNAMED>","Junction Sutcliffes Road and Rossells Road -","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"323","144.409110941","-15.556142608","963","Pteropus scapulatus","463200","1975-08-17","1975-08-17","458524","<UNNAMED>","MAYTOWN ROAD, 4KM WEST OF LAURA","900","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"324","152.3387","-24.8615","963","Pteropus scapulatus","1207278","2009-02-20","","1088068","<UNNAMED>","Bundaberg, Harriet Island/Don Tallon Bridge","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"325","152.7044","-26.4048","963","Pteropus scapulatus","1205649","2009-01-16","","1088127","<UNNAMED>","Kandanga, Hyne Estate Rd","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"326","142.74297349","-13.61510209","963","Pteropus scapulatus","917149","2004-05-18","","852575","151","Rokeby Road, W of Eric Yard","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"327","145.4846273248","-17.6925341266","963","Pteropus scapulatus","896107","1994-12-10","","839009","<UNNAMED>","SF 251, Quondong logging area","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"328","145.1641666666","-20.7244444444","963","Pteropus scapulatus","2077557","2022-10-18","2022-10-18","1795398","INCIDENTAL","White Mountains N.P., 1km along Cann's Camp road on western boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"329","153.1279","-27.0804","963","Pteropus scapulatus","1207995","2010-01-15","","1088160","<UNNAMED>","Sandstone Point, Bestman Rd","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"330","152.7224","-25.4734","963","Pteropus scapulatus","1205416","2009-04-17","","1088084","<UNNAMED>","Maryborough, Saltwater Creek","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"331","146.71778896","-22.348444223","963","Pteropus scapulatus","32677","1998-04-06","1998-04-06","14947","NP_ EPPIGP1","Epping Forest NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"332","153.3535","-27.6114","963","Pteropus scapulatus","1206457","2007-10-19","","1088172","<UNNAMED>","Macleay Island","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"333","150.9718172699","-24.9461077505","963","Pteropus scapulatus","894886","1997-09-10","1997-09-12","838409","<UNNAMED>","Coominglah SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"334","149.45110799","-25.36508788","963","Pteropus scapulatus","518604","1979-09-23","1979-09-23","516595","99386","100 TAROOM SHIRE TANK NEAR ROUND MOUNTAIN","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"335","153.326065806","-27.973400408","963","Pteropus scapulatus","2158293","1994-02-09","1994-02-09","1852550","<UNNAMED>","Nerang State Forest (sf 571)","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"336","152.7044","-26.4048","963","Pteropus scapulatus","1205650","2009-02-20","","1088127","<UNNAMED>","Kandanga, Hyne Estate Rd","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"337","153.03439812","-27.29840415","963","Pteropus scapulatus","540292","1988-01-01","1988-12-31","540834","120142","Pine River","3600","6538","McGuckin (1988)","3461","Department of Environment, Science and Innovation","DES"
"338","152.62191113","-28.01090548","963","Pteropus scapulatus","502337","1992-06-09","1992-06-09","502881","53746","Near Mt French","300","1363","DEH CO File 300701","3461","Department of Environment, Science and Innovation","DES"
"339","146.0127612685","-18.2184630747","963","Pteropus scapulatus","459481","2001-03-24","","453223","INCIDENTAL","Edmund Kennedy National Park","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"340","152.92606311","-26.89423922","963","Pteropus scapulatus","539730","1961-01-01","1961-01-31","531426","119580","Glasshouse (Mts area)","5000","6431","Nelson (1965)","3461","Department of Environment, Science and Innovation","DES"
"341","153.3340037036","-27.9015186616","963","Pteropus scapulatus","1009886","2004-04-01","2004-04-30","927952","<UNNAMED>","Helensvale, Mildura Drive","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"342","148.5684","-20.493","963","Pteropus scapulatus","922510","1982-01-01","1982-12-31","858213","175441","Open forest sites, Goorganga area S of Proserpine","5000","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"343","152.57635069","-27.36840729","963","Pteropus scapulatus","540437","1991-01-01","1991-12-31","540688","120287","Wivenhoe Park, SEQ","4000","7020","Green et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"344","153.0833333333","-26.6416666666","963","Pteropus scapulatus","868779","2002-11-01","","811046","INCIDENTAL","Twin Waters and conservation area north of the Maroochy River","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"345","152.15886133","-27.74090973","963","Pteropus scapulatus","508824","1995-11-01","1995-11-30","506365","87235","Paradise Mountain (south)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"346","151.6371847336","-26.814796304","963","Pteropus scapulatus","893671","2004-10-28","","835521","INCIDENTAL","Tim Shea Creek Road, foothills of Bunya Mountains, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"347","141.825125835","-12.035668578","963","Pteropus scapulatus","467656","1981-02-01","1981-02-01","460287","CSITE-417","JANIE CREEK MOUTH, 12KM SW OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"348","145.7194444433","-16.8124999966","963","Pteropus scapulatus","938484","2003-12-01","2003-12-31","874183","203561","Yorkeys Knob camp","450","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"349","151.25","-27.1666666666","963","Pteropus scapulatus","564173","1991-04-05","1991-04-05","550277","INCIDENTAL","Dalby, SCQ.","5000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"350","142.21366424","-20.65264419","963","Pteropus scapulatus","538955","1955-01-01","1955-12-31","532221","118805","Nelia","900","6431","Nelson (1965)","3461","Department of Environment, Science and Innovation","DES"
"351","152.5886","-27.4688","963","Pteropus scapulatus","1209066","2008-12-19","","1088193","<UNNAMED>","Lowood Bend (Camp 1) Brisbane River","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"352","153.084386496","-26.115906487","963","Pteropus scapulatus","2159598","1976-02-01","1976-02-01","1853569","<UNNAMED>","RAMSAY SCRUB; COOLOOLA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"353","142.36950531","-11.18561701","963","Pteropus scapulatus","1250888","2002-10-02","2002-10-02","1127143","<UNNAMED>","Telegraph Road, N of Bridge Creek","100","13464","Winter/CYNHT","199","Private Individual",""
"354","153.07604734","-25.44840818","963","Pteropus scapulatus","491282","1994-01-01","1994-12-31","488595","28081","Survey area, central Fraser Is","7000","2873","Rhodes & Hall (1997a)","3461","Department of Environment, Science and Innovation","DES"
"355","144.65111111","-18.24833333","963","Pteropus scapulatus","926632","1989-01-01","1989-12-31","862335","179576","Undara region","15000","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"356","153.069662778","-27.0099210605","963","Pteropus scapulatus","1200915","2011-09-22","2011-09-23","1084171","INCIDENTAL","Along powerline easement, Bullock Creek Conservation Park, Donnybrook, SEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"357","152.7485","-27.6031","963","Pteropus scapulatus","1206249","2008-10-17","","1088131","<UNNAMED>","Woodend","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"358","142.878818","-12.944294","963","Pteropus scapulatus","1977619","2014-08-19","2014-08-19","1729246","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"359","152.95939361","-26.62757271","963","Pteropus scapulatus","505084","1961-10-01","1961-10-31","510127","58919","Nr Nambour","3600","1033","Bartholomew et al. (1964)","3461","Department of Environment, Science and Innovation","DES"
"360","145.7058","-20.69679","963","Pteropus scapulatus","1409551","2016-02-10","2016-02-10","1248595","INCIDENTAL","553CP889750, Milray, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"361","142.35945578","-12.056832559","963","Pteropus scapulatus","2149139","1981-09-04","1981-09-04","1846699","<UNNAMED>","12 KM N DULCIE RIVER + BERTIEHAUGH JCT","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"362","148.7897222222","-26.5511111111","963","Pteropus scapulatus","868861","1999-10-25","","811123","INCIDENTAL",""Racecourse dam", Roma, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"363","152.9028","-27.6049","963","Pteropus scapulatus","1206434","2008-01-18","","1088132","<UNNAMED>","Goodna, Woogaroo Creek","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"364","152.320815","-25.22583","963","Pteropus scapulatus","1207464","2009-02-20","","1088071","<UNNAMED>","Horton, 59 Station Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"365","146.4582","-19.11935","963","Pteropus scapulatus","930492","1998-04-11","1998-04-11","866195","183452","approx 200m E of Saltwater Ck, approx 2.4 km SSW of Bruce Hwy Xing of Saltwater Ck, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"366","153.02606785","-27.640070065","963","Pteropus scapulatus","2162063","1993-03-22","1993-03-23","1854994","<UNNAMED>","Ridgewood Estate, Parkinson","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"367","143.126119885","-13.790156423","963","Pteropus scapulatus","464447","1979-06-12","1979-06-12","456581","<UNNAMED>","COEN AIRPORT","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"368","152.9028","-27.6049","963","Pteropus scapulatus","1206585","2008-12-19","","1088132","<UNNAMED>","Goodna, Woogaroo Creek","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"369","140.50951874","-20.70681735","963","Pteropus scapulatus","538958","1960-01-01","1960-12-31","532166","118808","Cloncurry","1800","6431","Nelson (1965)","3461","Department of Environment, Science and Innovation","DES"
"370","152.2705154489","-27.5697905302","963","Pteropus scapulatus","1351205","2015-01-03","","1207856","INCIDENTAL","Apex Lake, Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"371","144.45527753","-15.57903118","963","Pteropus scapulatus","538477","1975-08-16","1975-08-16","532679","118327","Laura River Crossing, E of Laura","450","5929","Winter (1975)","3461","Department of Environment, Science and Innovation","DES"
"372","153.017742156","-27.464967354","963","Pteropus scapulatus","896175","1993-03-23","","838962","<UNNAMED>","Parkinson Bushland - Brisbane City, just north of Logan Motorway and boundary of Logan City","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"373","145.24277396","-16.59013699","963","Pteropus scapulatus","538560","1993-08-01","1993-08-31","532588","118410","Mt Molloy-Julatten-Mt Carbine area","13000","6439","Nielsen (1995)","3461","Department of Environment, Science and Innovation","DES"
"374","144.04954908","-19.59528146","963","Pteropus scapulatus","1176032","2009-09-22","2009-09-22","1062186","<UNNAMED>","Blackbraes National Park, Juntala, Stawell R catchment","100","12213","Winter","199","Private Individual",""
"375","148.059214","-22.005151","963","Pteropus scapulatus","2045048","2017-05-08","2017-05-08","1769693","INCIDENTAL","Moranbah","100","17040","Ecosure Sightings Data","1504","Ecosure",""
"376","153.1583333333","-27.63625","963","Pteropus scapulatus","971568","2005-07-26","","905121","INCIDENTAL","Daisy Hill","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"377","138.2861","-18.9029","963","Pteropus scapulatus","1194939","2011-06-24","2011-06-24","1079388","<UNNAMED>","Herbertvale/Norfolk boundary","5","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"378","142.74220722","-13.6143887","963","Pteropus scapulatus","1175809","2010-11-02","2010-11-02","1061684","<UNNAMED>","Rokeby Road, between Culliban Creek and Ranger Station","100","12213","Winter","199","Private Individual",""
"379","142.123287219","-11.240671469","963","Pteropus scapulatus","467624","1981-08-28","1981-08-28","460252","CSITE-425","1.5KM SSE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"380","152.8472","-25.2818","963","Pteropus scapulatus","1205414","2011-12-15","","1088083","<UNNAMED>","Hervey Bay, Tooan Tooan","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"381","152.942736657","-27.740070444","963","Pteropus scapulatus","2147704","1994-12-07","1994-12-07","1845593","<UNNAMED>","Oxley Ck. near Tully, McTaggart & Newbrith Rds., Greenbank.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"382","152.4233","-27.2349","963","Pteropus scapulatus","1208838","2007-10-19","","1088192","<UNNAMED>","Esk","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"383","150.92345838","-26.3922832326","963","Pteropus scapulatus","922655","2002-10-21","2002-10-21","858358","175586","Barakula SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"384","151.665472729","-26.7236452169","963","Pteropus scapulatus","1186545","1996-11-14","1996-11-14","1071647","INCIDENTAL","Stuart River crossing on Kumbia-Nanango back road, east of the Bunya Mountains, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"385","142.513788386","-12.296665351","963","Pteropus scapulatus","462906","1973-08-28","1973-08-28","460902","<UNNAMED>","11 MILE SCRUB, 17.5KM NNW OF MORETON TELEGRAPH STATION","300","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"386","151.4760631","-24.01508719","963","Pteropus scapulatus","478976","1992-01-22","1992-01-22","481670","22922","Hummock Hill Island","1800","1034","Bartrim (1993)","3461","Department of Environment, Science and Innovation","DES"
"387","149.66082033","-25.48553906","963","Pteropus scapulatus","542556","1999-03-05","1999-03-05","538573","122412","Adjacent to Lake Murphy picnic area, between picnic area and lake Site=T047, Lake Murphy RR","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"388","152.876070705","-27.690071148","963","Pteropus scapulatus","2148369","1992-11-24","1992-11-26","1846105","<UNNAMED>","Close to Woogaroo Ck","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"389","141.626123822","-12.456834921","963","Pteropus scapulatus","463585","1981-02-19","1981-02-19","456130","<UNNAMED>","NOMENADE CREEK/PINE RIVER BAY","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"390","151.6737582303","-26.7373543585","963","Pteropus scapulatus","1186543","1996-11-14","1996-11-14","1071645","INCIDENTAL","Crossing of Flagstone Creek, Wengenville-Glencliffe Rd, east of the Bunya Mountains, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"391","151.673756332","-26.7373542436","963","Pteropus scapulatus","431727","1996-11-14","","424835","<UNNAMED>","Barkers Creek, near causeway, Bunya Mts","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"392","152.7224","-25.4734","963","Pteropus scapulatus","1205422","2010-01-15","","1088084","<UNNAMED>","Maryborough, Saltwater Creek","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"393","142.89598","-13.15246","963","Pteropus scapulatus","1972715","2012-09-05","2012-09-05","1728846","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"394","151.926086256","-27.606744995","963","Pteropus scapulatus","2144193","1977-01-01","1992-06-30","1843265","<UNNAMED>","No locality provided, Toowoomba","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"395","152.4074300712","-25.6389523634","963","Pteropus scapulatus","895190","1999-12-02","","837958","<UNNAMED>","Dam, St Marys SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"396","151.859","-27.669352","963","Pteropus scapulatus","2009931","2020-11-25","2020-11-25","1740761","INCIDENTAL","124 Wyreema-Cambooya Road, Cambooya SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"397","145.2177777766","-15.69833333","963","Pteropus scapulatus","940332","1948-09-20","1948-09-20","876031","206448","U/s Annan River Falls nr Helenvale","900","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"398","151.26011","-27.18968","963","Pteropus scapulatus","1208581","2007-04-20","","1088226","<UNNAMED>","Dalby, Myall Creek","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"399","152.097778","-28.399167","963","Pteropus scapulatus","1208299","2008-11-21","","1088197","<UNNAMED>","Cherry Gully, Warwick","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"400","150.7896016","-27.19039802","963","Pteropus scapulatus","1187086","2008-10-27","2008-10-27","1072102","INCIDENTAL","Braemar State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
