"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"101","150.3594145236","-22.7900906153","15546","Centipeda minima subsp. minima","1764172","1997-04-08","1997-04-08","1549995","<UNNAMED>","Creek adjacent to East/West Road, N of Camp Growl turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","148.74276772","-23.66954041","15546","Centipeda minima subsp. minima","1764384","2002-11-08","2002-11-08","1575893","<UNNAMED>","Tolmies Creek, SW of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","147.7967184653","-28.9739932008","15546","Centipeda minima subsp. minima","1766636","2001-12-08","2001-12-08","1543865","<UNNAMED>","Hebel, roadside c. 100m S of Tennis Courts.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","148.20921119","-28.58287834","15546","Centipeda minima subsp. minima","1768172","2001-12-09","2001-12-09","1568631","<UNNAMED>","Balonne Minor Creek crossing, 1km W of Dirranbandi on Dirranbandi-Bollon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","138.2288698438","-19.9645334526","15546","Centipeda minima subsp. minima","1768792","2001-04-30","2001-04-30","1568658","<UNNAMED>","Approximately 12km SE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.34023371","-23.94369907","15546","Centipeda minima subsp. minima","1769996","2004-10-12","2004-10-12","1561715","<UNNAMED>","Boyne Island Conservation Park, Centenary Road & Handley Drive, Calliope Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.7374577265","-27.3181286547","15546","Centipeda minima subsp. minima","1772171","2002-12-25","2002-12-25","1576105","<UNNAMED>","Beside Mt Glorious Road, The Summit, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.59436435","-19.78986827","15546","Centipeda minima subsp. minima","1773760","2003-02-15","2003-02-15","1577009","<UNNAMED>","Southwick West Station, 0.7km SE of SOUT08, 50m S of track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","146.34696851","-23.46539171","15546","Centipeda minima subsp. minima","1774949","2003-07-04","2003-07-04","1544262","<UNNAMED>","Glen Innes, NW of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","148.87665661","-23.6709293","15546","Centipeda minima subsp. minima","1776636","2004-11-07","2004-11-07","1531222","<UNNAMED>","Duaringa Shire, 0.4km south of Blackwater, road to Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.3447144079","-28.1931375019","15546","Centipeda minima subsp. minima","1782803","2001-04-26","2001-04-26","1559881","<UNNAMED>","Mosquito Creek Road, 23km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","142.9997889921","-22.5570789105","15546","Centipeda minima subsp. minima","1785995","1998-03-18","1998-03-18","1562994","<UNNAMED>","Bladensburg National Park, S of Winton, Skull Hole (GPS 22 33 31 142 59 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","149.3761024878","-24.6114736793","15546","Centipeda minima subsp. minima","1786039","1998-03-15","1998-03-15","1577765","<UNNAMED>","10km E of Bauhinia (GPS 24 36 47 149 22 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","138.537","-23.286","15546","Centipeda minima subsp. minima","1788818","2007-04-03","2007-04-03","1632086","<UNNAMED>","7km NNW of Cravens Peak homestead on road to Sandhill Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.52583333","-22.805","15546","Centipeda minima subsp. minima","1791250","2011-04-17","2011-04-17","1594554","<UNNAMED>","Shoalwater Bay Training Area, Razorback sector, 6.1km S along Brown Route from East-West Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.07297904","-25.9986789","15546","Centipeda minima subsp. minima","1794035","2009-08-08","2009-08-08","1595223","<UNNAMED>","Mariala National Park; 52.5km east by road from Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","140.08452483","-21.04487598","15546","Centipeda minima subsp. minima","1795765","2004-07-16","2004-07-16","1637817","<UNNAMED>","Malbon Creek, 24.4km north-west of Devoncourt Homestead. ca. 60km south-west of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","146.6433333333","-25.0916666667","15546","Centipeda minima subsp. minima","1795982","2010-05-14","2010-05-14","1580930","<UNNAMED>","19km along Caldervale road, SE of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","149.5497222222","-24.8844444444","15546","Centipeda minima subsp. minima","1795983","2010-05-06","2010-05-06","1580931","<UNNAMED>","Taroom-Bauhinia Downs road, 2.6km S of 'Onedin' homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.076531625","-24.7369405295","15546","Centipeda minima subsp. minima","1798312","2013-06-27","2013-06-27","1641415","<UNNAMED>","Yandaran State Forest; S of Monduran & Lower Waterloo Roads, WSW of Yandaran township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.09305556","-27.3525","15546","Centipeda minima subsp. minima","1798965","2008-11-14","2008-11-14","1585237","<UNNAMED>","In dried up bed of Lake Broadwater, 25km directly SW of Dalby. Road to Lake Broadwater turns off Moonie Highway, southern side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","147.6019444444","-25.4513888889","15546","Centipeda minima subsp. minima","1800601","2011-11-24","2011-11-24","1596203","<UNNAMED>","About 7.5km NNE of 'Mt Owen' HS, N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","144.23880599","-25.53151435","15546","Centipeda minima subsp. minima","1806048","2009-08-04","2009-08-04","1584012","<UNNAMED>","Milo Station, Powell Creek; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","139.51963016","-20.56755847","15546","Centipeda minima subsp. minima","1806761","1992-05-16","1992-05-16","1616010","<UNNAMED>","Lake Moondarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","140.36934026","-19.25041536","15546","Centipeda minima subsp. minima","1809701","2005-02-27","2005-02-27","1608484","<UNNAMED>","On the Julia Creek road, about 4km SE of the Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","150.06636186","-24.8600808","15546","Centipeda minima subsp. minima","1809749","2004-11-04","2004-11-04","1631885","<UNNAMED>","Lonesome Creek crossing, 12.1km N of Theodore on road to Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150.74389407","-28.57175088","15546","Centipeda minima subsp. minima","1813018","2006-03-06","2006-03-06","1609015","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","150.9916666667","-25.6944444444","15546","Centipeda minima subsp. minima","1813300","2014-10-23","2014-10-23","1619509","<UNNAMED>","Auburn River, at Jaru Rd crossing, WSW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","139.9165","-22.91066667","15546","Centipeda minima subsp. minima","1814675","2007-04-01","2007-04-01","1614021","<UNNAMED>","Banks of Bourke River passing through Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","139.88583333","-19.0025","15546","Centipeda minima subsp. minima","1816324","2005-08-01","2005-08-01","1603062","<UNNAMED>","Leichhardt River, at Lorrain Station Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","150.1841451827","-25.1803610273","15546","Centipeda minima subsp. minima","1818002","2005-09-28","2005-09-28","1619396","<UNNAMED>","Dawson River crossing on Isla Delusion Road, Theodore to Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","143.165","-24.09472222","15546","Centipeda minima subsp. minima","1818677","2010-05-11","2010-05-11","1590195","<UNNAMED>","Tonkoro road, 2.2km W of 'Noonbah' mailbox, c. 150km SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","147.61391523","-26.10343718","15546","Centipeda minima subsp. minima","1819454","2008-06-13","2008-06-13","1621998","<UNNAMED>","300m N of Mt. Elliot HS c. 40km N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","144.615","-21.7005555556","15546","Centipeda minima subsp. minima","1822345","2004-03-29","2004-03-29","1617946","<UNNAMED>","Towerhill Creek, just W of Prairie-Muttaburra road, near Ludgate turnoff, c. 90km S of Prairie (DEU site 522).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","144.24296685","-25.52745088","15546","Centipeda minima subsp. minima","1825867","2009-08-04","2009-08-04","1598041","<UNNAMED>","Milo Station, Powell Creek; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","143.6941666667","-25.7983333333","15546","Centipeda minima subsp. minima","1825886","2010-09-02","2010-09-02","1580941","<UNNAMED>","42.4km along Trinidad road, off the Quilpie-Windorah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","143.7472222222","-26.6066666667","15546","Centipeda minima subsp. minima","1825887","2010-08-27","2010-08-27","1620971","<UNNAMED>","Quilpie-Eromanga road, 17.4km from Windorah turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.54801157","-26.05621615","15546","Centipeda minima subsp. minima","1827737","2010-05-25","2010-05-25","1641663","<UNNAMED>","Road reserve, south of Biloola Homestead, 2km off Adavale Road, west of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","140.8902491933","-23.7190193906","15546","Centipeda minima subsp. minima","1830294","2004-11-01","2004-11-30","1611890","<UNNAMED>","'Greentank', Diamantina National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.2730477412","-28.3123041686","15546","Centipeda minima subsp. minima","1835640","2006-10-27","2006-10-27","1606252","<UNNAMED>","State Forest 101 Devine, Bodumba Creek, 22km North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.66866639","-26.12761283","15546","Centipeda minima subsp. minima","1836145","2005-09-21","2005-09-21","1589747","<UNNAMED>","Langlo River crossing, 71km by road WNW of Charleville on Adavale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.123325519","-28.209248613","15546","Centipeda minima subsp. minima","1842248","2006-10-24","2006-10-24","1628330","<UNNAMED>","State Forest 341 Bringalily, Cattle Creek, 23km North North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","142.9713835612","-26.8517204243","15546","Centipeda minima subsp. minima","1842377","2009-08-06","2009-08-06","1600524","<UNNAMED>","37.5km from Eromanga on Cooper Developmental Road to Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","147.6700221","-27.8580908","15546","Centipeda minima subsp. minima","1842381","2009-08-17","2009-08-17","1611373","<UNNAMED>","Thrushton National Park, NNE of Bollon; southern section, southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.5614964","-24.88049685","15546","Centipeda minima subsp. minima","1842574","2013-06-14","2013-06-14","1641858","<UNNAMED>","Bania National Park, headwaters of Burnett River; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","146.5558628875","-24.5334423683","15546","Centipeda minima subsp. minima","1843180","2005-09-26","2005-09-26","1609572","<UNNAMED>","63km by road NE of Tambo and 19km from Alpha turnoff on road to Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","144.56694444","-21.25916667","15546","Centipeda minima subsp. minima","1844917","2004-03-27","2004-03-27","1629761","<UNNAMED>","Road from Prairie-Muttaburra road towards Loana, c. 40km S of Prairie (DEU site 506).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.72611111","-25.63694444","15546","Centipeda minima subsp. minima","1848473","2011-04-18","2011-04-18","1608142","<UNNAMED>","Barambah Creek, 1.8km E of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","147.36337852","-27.07704969","15546","Centipeda minima subsp. minima","1851115","2005-09-11","2005-09-11","1618314","<UNNAMED>","Mungallala Creek, 'Tomoo', SW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.19054774","-28.24730417","15546","Centipeda minima subsp. minima","1851116","2006-10-25","2006-10-25","1595014","<UNNAMED>","State Forest 341 Bringalily, north-eastern portion, Canning Creek, 21km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","141.901841102","-25.404103145","15546","Centipeda minima subsp. minima","1853033","2011-09-08","2011-09-08","1633764","<UNNAMED>","10.7km north east of Mount Butler.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","143.16388889","-24.08611111","15546","Centipeda minima subsp. minima","1853223","2008-01-14","2008-01-14","1601591","<UNNAMED>","Noonbah Stn, 9km N of the 'Tonkoro' road, in a council borrow pit beside the 'Alroy' road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.53313462","-28.4654976","15546","Centipeda minima subsp. minima","1856949","2014-10-15","2014-10-15","1650241","<UNNAMED>","Macintyre State Forest (SF352), Branch Creek; 19km S of Gore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","153.0394689105","-27.8512195363","15546","Centipeda minima subsp. minima","1859795","2016-03-30","2016-03-30","1661106","<UNNAMED>","Jimboomba; J. & T. Trammel property off Kurrajong Road; Lot/Plan: 80/RP158250.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","142.1101231084","-24.5246334779","15546","Centipeda minima subsp. minima","1860342","2014-06-18","2014-06-18","1651683","<UNNAMED>","7.3km SW of Kewarra Waterhole, in Multi Creek. Connemara 1:250 000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","147.4919210129","-25.7727969481","15546","Centipeda minima subsp. minima","1861531","2014-10-21","2014-10-21","1656150","<UNNAMED>","Sunnyside State Forest, SF 10 (LOTPLAN: 10FTY564), c. 75 km N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","150.2691666667","-22.8427777778","15546","Centipeda minima subsp. minima","1863939","2014-05-07","2014-05-07","1665272","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.975","-27.99166667","15546","Centipeda minima subsp. minima","1867342","1993-06-18","1993-06-18","1665010","<UNNAMED>","Ilbogon Lagoon, Beaudesert, Beaudesert Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.03911111","-24.71511111","15546","Centipeda minima subsp. minima","1871475","2013-06-27","2013-06-27","1646817","<UNNAMED>","Watalgan State Forest; N of Lower Waterloo Road and S of Mullet Creek hamlet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","151.0516666667","-25.7133333333","15546","Centipeda minima subsp. minima","1873501","2014-10-20","2014-10-20","1664467","<UNNAMED>","Auburn River National Park, 28km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.42083333","-22.71805556","15546","Centipeda minima subsp. minima","1874432","2015-09-18","2015-09-18","1658377","<UNNAMED>","Edgbaston, near Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.9102777778","-26.415","15546","Centipeda minima subsp. minima","1878589","2015-06-04","2015-06-04","1655031","<UNNAMED>","Near Marara St., Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.5579166667","-27.9788611111","15546","Centipeda minima subsp. minima","1879445","2011-04-17","2011-04-17","1665863","<UNNAMED>","Bowra Wildlife Sanctuary, c. 5.1km West of Bowra Homestead, which is 11.5km North-West of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","151.09275001","-26.42619607","15546","Centipeda minima subsp. minima","1886547","1998-07-23","1998-07-23","1671391","<UNNAMED>","About 5km NW of Woodstock, E of Burraburri Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","148.009432944","-22.6734371781","15546","Centipeda minima subsp. minima","1887040","1997-04-17","1997-04-17","1671800","<UNNAMED>","Lords Table Mountain 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","150.9427420286","-23.1734223615","15546","Centipeda minima subsp. minima","1889960","1987-11-14","1987-11-14","1674488","<UNNAMED>","Near Leeks Beach, Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","144.3066970491","-20.0376352653","15546","Centipeda minima subsp. minima","1890389","1998-06-28","1998-06-28","1674328","<UNNAMED>","About 84km N of Hughenden (GPS 20 02 21 144 18 20)(site 275).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","150.4820271162","-25.3684131375","15546","Centipeda minima subsp. minima","1892289","2015-04-17","2015-04-17","1676179","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","139.73861887","-20.08534283","15546","Centipeda minima subsp. minima","1894813","2002-04-11","2002-04-11","1685605","<UNNAMED>","Leichhardt River, 5km N of Lake Julius dam wall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","145.395","-17.43","15546","Centipeda minima subsp. minima","1897206","2004-02-19","2004-02-19","1707439","<UNNAMED>","Wondecla Wetland, S of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","146.8963888889","-21.6383333333","15546","Centipeda minima subsp. minima","1897385","2012-10-14","2012-10-14","1696315","<UNNAMED>","Nairana NP near ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","150.5105382198","-28.2609476726","15546","Centipeda minima subsp. minima","1899950","2009-08-19","2009-08-19","1700027","<UNNAMED>","Bendidee State Forest, 36km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","150.1968442689","-27.3386852594","15546","Centipeda minima subsp. minima","1900184","2011-04-19","2011-04-19","1688518","<UNNAMED>","The Gums Camping & Water Reserve, 27km WSW of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","146.79820272","-22.57299749","15546","Centipeda minima subsp. minima","1900631","2006-07-05","2006-07-05","1679366","<UNNAMED>","C. 8.5km due SSE of Mt Donnybrook, beside access road, within Saint Albans Station, Central Eastern Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","152.65222222","-27.26277778","15546","Centipeda minima subsp. minima","1901644","2012-02-05","2012-02-05","1693370","<UNNAMED>","E end of Sim Jue Creek Road, Sim Jue Creek, Dundas, W side of D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","151.21611111","-28.4575","15546","Centipeda minima subsp. minima","1901965","2017-08-06","2017-08-06","1703689","<UNNAMED>","Roadside beside Coolmunda Conservation Park, western side of Lake Coolmunda, E. of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","150.1260896271","-25.4734165829","15546","Centipeda minima subsp. minima","1902724","1996-06-17","1996-06-17","1700494","<UNNAMED>","Prices Creek, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","146.76486744","-24.45921677","15546","Centipeda minima subsp. minima","1904154","2009-04-25","2009-04-25","1684549","<UNNAMED>","Northern catchment of Claude River, c. 11km due WNW of Castlevale Station homestead, close to stock dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","145.4569444444","-17.4405555556","15546","Centipeda minima subsp. minima","1908630","2018-01-14","2018-01-14","1684599","<UNNAMED>","RN136 Webster Road, Wondecla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","144.60527778","-18.18861111","15546","Centipeda minima subsp. minima","1910173","2008-12-25","2008-12-25","1698095","<UNNAMED>","Undara National Park, Red Camp Swamp, W end of Undara airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","149.73580556","-25.34177778","15546","Centipeda minima subsp. minima","1910922","2012-10-05","2012-10-05","1702187","<UNNAMED>","Ghinghinda area, Ghinghinda Rd, ca. 9km N of Fitzroy Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","138.1722222222","-20.0436111111","15546","Centipeda minima subsp. minima","1914285","2010-03-29","2010-03-29","1704479","<UNNAMED>","Nowranie Waterhole, Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","144.75693","-24.89048","15546","Centipeda minima subsp. minima","1914825","2014-07-14","2014-07-14","1693417","<UNNAMED>","Idalia National Park, SW of Blackall. Airstrip Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","145.0044444444","-21.5025","15546","Centipeda minima subsp. minima","1917108","2005-04-01","2005-04-01","1698123","<UNNAMED>","Moorrinya National Park, c. 100km S of Torrens Creek (DEU site 556).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.9316666667","-27.5772222222","15546","Centipeda minima subsp. minima","1917448","2013-04-11","2013-04-11","1704541","<UNNAMED>","Pooh Corner, Brisbane City Council Reserve, Wolston Road, Wacol; area between railway line and Sandy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","152.1891666667","-26.8733333333","15546","Centipeda minima subsp. minima","1917807","2011-07-10","2011-07-10","1698983","<UNNAMED>","Brisbane Valley Rail Trail between Linvillle and Benarkin at Blackbutt Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","152.6061111111","-27.3325","15546","Centipeda minima subsp. minima","1918214","2014-12-16","2014-12-16","1698280","<UNNAMED>","Billies Bay, Wivenhoe Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","138.31027778","-23.07944444","15546","Centipeda minima subsp. minima","1919128","2010-06-21","2010-06-21","1702511","<UNNAMED>","Cravens Peak, along track from Salty Bore to Pudding Bore at junction with track to S-bend Gorge, 135km south west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","146.10973","-24.45356","15546","Centipeda minima subsp. minima","1920205","2014-11-04","2014-11-04","1677832","<UNNAMED>","Boundary Spring, 'Purtora' near Thrungli/Tralee boundary, East Northeast of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","147.25722222","-22.22722222","15546","Centipeda minima subsp. minima","1921217","2010-10-05","2010-10-05","1705039","<UNNAMED>","Western end of Mazeppa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","151.99583843","-28.88609014","15546","Centipeda minima subsp. minima","1921835","2009-03-08","2009-03-08","1701556","<UNNAMED>","Girraween National Park, track between Middle and West Bald Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","144.96916667","-21.52888889","15546","Centipeda minima subsp. minima","1922255","2005-04-06","2005-04-06","1698364","<UNNAMED>","Moorrinya National Park, SSE of Torrens Creek (DEU site 598).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","145.54027778","-17.73138889","15546","Centipeda minima subsp. minima","1922428","2009-12-11","2009-12-11","1686649","<UNNAMED>","Tully Falls National Park, Koolmoon Creek turnoff, Gambil Yalgay walking track off Koombooloomba road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","152.2460818332","-27.6159088008","15546","Centipeda minima subsp. minima","1925377","1997-03-21","1997-03-21","1708053","<UNNAMED>","Lagoon S of Tenthill area near Deep Gully Creek (GPS 27 37 03 152 14 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","144.96919476","-20.78374306","15546","Centipeda minima subsp. minima","1925438","2000-04-19","2000-04-19","1708195","<UNNAMED>","7km west of Torrens Creek on edge of Flinders Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","146.95945715","-22.74011125","15546","Centipeda minima subsp. minima","1925808","1990-09-24","1990-09-24","1710446","<UNNAMED>","4km N of 'Springvale', W of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
