"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","141.108658108","-17.9868204957","14386","Marsilea hirsuta","1933910","2001-06-10","2001-06-10","1715468","<UNNAMED>","The Rocky Waterholes, ca 15.2km S of Glenore (site 87).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","150.1260896271","-25.4567499162","14386","Marsilea hirsuta","1937331","1996-07-31","1996-07-31","1719153","<UNNAMED>","Farnham, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","143.50113866","-18.49847373","14386","Marsilea hirsuta","1938541","1967-07-01","1967-07-31","1387003","<UNNAMED>","Newcastle Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","144.84669476","-20.81346528","14386","Marsilea hirsuta","1951974","2002-03-26","2002-03-26","1715886","<UNNAMED>","1km SW of Wattlevale HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.76779857","-21.5753962","14386","Marsilea hirsuta","1959590","1998-03-22","1998-03-22","1717231","<UNNAMED>","Western edge of Lake Buchanan, Yarrowmere Station, (GPS 21 34 37 145 46 00) (AMG 55 372308 7613478).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","150.8645194444","-27.0686194444","14386","Marsilea hirsuta","2024584","2020-11-09","2020-11-09","1754057","<UNNAMED>","Braemer Creek near bridge on Dalby-Kogan Road, 10.6km due ESE of Kogan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.5564972","-28.0469667","14386","Marsilea hirsuta","2110397","2022-12-10","2022-12-10","1822495","<UNNAMED>","Permanent monitoring site BowCoolabah01, ca 8.4km SW of Bowra homestead, Bowra Wildlife Sanctuary ca 11.6km NW of Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","142.50112","-28.61007","14386","Marsilea hirsuta","2124691","2022-08-08","2022-08-08","1827849","<UNNAMED>","Bulloo nature refuge. 220m along access road to Myekerenyah waterhole from the junction of Thargomindah - Tickalara road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","150.764144","-28.574306","14386","Marsilea hirsuta","2054817","2021-09-08","2021-09-08","1776663","INCIDENTAL","Yelarbon (wetlands north Cunningham Highway) SQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"111","149.666549","-27.20865","14386","Marsilea hirsuta","2099785","2022-10-01","2022-10-01","1813840","INCIDENTAL","dam, Myall Park Botanic Gardens, Glenmorgan SQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"112","149.694077","-27.296606","14386","Marsilea hirsuta","2099789","2022-10-02","2022-10-02","1813844","INCIDENTAL","Erringibba National Park, Windemere Road, Glenmorgan SQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"113","150.0296","-25.4531","14386","Marsilea hirsuta","1178356","1995-01-01","1995-12-31","1064621","<UNNAMED>","MtRose2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"114","150.0229","-25.4459","14386","Marsilea hirsuta","1178357","1995-01-01","1995-12-31","1064622","<UNNAMED>","MtRose3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"115","150.0204","-25.4514","14386","Marsilea hirsuta","1178359","1995-01-01","1995-12-31","1064624","<UNNAMED>","MtRose8","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"116","150.1537","-25.4481","14386","Marsilea hirsuta","1178565","1995-01-01","1995-12-31","1064756","<UNNAMED>","Daw1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"117","150.1332","-25.4603","14386","Marsilea hirsuta","1178566","1995-01-01","1995-12-31","1064757","<UNNAMED>","Daw2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"118","150.134","-25.4561","14386","Marsilea hirsuta","1178568","1995-01-01","1995-12-31","1064759","<UNNAMED>","Daw4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"119","150.1318","-25.4614","14386","Marsilea hirsuta","1178569","1995-01-01","1995-12-31","1064760","<UNNAMED>","Daw5","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"120","150.1346","-25.455","14386","Marsilea hirsuta","1178570","1995-01-01","1995-12-31","1064761","<UNNAMED>","Daw6","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"121","150.0432","-25.4511","14386","Marsilea hirsuta","1178679","1995-01-01","1995-12-31","1064863","<UNNAMED>","Boggo7","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"122","150.1246","-25.4592","14386","Marsilea hirsuta","1178277","1996-01-01","1996-12-31","1064584","<UNNAMED>","SprCk2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"123","150.1265","-25.4761","14386","Marsilea hirsuta","1178316","1996-01-01","1996-12-31","1064994","<UNNAMED>","Prices1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"124","150.1271","-25.4756","14386","Marsilea hirsuta","1178317","1996-01-01","1996-12-31","1064995","<UNNAMED>","PRICES12","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"125","150.1204","-25.4709","14386","Marsilea hirsuta","1178322","1996-01-01","1996-12-31","1065000","<UNNAMED>","PRICESP6","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"126","150.1176","-25.4709","14386","Marsilea hirsuta","1178323","1996-01-01","1996-12-31","1065001","<UNNAMED>","PRICESP7","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"127","150.0265","-25.4539","14386","Marsilea hirsuta","1178355","1996-01-01","1996-12-31","1064620","<UNNAMED>","MTROSE14","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"128","150.006","-25.4422","14386","Marsilea hirsuta","1178360","1996-01-01","1996-12-31","1065021","<UNNAMED>","MtRose9","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"129","149.8018","-25.5678","14386","Marsilea hirsuta","1178444","1996-01-01","1996-12-31","1064613","<UNNAMED>","MrsWhite","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"130","150.0043","-25.4411","14386","Marsilea hirsuta","1178447","1996-01-01","1996-12-31","1064616","<UNNAMED>","MtRose10","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"131","150.0282","-25.4589","14386","Marsilea hirsuta","1178448","1996-01-01","1996-12-31","1064617","<UNNAMED>","MtRose11","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"132","150.021","-25.4556","14386","Marsilea hirsuta","1178449","1996-01-01","1996-12-31","1064618","<UNNAMED>","MTROSE12","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"133","150.1218","-25.4639","14386","Marsilea hirsuta","1178571","1996-01-01","1996-12-31","1064762","<UNNAMED>","DAWSON7","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"134","150.0596","-25.4456","14386","Marsilea hirsuta","1178668","1996-01-01","1996-12-31","1064852","<UNNAMED>","BOGGO18","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"135","150.0468","-25.45","14386","Marsilea hirsuta","1178682","1996-01-01","1996-12-31","1064866","<UNNAMED>","BOGGSTAT","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"136","150.0568","-25.4625","14386","Marsilea hirsuta","1178707","1996-01-01","1996-12-31","1064932","<UNNAMED>","BALKL2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"137","150.0473","-25.4595","14386","Marsilea hirsuta","1178708","1996-01-01","1996-12-31","1064933","<UNNAMED>","BALKL3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"138","145.4244","-22.7645","14386","Marsilea hirsuta","1178275","1998-01-01","1998-12-31","1064582","<UNNAMED>","Southern","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"139","145.3838","-22.3053","14386","Marsilea hirsuta","1178351","1998-01-01","1998-12-31","1064966","<UNNAMED>","Samana","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"140","145.4213","-22.7578","14386","Marsilea hirsuta","1178435","1998-01-01","1998-12-31","1064604","<UNNAMED>","Mobsheep","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"141","146.2663","-22.0914","14386","Marsilea hirsuta","1178494","1998-01-01","1998-12-31","1064691","<UNNAMED>","littmose","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"142","145.393","-22.1395","14386","Marsilea hirsuta","1178547","1998-01-01","1998-12-31","1064800","<UNNAMED>","Corinda2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"143","145.4249","-22.7553","14386","Marsilea hirsuta","1178589","1998-01-01","1998-12-31","1064780","<UNNAMED>","Drivethr","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"144","145.4022","-23.2789","14386","Marsilea hirsuta","1178633","1998-01-01","1998-12-31","1064790","<UNNAMED>","Coreena2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"145","145.4049","-23.2784","14386","Marsilea hirsuta","1178634","1998-01-01","1998-12-31","1064791","<UNNAMED>","Coreena3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"146","145.3972","-22.1306","14386","Marsilea hirsuta","1178642","1998-01-01","1998-12-31","1064799","<UNNAMED>","Corinda1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"147","146.453","-22.6486","14386","Marsilea hirsuta","1178696","1998-01-01","1998-12-31","1064921","<UNNAMED>","Albro1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"148","142.4913","-20.0567","14386","Marsilea hirsuta","1178251","1999-01-01","1999-12-31","1064531","<UNNAMED>","Waddy","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"149","145.3555","-22.2961","14386","Marsilea hirsuta","1178294","1999-01-01","1999-12-31","1064539","<UNNAMED>","SumanaII","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"150","145.3566","-22.3014","14386","Marsilea hirsuta","1178298","1999-01-01","1999-12-31","1064543","<UNNAMED>","SumanIII","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"151","145.3488","-22.302","14386","Marsilea hirsuta","1178299","1999-01-01","1999-12-31","1064544","<UNNAMED>","SumanVII","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"152","147.1013","-25.3609","14386","Marsilea hirsuta","1178330","1999-01-01","1999-12-31","1064945","<UNNAMED>","Rainbow","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"153","145.6444","-22.4578","14386","Marsilea hirsuta","1178478","1999-01-01","1999-12-31","1064675","<UNNAMED>","LDunnI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"154","145.3802","-22.1595","14386","Marsilea hirsuta","1178549","1999-01-01","1999-12-31","1064802","<UNNAMED>","CorindIV","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"155","142.4238","-19.5136","14386","Marsilea hirsuta","1178559","1999-01-01","1999-12-31","1064812","<UNNAMED>","CurraCII","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"156","151.1368","-25.1181","14386","Marsilea hirsuta","1178725","1999-01-01","1999-12-31","1064914","<UNNAMED>","Aberc1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"157","151.1357","-25.1139","14386","Marsilea hirsuta","1178726","1999-01-01","1999-12-31","1064915","<UNNAMED>","Aberc2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"158","144.1961","-19.4784","14386","Marsilea hirsuta","1178215","2000-01-01","2000-12-31","1064557","<UNNAMED>","Telegrap","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"159","144.3241","-19.7072","14386","Marsilea hirsuta","1178237","2000-01-01","2000-12-31","1064517","<UNNAMED>","Tremoine","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"160","145.1211","-20.08","14386","Marsilea hirsuta","1178252","2000-01-01","2000-12-31","1064532","<UNNAMED>","WallCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"161","144.2233","-19.5045","14386","Marsilea hirsuta","1178648","2000-01-01","2000-12-31","1064896","<UNNAMED>","Black","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"162","151.0415","-24.9778","14386","Marsilea hirsuta","1178280","2001-01-01","2001-12-31","1064587","<UNNAMED>","SprGrove","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"163","145.2841","-18.1634","14386","Marsilea hirsuta","1178308","2001-01-01","2001-12-31","1064986","<UNNAMED>","Pipe","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"164","144.5558","-17.975","14386","Marsilea hirsuta","1178366","2001-01-01","2001-12-31","1065004","<UNNAMED>","Mudsoak","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"165","144.5327","-18.057","14386","Marsilea hirsuta","1178458","2001-01-01","2001-12-31","1064717","<UNNAMED>","Hope","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"166","144.5366","-18.0589","14386","Marsilea hirsuta","1178518","2001-01-01","2001-12-31","1064742","<UNNAMED>","Fossilbr","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"167","145.0355","-18.4817","14386","Marsilea hirsuta","1178529","2001-01-01","2001-12-31","1064754","<UNNAMED>","Glenloft","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"168","144.1769","-17.3909","14386","Marsilea hirsuta","1178686","2001-01-01","2001-12-31","1064870","<UNNAMED>","Bolwarra","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"169","151.1379","-25.1389","14386","Marsilea hirsuta","1178692","2001-01-01","2001-12-31","1064917","<UNNAMED>","AberIV","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"170","144.5269","-18.2636","14386","Marsilea hirsuta","1178718","2001-01-01","2001-12-31","1064969","<UNNAMED>","12Mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"171","144.5636","-18.2617","14386","Marsilea hirsuta","1178720","2001-01-01","2001-12-31","1064971","<UNNAMED>","15Mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"172","149.363","-25.3547","14386","Marsilea hirsuta","1178528","2002-01-01","2002-12-31","1064753","<UNNAMED>","Glenhaug","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"173","151.70593","-27.44247","14386","Marsilea hirsuta","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"174","149.7845","-25.6206","14386","Marsilea hirsuta","909690","1994-05-01","1994-05-31","846036","INCIDENTAL","Taroom Town Reserve","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
