"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"113","152.9166","-26.4463","16766","Lobelia purpurascens","1966448","2013-04-10","2013-04-10","1723907","INCIDENTAL","203 Ocean View Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"114","152.8138","-26.4274","16766","Lobelia purpurascens","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"115","152.8458","-26.3864","16766","Lobelia purpurascens","1962559","2019-09-19","2019-09-19","1721274","INCIDENTAL","12 Drovers Court Pomona","125","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"116","152.9716","-26.2699","16766","Lobelia purpurascens","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"117","152.9228","-26.336","16766","Lobelia purpurascens","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"118","152.8704","-26.4531","16766","Lobelia purpurascens","2005998","2020-04-22","2020-04-22","1737258","INCIDENTAL","423 Old Ceylon Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"119","152.9461","-26.3623","16766","Lobelia purpurascens","2006002","2020-05-13","2020-05-13","1737262","INCIDENTAL","334 Old Tewantin Road Lake Macdonald","350","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"120","152.9434","-26.3009","16766","Lobelia purpurascens","2010426","2021-01-19","2021-01-19","1740992","INCIDENTAL","18 Dandaloo Lane Cootharaba","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"121","152.8514","-26.3707","16766","Lobelia purpurascens","2047839","2021-06-11","2021-06-11","1771911","INCIDENTAL","45 Reserve Street Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"122","152.9092","-26.2855","16766","Lobelia purpurascens","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"123","153.084927821","-26.4653332887","16766","Lobelia purpurascens","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"124","153.0866026066","-26.3831195436","16766","Lobelia purpurascens","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"125","153.085205732","-26.483111057","16766","Lobelia purpurascens","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"126","153.086361842","-26.5067838607","16766","Lobelia purpurascens","909486","1994-04-12","1994-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"127","153.0690951395","-26.5164444378","16766","Lobelia purpurascens","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"128","151.976898801","-25.665359175","16766","Lobelia purpurascens","28036","1994-03-17","1994-03-17","11036","ACQ COON005","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"129","152.004676236","-25.663137047","16766","Lobelia purpurascens","28039","1994-03-18","1994-03-18","11039","ACQ COON008","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"130","152.000509479","-25.676193006","16766","Lobelia purpurascens","28046","1994-03-19","1994-03-19","11046","ACQ COON015","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"131","150.642188439","-24.598971824","16766","Lobelia purpurascens","28121","1994-07-28","1994-07-28","11120","ACQ BILO03","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"132","153.2906655965","-27.9925849947","16766","Lobelia purpurascens","1015212","2003-01-01","","932916","5","Nerang Forest Reserve","300","11441","Paul Grimshaw Flora and Fauna lists","1","Queensland Parks and Wildlife Service","QPWS"
"133","151.9558333333","-27.6269444444","16766","Lobelia purpurascens","566045","2003-03-14","","551777","<UNNAMED>","Upper Flagstone Creek Road - Toowoomba (Gatton Shire)","300","7970","Peter and Carol McCaron","1","Queensland Parks and Wildlife Service","QPWS"
"134","152.542910732","-28.0210144891","16766","Lobelia purpurascens","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"135","152.1960770504","-28.0653461724","16766","Lobelia purpurascens","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"136","153.2938008169","-28.2047795975","16766","Lobelia purpurascens","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"137","151.644297","-28.196394","16766","Lobelia purpurascens","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"138","153.0481328538","-27.0593703982","16766","Lobelia purpurascens","1264885","2012-10-03","","1138784","NCk02","Ningi Creek reserve","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"139","152.706838741","-27.735275362","16766","Lobelia purpurascens","458549","2001-04-20","","452304","INCIDENTAL","Purga Nature Reserve & Wetland, Ipswich City Council","200","4092","Purga Nature Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"140","151.6923566789","-28.3991962826","16766","Lobelia purpurascens","1182610","1989-03-16","1989-03-16","1068241","INCIDENTAL","Herries Scientific Area 67 on SF 444 Durikai","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"141","151.5863888889","-26.865","16766","Lobelia purpurascens","1525958","1954-12-15","1954-12-15","1390227","<UNNAMED>","Bunya Mountains, Big Falls area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","153.05939864","-27.55673464","16766","Lobelia purpurascens","1525975","1973-12-30","1973-12-30","1380346","<UNNAMED>","Griffith University Site, Kessels Rd, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","153.08439431","-27.41506935","16766","Lobelia purpurascens","1539715","1907-01-01","1907-01-31","1385024","<UNNAMED>","Kangaroo Point nr Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.7510733254","-27.5817384219","16766","Lobelia purpurascens","1540411","1908-12-01","1908-12-31","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","149.08442892","-23.91508998","16766","Lobelia purpurascens","1544567","1971-04-24","1971-04-24","1377121","<UNNAMED>","Blackdown Tbld, c. 32km SE of Blackwater, c. 8km SE of campsite on Mimosa Creek), Rainbow Ck c. 0.4km from top of falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","153.5010595785","-27.4983954071","16766","Lobelia purpurascens","1552763","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","153.09272765","-27.37340268","16766","Lobelia purpurascens","1556494","1907-04-13","1907-04-13","1350128","<UNNAMED>","Northgate-Nudgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","153.47606098","-27.04006935","16766","Lobelia purpurascens","1556496","1974-04-13","1974-04-13","1364004","<UNNAMED>","Moreton Island, Cape Cliff 0.75km S of Cape Moreton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.126076978","-27.2567432916","16766","Lobelia purpurascens","1558964","1973-01-28","1973-01-28","1343250","<UNNAMED>","On property owned by St Peter's Lutheran College, 5km NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","153.08440319","-28.24840053","16766","Lobelia purpurascens","1560244","1971-04-17","1971-04-17","1359786","<UNNAMED>","Binna Burra area, Lamington NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.9177355","-27.4150731","16766","Lobelia purpurascens","1564564","1964-04-25","1964-04-25","1355941","<UNNAMED>","Cemetery Road, Ferny Grove, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","148.2511220032","-25.0817645472","16766","Lobelia purpurascens","1569514","1965-06-29","1965-06-29","1350126","<UNNAMED>","Carnarvon NP, c. 60 miles NW of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","153.2510653","-27.74840131","16766","Lobelia purpurascens","1569516","1770-04-19","2000-11-07","1380176","<UNNAMED>","Pimpama.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","151.0260677722","-24.3734203119","16766","Lobelia purpurascens","1592366","1977-06-03","1977-06-03","1406021","<UNNAMED>","Kroombit Tableland, ca. 60km SW of Gladstone, 4km SE of Amys Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","151.29273444","-24.12342031","16766","Lobelia purpurascens","1648829","1987-12-12","1987-12-12","1446588","<UNNAMED>","Grevillea Ck, Castletower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.1594200094","-28.0067412119","16766","Lobelia purpurascens","1664704","1995-03-25","1995-03-25","1495187","<UNNAMED>","26km NE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","151.5612536782","-26.8493738497","16766","Lobelia purpurascens","1667865","1995-01-23","1995-01-23","1467273","<UNNAMED>","Cherry Plain, Bunya Mtns (Grid ref 9244-569292).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.91773999","-27.58173842","16766","Lobelia purpurascens","1687659","1931-04-03","1931-04-03","1484310","<UNNAMED>","Moggill, nr Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","148.22897848","-25.05740883","16766","Lobelia purpurascens","1699403","1994-03-19","1994-03-19","1493539","<UNNAMED>","Carnarvon Gorge, 500m along main track from Information Centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","151.32606919","-24.57341723","16766","Lobelia purpurascens","1709014","1996-02-08","1996-02-08","1494608","<UNNAMED>","Deception Creek, TR 353, west of Many Peaks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","150.751086849","-25.7484189153","16766","Lobelia purpurascens","1709548","1969-11-02","1969-11-02","1502308","<UNNAMED>","Near Cheltnam Ck, Narayen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","151.9260852311","-27.2734139722","16766","Lobelia purpurascens","1718298","1995-03-24","1995-03-24","1487551","<UNNAMED>","6km NE of Goombungee","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.50357333","-27.65673842","16766","Lobelia purpurascens","1720555","2002-06-30","2002-06-30","1566519","<UNNAMED>","9km from Rosewood, towards Laidley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","148.07334064","-24.92759503","16766","Lobelia purpurascens","1737003","1997-12-28","1997-12-28","1572135","<UNNAMED>","Consuelo Tableland, Mt Moffatt NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.4094200094","-28.2900745453","16766","Lobelia purpurascens","1737165","2003-04-02","2003-04-02","1525529","<UNNAMED>","C 4km along The Head Road from Spring Creek Road, Condamine Gorge, NE of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","153.0783306264","-26.9797868401","16766","Lobelia purpurascens","1738035","1998-05-12","1998-05-12","1527481","<UNNAMED>","Bribie Island, Mission Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.30134522","-26.47285673","16766","Lobelia purpurascens","1759698","1998-05-28","1998-05-28","1578569","<UNNAMED>","Beitzel Logging Area, SF 673, N of Jimna (GPS 26 28 28 152 18 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.9046738553","-24.7156404225","16766","Lobelia purpurascens","1761013","2003-05-01","2003-05-01","1520813","<UNNAMED>","Approx 12km south of Rosedale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","151.8981090655","-24.7324979509","16766","Lobelia purpurascens","1761014","2003-05-01","2003-05-01","1552289","<UNNAMED>","Approx 12km S of Rosedale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.4644686746","-25.5544780557","16766","Lobelia purpurascens","1761015","2003-04-29","2003-04-29","1536319","<UNNAMED>","18 Mile Creek on Biggenden Road approx 22km west of Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","151.94272941","-24.69008487","16766","Lobelia purpurascens","1766302","1995-04-11","1995-04-11","1574333","<UNNAMED>","Bottle Creek, Watalgan State Forest, NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","152.7482908376","-27.3372954325","16766","Lobelia purpurascens","1777621","2001-03-18","2001-03-18","1574689","<UNNAMED>","Joyners Ridge Road c. 2.5km along from Mt Glorious Road, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","153.0517326982","-27.5992571676","16766","Lobelia purpurascens","1782763","1964-04-04","1964-04-04","1570034","<UNNAMED>","Hellawell Road, Sunnybank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","153.53966677","-27.42784027","16766","Lobelia purpurascens","1787684","2004-01-05","2004-01-05","1569568","<UNNAMED>","Just north of 20 Timbin Road, Point Lookout, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","152.8882117265","-27.6661230463","16766","Lobelia purpurascens","1788213","2011-03-20","2011-03-20","1603268","<UNNAMED>","Just E of Tributary to Woogaroo Creek, near Ambrose Drive, Augustine Heights.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","148.51760696","-21.18358632","16766","Lobelia purpurascens","1799673","2006-08-23","2006-08-23","1586952","<UNNAMED>","2.2km N of West Crediton, in Crediton State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","150.8696909261","-25.2248052906","16766","Lobelia purpurascens","1805095","1997-04-08","1997-04-08","1630817","<UNNAMED>","Along Culcraigie - Dareen Road at its junction with Culcraigie Creek, Eidsvold Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","145.27437128","-16.59699935","16766","Lobelia purpurascens","1806713","2009-03-03","2009-03-03","1596365","<UNNAMED>","Brooklyn, on track to Mt Fraser from grassy patch at base of Mt Lewis.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","152.8684","-27.5383","16766","Lobelia purpurascens","1808232","2010-03-30","2010-03-30","1608542","<UNNAMED>","62 Hornsey Road, Anstead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","145.2733304336","-16.5943022747","16766","Lobelia purpurascens","1817803","2009-03-16","2009-03-16","1590871","<UNNAMED>","South of the Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","152.6590833333","-25.8964722222","16766","Lobelia purpurascens","1820313","2011-04-28","2011-04-28","1591753","<UNNAMED>","Bauple State Forest; 9km SSE of Bauple township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","152.751054925","-25.5817430467","16766","Lobelia purpurascens","1820371","1770-04-19","2009-02-01","1618607","<UNNAMED>","182-184 Gayndah Rd, Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","151.2943296558","-24.9275568587","16766","Lobelia purpurascens","1828745","2013-06-13","2013-06-13","1581911","<UNNAMED>","Cannindah State Forest (SF215); 20km ESE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","153.47150298","-27.41794309","16766","Lobelia purpurascens","1830228","2007-03-09","2007-03-09","1604358","<UNNAMED>","Claytons Rd between Point Lookout and Amity, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.07669331","-24.73780847","16766","Lobelia purpurascens","1833776","2013-06-27","2013-06-27","1622156","<UNNAMED>","Yandaran State Forest; S of Monduran & Lower Waterloo Roads, WSW of Yandaran township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","151.3058333333","-25.165","16766","Lobelia purpurascens","1842068","2013-03-14","2013-03-14","1604389","<UNNAMED>","Baywulla State Forest, NNE of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","151.5614444444","-24.8806666667","16766","Lobelia purpurascens","1848392","2013-06-14","2013-06-14","1592657","<UNNAMED>","Bania National Park, headwaters of Burnett River; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","148.5493055556","-21.2166666667","16766","Lobelia purpurascens","1856415","2012-12-11","2012-12-11","1665623","<UNNAMED>","Clarke Ranges.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","151.70133214","-26.23841313","16766","Lobelia purpurascens","1862783","2015-04-15","2015-04-15","1660859","<UNNAMED>","Mondure State Forest, S of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","152.9472897947","-26.4026942285","16766","Lobelia purpurascens","1863774","2013-03-01","2013-03-01","1660474","<UNNAMED>","Beside Lake MacDonald, NE of Cooroy and W of Tewantin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","151.8583333333","-28.775","16766","Lobelia purpurascens","1866884","1975-01-01","1975-01-31","1662203","<UNNAMED>","Lot 1, RP168807, c. 4 km NE of Fletcher along New England Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","151.3748344255","-25.434858099","16766","Lobelia purpurascens","1871434","2015-06-17","2015-06-17","1650705","<UNNAMED>","Gurgeena State Forest (SF172), Gurgeena Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","152.9338055556","-25.8132222222","16766","Lobelia purpurascens","1871991","2015-12-14","2015-12-14","1661597","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; near boat ramp on Kauri Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","151.85277778","-28.5525","16766","Lobelia purpurascens","1873638","2016-01-02","2016-01-02","1645135","<UNNAMED>","SE section of Passchendaele S.F., NE of Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","152.35744651","-28.2734697","16766","Lobelia purpurascens","1875371","2015-04-22","2015-04-22","1650428","<UNNAMED>","Mount Colliery area off Gambubal Road, 'Paddy's Gully' adjacent to Main Range National Park; Lot/Plan: 1/RP206322.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","151.4070833333","-25.4858333333","16766","Lobelia purpurascens","1875386","2015-06-19","2015-06-19","1644053","<UNNAMED>","Reid State Forest (western section), Binjour plateau, off No 6 Road; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","152.8511143238","-27.9023485072","16766","Lobelia purpurascens","1879218","2012-06-30","2012-06-30","1652000","<UNNAMED>","Mt Joyce Recreation Park, c. 17km NW of Beaudesert, service track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","152.7510597321","-26.2484086529","16766","Lobelia purpurascens","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","152.47606744","-26.45674562","16766","Lobelia purpurascens","1887586","1989-03-16","1989-03-16","1672326","<UNNAMED>","Upper Kandanga Creek, W of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","151.608948184","-28.0287202412","16766","Lobelia purpurascens","1888749","2013-03-18","2013-03-18","1673173","<UNNAMED>","Leyburn State Forest, E of Leyburn township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","153.10939864","-27.59006798","16766","Lobelia purpurascens","1889141","1930-10-26","1930-10-26","1673138","<UNNAMED>","Eight Mile Plains, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","151.00833333","-24.40833333","16766","Lobelia purpurascens","1890440","2015-12-15","2015-12-15","1675272","<UNNAMED>","Three Moon fire break crossing of Three Moon Ck, Kroombit Tops NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","151.7760904332","-27.9400791655","16766","Lobelia purpurascens","1891982","1996-02-29","1996-02-29","1676246","<UNNAMED>","May road, 14km W of Clifton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","151.92218017","-28.7664949","16766","Lobelia purpurascens","1892291","2010-03-10","2010-03-10","1676626","<UNNAMED>","Horan's Gorge, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","153.40705","-27.49046667","16766","Lobelia purpurascens","1903583","2006-10-26","2006-10-26","1678726","<UNNAMED>","North Stradbroke Island, East Coast Road, roadside ditch on entry to Dunwich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","151.9525","-27.4747222222","16766","Lobelia purpurascens","1905687","2011-05-05","2011-05-05","1704384","<UNNAMED>","Highfields Falls Reserve, off Dau Rd, Highfields. South of main entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","152.3281813806","-25.2178376413","16766","Lobelia purpurascens","1916076","2011-01-21","2011-01-21","1701975","<UNNAMED>","Childers State Forest, off Plaths Road; 5km ENE of Childers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","151.9841666667","-28.5230555556","16766","Lobelia purpurascens","1923217","2007-11-29","2007-11-29","1707042","<UNNAMED>","16km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","153.0811130598","-26.637467319","16766","Lobelia purpurascens","1929686","1998-03-25","1998-03-25","1715324","<UNNAMED>","Maroochy beyond drain of Twin Waters near mouth of Maroochy River (AMG 56 507968E 7053528N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","152.0192694444","-25.1721611111","16766","Lobelia purpurascens","1931410","2017-06-30","2017-06-30","1716999","<UNNAMED>","Mixhills Road, Booyal, 20km S of Gin Gin.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","153.0384444444","-27.8539166667","16766","Lobelia purpurascens","1933286","2016-03-30","2016-03-30","1713076","<UNNAMED>","Jimboomba; J. & T. Trammel property off Kurrajong Road; Lot/Plan: 80/RP158250.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","151.4238605299","-25.4906639883","16766","Lobelia purpurascens","1933761","2015-06-17","2015-06-17","1714933","<UNNAMED>","Reid State Forest (SF302), eastern section off Church Road, slopes of Gurgeena Plateau; Philpot, NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","152.85829555","-27.53868287","16766","Lobelia purpurascens","1934927","2006-01-26","2006-01-26","1671493","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","152.9177355","-27.24840643","16766","Lobelia purpurascens","1938223","1931-02-01","1931-02-28","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","151.7369741863","-28.1268605884","16766","Lobelia purpurascens","1942311","2001-12-05","2001-12-05","1712617","<UNNAMED>","6.7km from Pratten - Cunningham road on Hazeldene Road, c. 4km S of Pratten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","153.08439431","-27.24840268","16766","Lobelia purpurascens","1944361","1887-02-19","1887-02-19","1708573","<UNNAMED>","Sandgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","152.7510597321","-26.4150753196","16766","Lobelia purpurascens","1947028","1930-04-01","1930-04-30","1353400","<UNNAMED>","Imbil, Mary Valley Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
