"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","145.5844372789","-17.4151313336","16976","Helicia australasica","1956943","1923-01-30","1923-01-30","1673999","<UNNAMED>","Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.0427727303","-16.2568038444","16976","Helicia australasica","1957760","1978-07-07","1978-07-07","1610055","<UNNAMED>","SFR 144, Mt Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.5011009762","-16.4984666716","16976","Helicia australasica","1958119","1892-09-01","1892-09-30","1715216","<UNNAMED>","Barron River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","143.242782963","-12.7401606775","16976","Helicia australasica","1959334","1994-06-30","1994-06-30","1711635","<UNNAMED>","Middle Claudie River Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","142.271111111","-12.652222222","16976","Helicia australasica","1959745","1993-07-08","1993-07-08","1509948","<UNNAMED>","Myall Creek Crossing, 54km from Weipa on main road east to Peninsula Development road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.4963888889","-16.6544444444","16976","Helicia australasica","1968772","2010-09-03","2010-09-03","1726076","<UNNAMED>","Black Mountain (Harris Peak), 24km NW of Kuranda.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.3272222222","-16.6652777778","16976","Helicia australasica","2007402","1974-09-13","1974-09-13","1738664","<UNNAMED>","Rifle Creek, Mt Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","142.3208888889","-10.1485083333","16976","Helicia australasica","2024199","2007-11-21","2007-11-21","1679554","<UNNAMED>","Banks Peak, Moa Island, Torres Strait, Qld. Steep slopes on southern side of Telstra tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","142.0530327778","-11.9729169444","16976","Helicia australasica","2024592","2019-09-12","2019-09-12","1754100","<UNNAMED>","ca. 27km upstream of Cullen Point on Ducie River, and ca. 8km downstream of junction of Dulhunty River. Site ca. 16km east of Mapoon. (Flora Site Q19-3643).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","143.3794444","-13.7419444","16976","Helicia australasica","2049213","1948-08-18","1948-08-18","1772924","<UNNAMED>","Leo Creek, Upper Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.35","-16.4666666667","16976","Helicia australasica","2056326","1936-08-08","1936-08-08","1778043","<UNNAMED>","Drumsara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","142.2572597222","-10.1507025","16976","Helicia australasica","2117529","2007-11-17","2007-11-17","1675499","<UNNAMED>","Moa Island, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","142.3208947103","-10.1485433987","16976","Helicia australasica","1169836","2007-10-16","2007-12-02","1057046","MO151","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"118","142.3202026386","-10.1489169151","16976","Helicia australasica","1169838","2007-10-16","2007-12-02","1056988","MO153","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"119","142.2563653738","-10.1495292492","16976","Helicia australasica","1169868","2007-10-16","2007-12-02","1057095","MO107","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
